sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-05-07T00:01:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:06:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:11:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:16:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:21:24;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:26:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:31:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:36:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:41:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:46:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:51:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T00:56:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:01:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:06:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:11:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:16:24;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:21:26;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:26:24;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:31:24;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:36:25;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:41:24;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:46:26;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:51:25;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T01:56:25;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:01:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:06:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:11:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:16:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:21:24;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:26:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:31:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:36:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:41:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:46:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:51:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T02:56:25;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:01:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:06:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:11:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:16:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:21:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:26:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:31:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:36:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:41:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:46:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:51:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T03:56:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:01:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:06:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:11:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:16:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:21:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:26:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:31:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:36:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:41:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:46:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:51:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T04:56:27;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:01:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:06:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:11:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:16:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:21:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:26:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:31:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:36:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:41:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:46:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:51:24;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T05:56:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:01:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:06:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:11:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:16:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:21:24;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:26:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:31:29;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:36:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:41:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:46:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:51:24;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T06:56:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:01:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:06:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:11:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:16:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:21:24;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:26:25;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:31:24;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:36:24;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:41:24;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:46:24;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:51:24;1.5;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T07:56:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:01:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:06:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:11:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:16:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:21:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:26:24;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:31:24;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:36:25;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:41:24;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:46:25;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:51:24;1.7;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T08:56:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:01:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:06:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:11:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:16:25;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:21:24;5.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:26:24;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:31:24;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:36:24;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:41:24;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:46:27;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:51:28;2.7;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T09:56:25;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:01:25;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:06:25;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:11:24;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:16:25;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:21:27;1.8;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:26:25;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:31:38;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:36:25;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:41:24;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:46:24;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:51:24;4.0;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T10:56:26;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:01:49;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:06:24;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:11:56;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:16:25;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:21:33;3.1;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:26:25;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:31:26;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:36:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:41:33;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:46:27;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:51:25;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T11:56:24;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:01:24;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:06:24;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:11:25;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:16:24;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:21:24;3.0;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:26:24;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:31:25;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:36:24;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:41:24;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:46:24;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:51:24;2.4;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T12:56:24;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:01:29;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:06:24;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:11:24;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:16:24;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:21:24;3.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:26:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:31:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:36:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:41:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:46:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:51:24;3.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T13:56:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:01:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:06:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:11:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:16:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:21:24;3.1;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:26:24;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:31:25;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:36:24;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:41:24;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:46:24;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:51:25;3.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T14:56:24;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:01:25;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:06:24;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:11:24;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:16:24;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:21:24;2.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:26:24;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:31:24;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:36:24;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:41:24;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:46:25;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:51:24;5.3;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T15:56:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:01:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:06:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:11:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:16:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:21:24;4.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:26:24;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:31:24;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:36:26;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:41:24;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:46:24;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:51:24;5.8;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-05-07T16:56:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:01:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:06:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:11:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:16:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:21:24;5.3;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:26:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:31:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:36:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:41:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:46:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:51:24;19.3;;;15.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T17:56:24;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:01:24;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:06:24;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:11:24;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:16:25;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:21:24;5.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:26:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:31:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:36:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:41:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:46:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:51:24;10.2;;;6.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T18:56:25;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:01:24;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:06:24;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:11:24;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:16:24;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:21:24;5.3;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:26:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:31:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:36:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:41:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:46:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:51:24;3.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-07T19:56:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:01:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:06:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:11:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:16:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:21:24;3.5;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:26:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:31:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:36:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:41:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:46:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:51:24;2.6;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-07T20:56:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:01:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:06:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:11:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:16:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:21:24;2.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:26:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:31:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:36:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:41:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:46:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:51:24;2.1;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-07T21:56:24;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:01:24;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:06:24;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:11:25;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:16:24;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:21:24;2.0;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:26:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:31:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:36:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:41:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:46:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:51:24;2.2;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T22:56:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:01:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:06:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:11:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:16:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:21:24;2.3;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:26:25;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:31:24;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:36:24;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:41:24;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:46:24;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:51:24;2.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-07T23:56:24;2.3;;;2.0;;
