sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64683;BME280;51107;47.652;19.016;2024-01-15T00:00:56;98720.72;;;-3.12;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:03:25;98707.13;;;-3.13;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:05:53;98707.59;;;-3.06;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:08:21;98697.87;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:10:49;98691.97;;;-3.00;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:13:17;98681.13;;;-3.18;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:15:45;98686.22;;;-3.18;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:18:14;98677.50;;;-3.14;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:20:42;98670.47;;;-3.10;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:23:10;98664.28;;;-3.06;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:25:38;98667.66;;;-3.05;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:28:06;98659.19;;;-3.06;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:30:34;98657.28;;;-3.02;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:33:03;98663.03;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:35:31;98653.00;;;-3.02;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:37:59;98656.84;;;-2.95;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:40:27;98648.16;;;-2.92;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:42:55;98643.63;;;-2.87;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:45:23;98646.47;;;-2.92;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:47:51;98639.63;;;-2.91;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:50:20;98639.81;;;-2.94;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:52:48;98639.25;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:55:16;98629.81;;;-2.97;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T00:57:44;98623.72;;;-2.95;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:00:13;98625.16;;;-2.91;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:02:41;98625.53;;;-2.82;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:05:09;98615.66;;;-2.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:07:37;98597.47;;;-2.82;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:10:06;98610.03;;;-2.79;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:12:34;98609.03;;;-2.77;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:15:02;98617.00;;;-2.68;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:17:31;98606.31;;;-2.61;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:19:59;98610.62;;;-2.61;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:22:27;98595.31;;;-2.61;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:24:55;98596.31;;;-2.64;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:27:23;98585.03;;;-2.60;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:29:51;98583.13;;;-2.70;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:32:20;98586.13;;;-2.64;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:34:49;98581.66;;;-2.60;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:37:17;98571.25;;;-2.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:39:46;98567.87;;;-2.58;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:42:14;98563.62;;;-2.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:44:42;98560.06;;;-2.54;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:47:11;98566.06;;;-2.56;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:49:40;98562.50;;;-2.53;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:52:09;98553.31;;;-2.56;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:54:39;98541.47;;;-2.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:57:08;98544.84;;;-2.56;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T01:59:36;98552.41;;;-2.54;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:02:05;98541.91;;;-2.50;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:04:34;98532.94;;;-2.43;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:07:04;98539.47;;;-2.39;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:09:32;98538.25;;;-2.46;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:12:01;98532.72;;;-2.52;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:14:29;98528.53;;;-2.53;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:16:57;98521.81;;;-2.54;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:19:25;98511.06;;;-2.60;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:21:53;98505.97;;;-2.60;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:24:21;98512.63;;;-2.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:26:49;98523.63;;;-2.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:29:18;98521.91;;;-2.56;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:31:46;98520.97;;;-2.55;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:34:14;98527.19;;;-2.59;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:36:43;98516.75;;;-2.69;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:39:11;98503.91;;;-2.67;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:41:39;98523.91;;;-2.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:44:07;98533.25;;;-2.75;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:46:35;98521.34;;;-2.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:49:03;98507.97;;;-2.78;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:51:31;98519.41;;;-2.70;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:53:59;98502.78;;;-2.76;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:56:27;98493.16;;;-2.85;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T02:58:55;98495.56;;;-2.97;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:01:23;98480.38;;;-2.98;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:03:51;98488.50;;;-3.06;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:06:19;98489.75;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:08:47;98486.50;;;-2.88;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:11:16;98475.09;;;-2.95;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:13:44;98482.81;;;-2.97;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:16:12;98476.19;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:18:40;98477.03;;;-2.99;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:21:08;98472.78;;;-3.13;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:23:36;98466.06;;;-3.14;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:26:04;98473.72;;;-3.28;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:28:32;98476.06;;;-3.25;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:31:00;98482.09;;;-3.26;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:33:28;98462.19;;;-3.34;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:35:57;98459.88;;;-3.24;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:38:28;98465.97;;;-3.12;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:40:56;98467.31;;;-3.07;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:43:26;98463.00;;;-3.06;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:45:54;98466.72;;;-2.97;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:48:22;98463.50;;;-2.86;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:50:50;98468.59;;;-2.86;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:53:18;98456.97;;;-2.91;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:55:47;98456.13;;;-2.91;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T03:58:15;98449.06;;;-3.00;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:00:43;98456.56;;;-3.12;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:03:12;98463.31;;;-3.11;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:05:40;98448.47;;;-3.31;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:08:08;98442.66;;;-3.33;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:10:36;98433.56;;;-3.37;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:13:04;98438.81;;;-3.26;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:15:32;98441.62;;;-3.31;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:18:00;98442.16;;;-3.26;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:20:29;98436.41;;;-3.15;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:22:57;98423.94;;;-3.47;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:25:25;98433.38;;;-3.34;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:27:53;98432.47;;;-3.33;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:30:21;98440.63;;;-3.28;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:32:49;98432.53;;;-3.35;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:35:17;98432.63;;;-3.36;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:37:46;98432.13;;;-3.42;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:40:14;98425.59;;;-3.46;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:42:42;98423.41;;;-3.52;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:45:11;98427.97;;;-3.57;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:47:39;98411.88;;;-3.58;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:50:07;98440.53;;;-3.54;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:52:35;98438.44;;;-3.62;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:55:04;98424.25;;;-3.66;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T04:57:32;98406.44;;;-3.66;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:00:00;98418.81;;;-3.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:02:29;98426.38;;;-3.72;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:04:57;98428.09;;;-3.73;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:07:24;98439.28;;;-3.76;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:09:53;98428.91;;;-3.72;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:12:21;98429.00;;;-3.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:14:49;98426.75;;;-3.93;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:17:17;98439.09;;;-4.01;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:19:45;98432.63;;;-3.93;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:22:13;98437.56;;;-3.89;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:24:41;98428.22;;;-4.03;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:27:09;98432.38;;;-4.02;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:29:37;98427.28;;;-4.02;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:32:05;98439.66;;;-3.96;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:34:33;98429.84;;;-3.88;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:37:02;98430.31;;;-4.10;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:39:30;98424.03;;;-4.04;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:41:58;98424.03;;;-4.04;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:44:31;98428.12;;;-4.02;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:47:00;98435.09;;;-4.05;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:49:28;98428.41;;;-4.21;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:52:04;98436.91;;;-4.22;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:54:38;98419.75;;;-4.33;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:57:16;98421.13;;;-4.13;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T05:59:45;98418.69;;;-4.14;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:02:13;98407.78;;;-4.31;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:04:46;98393.13;;;-4.27;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:07:20;98394.44;;;-4.20;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:09:55;98391.25;;;-4.38;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:12:28;98390.06;;;-4.47;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:15:05;98404.59;;;-4.49;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:17:33;98397.84;;;-4.35;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:20:06;98398.66;;;-4.64;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:22:40;98396.94;;;-4.63;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:25:12;98386.56;;;-4.74;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:27:45;98392.25;;;-4.85;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:30:18;98398.19;;;-4.70;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:32:58;98393.47;;;-4.76;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:35:29;98406.00;;;-4.59;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:38:06;98406.66;;;-4.41;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:40:43;98412.22;;;-4.34;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:43:24;98407.59;;;-4.28;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:45:54;98413.13;;;-4.21;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:48:31;98405.50;;;-4.21;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:51:01;98401.22;;;-4.20;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:53:29;98409.31;;;-4.14;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:55:58;98416.31;;;-4.03;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T06:58:27;98412.84;;;-3.87;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:00:56;98412.19;;;-3.77;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:03:32;98415.47;;;-3.89;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:06:03;98418.66;;;-4.00;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:08:32;98419.38;;;-3.83;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:11:08;98433.81;;;-3.69;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:13:38;98432.44;;;-3.75;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:16:09;98435.03;;;-3.48;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:18:39;98427.75;;;-3.39;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:21:10;98434.47;;;-3.38;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:23:44;98432.28;;;-3.30;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:26:12;98438.94;;;-3.15;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:28:40;98432.06;;;-3.00;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:31:08;98442.06;;;-2.97;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:33:37;98451.88;;;-2.91;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:36:05;98458.81;;;-2.80;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:38:33;98457.19;;;-2.81;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:41:01;98471.38;;;-2.77;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:43:30;98478.19;;;-2.77;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:45:58;98478.41;;;-2.67;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:48:27;98473.78;;;-2.48;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:50:55;98470.13;;;-2.31;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:53:23;98483.19;;;-2.10;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:55:51;98473.25;;;-1.76;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T07:58:19;98470.66;;;-1.50;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T08:00:47;98463.56;;;-1.33;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T08:03:16;98476.91;;;-1.17;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T08:05:44;98470.06;;;-0.92;100.00
64683;BME280;51107;47.652;19.016;2024-01-15T08:08:12;98474.63;;;-0.49;99.48
64683;BME280;51107;47.652;19.016;2024-01-15T08:10:40;98470.81;;;-0.32;95.90
64683;BME280;51107;47.652;19.016;2024-01-15T08:13:08;98480.38;;;-0.11;94.94
64683;BME280;51107;47.652;19.016;2024-01-15T08:15:37;98478.53;;;0.13;90.08
64683;BME280;51107;47.652;19.016;2024-01-15T08:18:05;98465.28;;;0.31;89.03
64683;BME280;51107;47.652;19.016;2024-01-15T08:20:33;98477.94;;;0.66;86.36
64683;BME280;51107;47.652;19.016;2024-01-15T08:23:01;98486.03;;;0.94;76.59
64683;BME280;51107;47.652;19.016;2024-01-15T08:25:30;98483.16;;;1.09;74.43
64683;BME280;51107;47.652;19.016;2024-01-15T08:27:58;98471.59;;;1.26;72.85
64683;BME280;51107;47.652;19.016;2024-01-15T08:30:26;98457.69;;;1.28;71.89
64683;BME280;51107;47.652;19.016;2024-01-15T08:32:56;98464.06;;;1.55;73.40
64683;BME280;51107;47.652;19.016;2024-01-15T08:35:34;98471.16;;;1.84;68.46
64683;BME280;51107;47.652;19.016;2024-01-15T08:38:03;98458.16;;;1.85;68.29
64683;BME280;51107;47.652;19.016;2024-01-15T08:40:31;98471.53;;;1.79;68.89
64683;BME280;51107;47.652;19.016;2024-01-15T08:42:59;98472.16;;;2.02;67.97
64683;BME280;51107;47.652;19.016;2024-01-15T08:45:28;98466.47;;;2.30;67.09
64683;BME280;51107;47.652;19.016;2024-01-15T08:47:59;98475.03;;;2.40;64.22
64683;BME280;51107;47.652;19.016;2024-01-15T08:50:27;98460.84;;;2.46;64.45
64683;BME280;51107;47.652;19.016;2024-01-15T08:52:55;98470.88;;;2.59;65.61
64683;BME280;51107;47.652;19.016;2024-01-15T08:55:23;98474.59;;;2.76;64.21
64683;BME280;51107;47.652;19.016;2024-01-15T08:57:52;98475.56;;;3.14;62.39
64683;BME280;51107;47.652;19.016;2024-01-15T09:00:20;98475.28;;;3.07;64.20
64683;BME280;51107;47.652;19.016;2024-01-15T09:02:48;98473.12;;;3.42;61.12
64683;BME280;51107;47.652;19.016;2024-01-15T09:05:16;98471.66;;;3.49;61.20
64683;BME280;51107;47.652;19.016;2024-01-15T09:07:44;98469.44;;;3.54;61.36
64683;BME280;51107;47.652;19.016;2024-01-15T09:10:14;98472.78;;;3.94;58.64
64683;BME280;51107;47.652;19.016;2024-01-15T09:12:42;98469.00;;;3.88;59.54
64683;BME280;51107;47.652;19.016;2024-01-15T09:15:10;98468.69;;;3.91;58.95
64683;BME280;51107;47.652;19.016;2024-01-15T09:17:38;98461.34;;;4.06;58.21
64683;BME280;51107;47.652;19.016;2024-01-15T09:20:10;98462.09;;;3.88;58.46
64683;BME280;51107;47.652;19.016;2024-01-15T09:22:38;98448.84;;;4.11;59.01
64683;BME280;51107;47.652;19.016;2024-01-15T09:25:09;98436.00;;;4.29;58.07
64683;BME280;51107;47.652;19.016;2024-01-15T09:27:37;98439.78;;;4.35;57.55
64683;BME280;51107;47.652;19.016;2024-01-15T09:30:08;98422.87;;;4.68;56.41
64683;BME280;51107;47.652;19.016;2024-01-15T09:32:37;98422.84;;;4.78;56.83
64683;BME280;51107;47.652;19.016;2024-01-15T09:35:05;98420.19;;;4.88;56.89
64683;BME280;51107;47.652;19.016;2024-01-15T09:37:34;98434.62;;;5.17;54.49
64683;BME280;51107;47.652;19.016;2024-01-15T09:40:14;98439.66;;;5.00;54.89
64683;BME280;51107;47.652;19.016;2024-01-15T09:42:44;98434.62;;;4.81;55.56
64683;BME280;51107;47.652;19.016;2024-01-15T09:45:13;98431.53;;;4.95;54.14
64683;BME280;51107;47.652;19.016;2024-01-15T09:47:43;98428.81;;;4.97;55.64
64683;BME280;51107;47.652;19.016;2024-01-15T09:50:13;98434.12;;;5.13;54.86
64683;BME280;51107;47.652;19.016;2024-01-15T09:52:44;98422.19;;;5.38;55.34
64683;BME280;51107;47.652;19.016;2024-01-15T09:55:13;98430.44;;;5.60;53.62
64683;BME280;51107;47.652;19.016;2024-01-15T09:57:44;98442.16;;;5.28;53.73
64683;BME280;51107;47.652;19.016;2024-01-15T10:00:15;98434.28;;;5.56;53.97
64683;BME280;51107;47.652;19.016;2024-01-15T10:02:46;98421.88;;;5.33;54.26
64683;BME280;51107;47.652;19.016;2024-01-15T10:05:13;98418.72;;;5.48;53.67
64683;BME280;51107;47.652;19.016;2024-01-15T10:07:42;98423.78;;;5.57;53.46
64683;BME280;51107;47.652;19.016;2024-01-15T10:10:11;98412.75;;;5.73;52.30
64683;BME280;51107;47.652;19.016;2024-01-15T10:12:39;98390.56;;;5.62;52.79
64683;BME280;51107;47.652;19.016;2024-01-15T10:15:10;98384.00;;;5.76;52.97
64683;BME280;51107;47.652;19.016;2024-01-15T10:17:40;98392.47;;;5.87;52.64
64683;BME280;51107;47.652;19.016;2024-01-15T10:20:10;98382.66;;;5.64;51.94
64683;BME280;51107;47.652;19.016;2024-01-15T10:22:41;98396.22;;;5.40;52.37
64683;BME280;51107;47.652;19.016;2024-01-15T10:25:11;98382.28;;;5.33;52.25
64683;BME280;51107;47.652;19.016;2024-01-15T10:27:40;98384.81;;;5.24;52.65
64683;BME280;51107;47.652;19.016;2024-01-15T10:30:10;98397.34;;;5.37;52.62
64683;BME280;51107;47.652;19.016;2024-01-15T10:32:39;98387.75;;;5.03;55.07
64683;BME280;51107;47.652;19.016;2024-01-15T10:35:09;98387.75;;;5.03;54.91
64683;BME280;51107;47.652;19.016;2024-01-15T10:37:38;98392.16;;;5.11;54.80
64683;BME280;51107;47.652;19.016;2024-01-15T10:40:06;98385.72;;;4.97;55.60
64683;BME280;51107;47.652;19.016;2024-01-15T10:42:34;98359.41;;;5.38;55.23
64683;BME280;51107;47.652;19.016;2024-01-15T10:45:03;98378.16;;;5.66;54.19
64683;BME280;51107;47.652;19.016;2024-01-15T10:47:31;98371.56;;;5.72;53.10
64683;BME280;51107;47.652;19.016;2024-01-15T10:50:01;98375.81;;;5.55;53.50
64683;BME280;51107;47.652;19.016;2024-01-15T10:52:29;98374.72;;;5.92;54.40
64683;BME280;51107;47.652;19.016;2024-01-15T10:54:58;98380.22;;;5.97;51.55
64683;BME280;51107;47.652;19.016;2024-01-15T10:57:33;98371.59;;;6.06;52.02
64683;BME280;51107;47.652;19.016;2024-01-15T11:00:02;98377.78;;;5.87;52.95
64683;BME280;51107;47.652;19.016;2024-01-15T11:02:35;98371.44;;;6.08;52.73
64683;BME280;51107;47.652;19.016;2024-01-15T11:05:04;98376.09;;;6.04;52.61
64683;BME280;51107;47.652;19.016;2024-01-15T11:07:32;98361.44;;;5.26;52.44
64683;BME280;51107;47.652;19.016;2024-01-15T11:10:03;98366.62;;;5.08;53.59
64683;BME280;51107;47.652;19.016;2024-01-15T11:12:31;98369.91;;;5.36;54.23
64683;BME280;51107;47.652;19.016;2024-01-15T11:15:03;98368.03;;;5.02;54.51
64683;BME280;51107;47.652;19.016;2024-01-15T11:17:58;98378.34;;;5.47;53.91
64683;BME280;51107;47.652;19.016;2024-01-15T11:20:28;98366.19;;;5.65;53.03
64683;BME280;51107;47.652;19.016;2024-01-15T11:22:56;98345.41;;;5.75;52.89
64683;BME280;51107;47.652;19.016;2024-01-15T11:25:35;98346.59;;;5.89;53.19
64683;BME280;51107;47.652;19.016;2024-01-15T11:28:06;98366.25;;;5.73;53.94
64683;BME280;51107;47.652;19.016;2024-01-15T11:30:34;98380.31;;;6.05;52.04
64683;BME280;51107;47.652;19.016;2024-01-15T11:33:04;98369.03;;;6.15;52.33
64683;BME280;51107;47.652;19.016;2024-01-15T11:35:48;98365.75;;;6.04;52.39
64683;BME280;51107;47.652;19.016;2024-01-15T11:38:27;98360.16;;;5.83;51.87
64683;BME280;51107;47.652;19.016;2024-01-15T11:40:58;98383.13;;;5.33;52.98
64683;BME280;51107;47.652;19.016;2024-01-15T11:43:28;98392.03;;;5.65;52.08
64683;BME280;51107;47.652;19.016;2024-01-15T11:46:01;98392.78;;;5.31;53.35
64683;BME280;51107;47.652;19.016;2024-01-15T11:48:42;98394.97;;;4.82;54.31
64683;BME280;51107;47.652;19.016;2024-01-15T11:51:16;98374.56;;;4.70;54.76
64683;BME280;51107;47.652;19.016;2024-01-15T11:53:48;98351.50;;;4.51;55.09
64683;BME280;51107;47.652;19.016;2024-01-15T11:56:22;98349.22;;;4.66;54.89
64683;BME280;51107;47.652;19.016;2024-01-15T11:58:51;98354.84;;;4.33;56.17
64683;BME280;51107;47.652;19.016;2024-01-15T12:01:19;98363.94;;;4.55;55.66
64683;BME280;51107;47.652;19.016;2024-01-15T12:03:49;98353.38;;;4.31;55.56
64683;BME280;51107;47.652;19.016;2024-01-15T12:06:17;98352.13;;;4.35;56.17
64683;BME280;51107;47.652;19.016;2024-01-15T12:08:45;98347.19;;;4.41;55.84
64683;BME280;51107;47.652;19.016;2024-01-15T12:11:13;98333.66;;;4.57;54.64
64683;BME280;51107;47.652;19.016;2024-01-15T12:13:44;98332.31;;;4.35;56.36
64683;BME280;51107;47.652;19.016;2024-01-15T12:16:13;98323.84;;;4.43;56.70
64683;BME280;51107;47.652;19.016;2024-01-15T12:18:41;98324.44;;;4.37;56.27
64683;BME280;51107;47.652;19.016;2024-01-15T12:21:09;98315.09;;;4.54;55.40
64683;BME280;51107;47.652;19.016;2024-01-15T12:23:39;98324.16;;;4.40;56.03
64683;BME280;51107;47.652;19.016;2024-01-15T12:26:07;98321.03;;;4.18;56.25
64683;BME280;51107;47.652;19.016;2024-01-15T12:28:36;98326.63;;;4.32;56.47
64683;BME280;51107;47.652;19.016;2024-01-15T12:31:05;98316.78;;;4.27;56.88
64683;BME280;51107;47.652;19.016;2024-01-15T12:33:33;98322.13;;;4.16;56.73
64683;BME280;51107;47.652;19.016;2024-01-15T12:36:01;98314.38;;;4.16;57.12
64683;BME280;51107;47.652;19.016;2024-01-15T12:38:30;98300.09;;;4.03;57.48
64683;BME280;51107;47.652;19.016;2024-01-15T12:41:00;98292.97;;;4.15;57.56
64683;BME280;51107;47.652;19.016;2024-01-15T12:43:28;98288.97;;;4.03;57.77
64683;BME280;51107;47.652;19.016;2024-01-15T12:45:56;98279.22;;;4.24;57.43
64683;BME280;51107;47.652;19.016;2024-01-15T12:48:25;98275.28;;;4.02;57.89
64683;BME280;51107;47.652;19.016;2024-01-15T12:50:53;98279.31;;;4.05;58.19
64683;BME280;51107;47.652;19.016;2024-01-15T12:53:22;98266.41;;;3.87;59.26
64683;BME280;51107;47.652;19.016;2024-01-15T12:55:50;98268.38;;;4.03;57.66
64683;BME280;51107;47.652;19.016;2024-01-15T12:58:18;98266.59;;;4.03;57.85