sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79728;SDS011;69218;52.132;5.418;2024-03-06T00:01:12;25.33;;;13.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:03:38;24.83;;;13.52;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:06:05;20.75;;;12.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:08:31;21.33;;;12.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:10:58;21.63;;;12.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:13:24;24.83;;;14.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:15:51;20.98;;;12.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:18:17;21.13;;;12.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:20:44;20.45;;;12.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:23:11;23.58;;;13.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:25:37;22.35;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:28:04;21.58;;;13.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:30:35;21.27;;;13.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:33:02;22.13;;;13.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:35:28;22.25;;;12.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:37:55;25.75;;;13.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:40:21;21.05;;;12.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:42:49;20.83;;;13.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:45:16;20.10;;;12.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:47:42;22.52;;;12.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:50:09;20.63;;;12.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:52:36;23.58;;;12.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:55:02;22.13;;;13.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:57:29;20.33;;;12.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T00:59:56;22.40;;;12.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:02:23;17.83;;;11.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:04:49;24.23;;;13.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:07:16;22.20;;;13.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:09:42;23.67;;;13.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:12:09;24.60;;;12.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:14:37;24.80;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:17:06;23.67;;;14.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:19:32;19.60;;;12.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:21:59;22.77;;;12.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:24:31;19.65;;;12.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:26:58;21.92;;;12.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:29:28;23.45;;;12.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:31:55;22.67;;;13.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:34:22;21.38;;;12.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:36:48;24.67;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:39:15;21.70;;;12.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:41:48;23.58;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:44:17;18.77;;;12.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:46:44;23.35;;;12.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:49:12;24.42;;;12.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:51:48;24.75;;;13.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:54:16;19.85;;;12.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:56:44;25.08;;;14.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T01:59:12;24.02;;;13.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:01:54;24.70;;;13.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:04:21;24.90;;;13.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:06:49;20.38;;;12.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:09:16;22.67;;;12.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:11:43;23.67;;;12.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:14:10;24.23;;;12.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:16:37;27.98;;;13.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:19:07;22.52;;;12.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:21:34;21.50;;;11.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:24:01;23.70;;;12.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:26:27;19.63;;;11.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:28:54;16.60;;;9.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:31:23;19.98;;;11.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:33:49;19.83;;;11.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:36:16;19.13;;;11.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:38:43;18.67;;;10.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:41:11;18.15;;;10.02;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:46:06;17.50;;;10.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:48:32;22.40;;;12.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:50:59;21.73;;;11.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:53:26;17.05;;;10.07;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:55:54;15.63;;;8.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T02:58:20;18.90;;;8.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:00:46;31.70;;;9.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:03:14;31.50;;;9.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:05:41;14.98;;;8.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:08:08;13.95;;;8.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:10:35;13.43;;;8.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:13:01;14.00;;;8.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:15:28;13.07;;;8.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:17:55;13.35;;;8.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:20:21;12.73;;;8.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:22:48;14.85;;;8.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:25:14;13.73;;;8.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:27:41;13.38;;;8.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:30:08;14.52;;;7.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:32:35;11.27;;;7.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:35:07;12.68;;;8.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:37:34;11.85;;;7.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:40:04;10.43;;;6.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:42:31;12.88;;;8.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:44:58;14.13;;;8.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:47:25;14.02;;;8.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:49:52;12.65;;;8.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:52:35;16.20;;;7.97;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:55:01;24.50;;;9.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:57:29;20.98;;;8.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T03:59:56;18.25;;;8.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:02:23;19.88;;;8.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:04:52;32.80;;;9.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:09:45;13.70;;;7.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:12:13;13.10;;;8.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:14:40;16.50;;;7.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:17:06;13.15;;;7.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:19:33;12.02;;;6.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:21:59;21.88;;;7.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:24:26;14.57;;;8.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:26:52;12.68;;;7.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:29:19;11.65;;;6.90;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:31:46;17.73;;;7.97;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:34:12;15.32;;;7.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:36:39;14.00;;;7.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:39:05;14.55;;;7.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:41:33;15.60;;;7.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:44:00;21.70;;;7.78;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:46:27;13.13;;;7.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:48:53;15.98;;;7.22;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:51:20;11.00;;;6.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:53:47;14.02;;;8.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:56:14;32.40;;;8.48;;
79728;SDS011;69218;52.132;5.418;2024-03-06T04:58:42;14.15;;;7.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:01:11;23.40;;;8.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:03:38;18.35;;;8.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:06:23;12.88;;;8.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:09:07;19.40;;;7.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:11:54;18.55;;;7.03;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:14:38;22.23;;;8.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:17:22;41.25;;;10.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:20:06;22.83;;;8.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:22:51;13.85;;;7.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:25:35;13.05;;;7.47;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:28:19;15.82;;;7.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:31:15;27.33;;;8.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:34:02;19.08;;;8.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:36:48;17.75;;;8.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:39:32;13.70;;;8.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:42:17;26.30;;;7.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:45:01;14.90;;;7.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:50:33;18.83;;;8.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:53:16;11.48;;;7.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:56:00;18.35;;;8.07;;
79728;SDS011;69218;52.132;5.418;2024-03-06T05:58:44;12.98;;;7.28;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:01:13;14.73;;;7.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:03:41;14.80;;;7.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:06:08;17.08;;;8.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:08:34;14.95;;;7.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:11:01;18.05;;;7.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:13:29;12.55;;;6.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:15:57;28.23;;;9.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:18:24;13.73;;;7.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:20:51;15.68;;;7.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:23:17;39.90;;;9.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:25:44;17.40;;;7.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:28:10;18.48;;;8.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:30:37;11.15;;;7.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:33:07;19.23;;;7.90;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:35:34;12.23;;;7.78;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:38:01;17.27;;;7.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:40:28;17.40;;;7.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:42:55;16.58;;;8.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:45:21;22.05;;;8.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:47:48;13.15;;;7.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:50:15;12.65;;;6.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:52:42;16.05;;;8.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:55:09;27.15;;;8.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T06:57:38;17.90;;;8.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:00:05;34.90;;;10.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:02:37;22.13;;;9.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:05:08;26.27;;;10.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:07:35;36.38;;;9.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:10:02;30.55;;;11.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:12:29;43.47;;;11.02;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:14:57;58.95;;;13.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:17:24;91.32;;;14.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:19:51;48.80;;;11.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:22:18;58.33;;;11.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:24:45;29.27;;;10.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:27:12;43.47;;;10.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:29:38;42.13;;;12.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:32:06;42.15;;;10.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:34:33;51.88;;;12.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:36:59;46.38;;;12.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:39:29;59.28;;;12.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:41:57;48.20;;;12.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:44:24;66.30;;;14.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:46:50;73.20;;;14.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:49:17;37.30;;;12.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:51:43;59.30;;;14.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:54:10;36.33;;;12.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:56:36;40.70;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T07:59:04;51.38;;;14.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:01:31;33.45;;;13.05;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:03:59;37.70;;;13.48;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:06:25;34.42;;;13.48;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:08:53;24.13;;;11.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:11:24;30.83;;;12.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:13:56;25.80;;;12.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:16:27;47.60;;;14.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:18:55;23.75;;;12.48;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:21:22;38.88;;;12.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:23:49;26.20;;;12.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:26:16;27.77;;;13.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:28:43;32.35;;;14.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:31:09;44.42;;;13.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:33:36;28.95;;;14.52;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:36:03;33.58;;;13.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:38:30;31.25;;;14.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:40:57;34.22;;;14.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:43:23;35.20;;;14.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:45:50;42.50;;;14.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:48:16;39.47;;;15.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:50:44;34.00;;;14.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:53:12;35.58;;;14.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:55:40;35.65;;;15.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T08:58:07;34.50;;;14.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:00:35;41.95;;;16.17;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:03:01;41.78;;;15.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:05:28;36.03;;;15.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:07:55;42.20;;;16.83;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:10:27;36.50;;;14.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:12:54;34.42;;;14.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:15:20;38.70;;;14.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:17:47;36.25;;;15.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:20:14;34.15;;;15.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:22:42;42.95;;;17.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:25:09;34.35;;;16.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:27:39;36.22;;;16.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:30:06;35.72;;;16.42;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:32:35;32.13;;;15.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:35:01;35.58;;;16.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:37:29;32.47;;;15.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:39:56;32.85;;;16.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:42:23;34.10;;;15.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:44:50;30.60;;;15.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:47:18;31.33;;;16.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:49:50;32.05;;;15.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:52:19;32.25;;;16.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:54:47;33.22;;;15.02;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:57:14;29.27;;;15.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T09:59:42;28.52;;;15.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:02:16;30.83;;;15.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:04:55;29.05;;;15.48;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:07:21;26.25;;;15.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:09:47;28.33;;;14.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:12:16;31.48;;;16.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:14:49;29.10;;;15.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:17:19;32.10;;;15.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:19:49;32.22;;;14.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:22:19;24.90;;;13.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:24:47;28.27;;;14.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:27:14;28.42;;;15.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:29:45;31.48;;;15.77;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:32:15;31.80;;;15.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:34:45;29.27;;;14.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:37:12;29.10;;;15.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:39:41;30.08;;;14.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:42:12;25.08;;;13.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:44:40;24.25;;;13.75;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:47:20;28.55;;;13.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:49:47;23.95;;;13.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:52:15;24.88;;;13.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:54:44;25.10;;;13.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:57:12;26.70;;;13.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T10:59:40;27.17;;;13.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:02:09;27.13;;;14.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:04:39;24.85;;;12.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:07:06;25.27;;;12.35;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:09:38;25.63;;;13.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:12:06;25.20;;;12.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:14:36;26.92;;;13.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:17:10;25.95;;;13.07;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:28:33;20.85;;;11.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:31:04;21.58;;;12.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:33:43;23.23;;;11.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:36:24;22.48;;;12.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:38:53;19.95;;;11.38;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:41:22;22.98;;;11.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:43:51;22.25;;;11.90;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:46:43;23.27;;;12.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:49:16;21.77;;;11.73;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:51:47;20.35;;;11.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:54:14;21.10;;;12.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:56:42;21.08;;;11.45;;
79728;SDS011;69218;52.132;5.418;2024-03-06T11:59:11;26.15;;;12.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:01:37;20.48;;;12.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:04:04;18.67;;;10.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:06:32;19.27;;;11.27;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:08:59;21.08;;;11.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:11:26;20.55;;;11.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:13:55;22.33;;;11.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:16:22;19.02;;;12.23;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:18:58;21.77;;;11.52;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:21:28;18.48;;;10.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:29:27;18.10;;;9.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:31:56;18.60;;;9.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:34:23;16.80;;;8.98;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:36:50;14.38;;;7.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:39:17;15.07;;;8.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:41:50;16.23;;;8.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:44:18;13.43;;;8.07;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:46:46;11.32;;;6.68;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:49:12;12.82;;;6.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:51:39;13.98;;;6.90;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:54:06;12.40;;;5.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:56:34;11.48;;;5.80;;
79728;SDS011;69218;52.132;5.418;2024-03-06T12:59:02;7.93;;;3.78;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:01:29;9.43;;;4.53;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:03:56;9.95;;;4.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:06:32;12.07;;;6.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:08:59;11.75;;;5.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:11:25;11.50;;;5.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:13:52;9.93;;;5.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:16:19;11.57;;;5.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:18:50;11.02;;;5.43;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:21:18;8.57;;;4.90;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:23:45;9.43;;;5.20;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:26:12;8.70;;;5.40;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:28:39;10.30;;;5.70;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:31:06;9.55;;;5.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:33:33;10.15;;;4.22;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:36:00;9.15;;;4.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:38:30;10.98;;;4.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:40:57;9.25;;;4.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:43:24;8.68;;;4.97;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:45:51;9.40;;;5.25;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:48:18;9.63;;;5.15;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:50:45;10.15;;;4.97;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:53:13;10.32;;;5.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:55:40;10.45;;;5.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T13:58:07;9.57;;;4.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:00:33;9.52;;;5.13;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:03:01;10.75;;;5.65;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:05:27;11.18;;;6.85;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:07:55;12.30;;;6.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:10:22;10.60;;;5.57;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:12:50;10.18;;;5.30;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:15:18;9.95;;;5.28;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:17:45;11.23;;;6.18;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:20:12;12.18;;;5.93;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:22:39;9.68;;;5.10;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:25:07;10.05;;;5.50;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:27:34;11.93;;;5.32;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:30:02;12.00;;;6.47;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:32:30;12.38;;;6.55;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:34:56;10.70;;;5.60;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:37:23;11.13;;;6.63;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:39:49;12.82;;;5.97;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:42:17;14.07;;;5.82;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:44:44;11.35;;;6.28;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:47:11;12.43;;;6.00;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:49:39;12.45;;;5.88;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:52:08;12.07;;;6.47;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:54:35;12.27;;;5.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:57:01;12.68;;;5.95;;
79728;SDS011;69218;52.132;5.418;2024-03-06T14:59:28;10.27;;;5.40;;