sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18200;SDS011;9226;47.858;9.594;2022-10-16T00:01:45;5.83;;;3.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:04:11;8.17;;;2.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:06:37;4.27;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:09:03;6.00;;;2.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:11:33;7.87;;;2.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:14:04;7.63;;;2.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:16:32;4.13;;;2.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:18:58;4.07;;;2.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:21:25;5.10;;;2.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:24:00;8.93;;;2.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:26:29;5.17;;;2.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:28:55;4.47;;;3.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:31:21;4.73;;;3.13;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:33:48;6.87;;;2.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:36:15;10.50;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:38:42;7.63;;;2.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:41:13;3.87;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:43:41;3.53;;;2.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:48:44;4.50;;;2.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:51:15;6.60;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:53:43;7.43;;;2.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:56:09;5.23;;;2.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T00:58:35;5.23;;;3.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:01:00;5.03;;;3.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:06:08;3.77;;;2.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:11:32;6.83;;;3.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:14:03;4.93;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:16:37;3.40;;;2.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:21:57;3.37;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:32:28;4.07;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:35:02;3.43;;;2.07;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:37:41;3.43;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:40:13;3.43;;;2.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:42:42;9.30;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:45:13;3.80;;;2.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:47:43;5.00;;;2.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:50:10;5.67;;;2.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:52:40;5.40;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:55:10;3.70;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T01:57:40;4.93;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:00:10;4.20;;;2.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:02:39;8.00;;;1.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:08:04;3.43;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:10:30;3.30;;;2.13;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:13:39;2.87;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:15:59;6.63;;;2.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:18:25;2.80;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:20:59;4.07;;;2.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:23:36;9.87;;;2.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:26:11;4.77;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:28:46;5.30;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:31:18;2.80;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:33:51;7.30;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:36:19;3.60;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:38:46;2.67;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:41:12;6.47;;;1.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:43:37;2.83;;;1.63;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:46:03;4.87;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:48:29;4.93;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:50:55;10.70;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:53:20;2.80;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:55:46;7.10;;;2.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T02:58:11;2.80;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:00:36;2.10;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:03:02;9.07;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:05:27;2.43;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:07:53;6.13;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:10:18;5.40;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:12:44;7.33;;;1.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:15:09;2.93;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:17:35;4.67;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:20:00;2.70;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:22:26;5.50;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:24:51;2.07;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:27:17;4.20;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:29:42;3.87;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:32:07;2.63;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:34:33;5.20;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:36:58;3.50;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:39:24;3.70;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:41:49;4.53;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:44:15;1.97;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:46:41;3.07;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:49:06;5.47;;;1.63;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:51:32;4.17;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:53:57;3.77;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:56:22;4.33;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T03:58:48;4.60;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:01:13;2.67;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:03:39;2.17;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:06:04;7.67;;;1.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:08:30;2.80;;;1.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:10:55;2.07;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:13:21;3.23;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:15:46;4.00;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:18:12;3.27;;;1.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:20:37;4.13;;;1.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:23:03;4.20;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:25:29;4.43;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:27:55;3.40;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:30:21;2.70;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:32:48;6.23;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:35:15;5.53;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:37:41;3.50;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:40:07;1.83;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:42:32;5.10;;;1.67;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:44:58;2.47;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:47:23;5.70;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:49:49;8.40;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:52:14;5.17;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:54:40;1.87;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:57:05;3.43;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T04:59:31;3.17;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:01:56;5.30;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:04:21;6.07;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:06:47;2.90;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:09:13;2.20;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:11:38;3.93;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:14:04;2.30;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:16:29;4.27;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:18:55;1.63;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:21:21;5.10;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:23:47;5.23;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:26:12;4.33;;;2.07;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:28:37;2.87;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:31:09;10.73;;;2.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:33:35;5.80;;;2.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:36:04;4.87;;;2.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:38:32;6.63;;;2.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:40:58;6.13;;;2.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:43:24;5.87;;;2.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:45:53;6.97;;;3.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:48:23;5.50;;;3.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:50:48;4.23;;;2.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:53:22;7.40;;;2.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:55:53;4.13;;;2.67;;
18200;SDS011;9226;47.858;9.594;2022-10-16T05:58:20;6.47;;;3.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:00:52;4.13;;;2.67;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:03:21;5.17;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:05:47;4.47;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:08:12;4.80;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:10:37;5.73;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:13:03;7.07;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:15:28;1.70;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:17:54;2.03;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:20:20;1.80;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:22:45;6.47;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:25:11;2.47;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:27:39;2.00;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:30:05;1.60;;;1.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:32:32;4.50;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:34:57;8.90;;;2.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:37:22;3.33;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:39:48;5.10;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:42:13;5.03;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:44:39;6.27;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:47:04;2.63;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:49:30;8.17;;;2.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:51:55;6.73;;;2.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:54:20;8.87;;;2.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:56:46;3.33;;;1.67;;
18200;SDS011;9226;47.858;9.594;2022-10-16T06:59:11;3.93;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:01:37;5.90;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:04:02;3.53;;;1.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:06:30;4.63;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:08:57;6.10;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:11:23;1.73;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:13:49;5.87;;;1.67;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:16:16;5.30;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:18:44;2.60;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:23:41;5.00;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:26:09;2.33;;;1.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:28:35;1.97;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:31:04;4.37;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:33:33;4.23;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:35:59;1.80;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:38:25;2.93;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:40:57;3.00;;;1.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:43:24;2.10;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:45:50;4.30;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:48:16;6.07;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:50:43;4.37;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:53:09;1.80;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:55:35;4.80;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T07:58:01;4.27;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:00:26;4.30;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:02:52;3.53;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:05:17;7.67;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:07:47;2.60;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:10:15;5.03;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:12:43;2.50;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:15:09;5.80;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:17:34;1.67;;;1.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:20:00;3.70;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:22:26;4.50;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:24:52;2.27;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:27:17;4.57;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:29:43;5.63;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:32:08;2.60;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:34:33;1.93;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:36:59;2.23;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:39:24;1.90;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:47:31;2.40;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:50:09;4.33;;;1.27;;
18200;SDS011;9226;47.858;9.594;2022-10-16T08:52:39;2.93;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:00:36;3.10;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:03:05;3.37;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:16:55;3.40;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:19:37;1.70;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:22:10;7.17;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:24:39;4.97;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:27:07;4.00;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:29:35;4.17;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:32:07;1.87;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:34:39;1.33;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:37:09;2.47;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:39:46;1.60;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:42:14;3.60;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:44:48;3.70;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:47:17;3.30;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:49:58;1.77;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:52:31;4.33;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:55:01;1.93;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T09:57:54;2.17;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:00:20;3.97;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:02:46;4.70;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:05:22;3.03;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:08:00;2.07;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:10:31;2.20;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:12:59;6.90;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:15:25;5.60;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:17:58;1.87;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:20:31;4.13;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:22:59;2.17;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:25:50;5.90;;;2.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:28:27;4.33;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:30:57;4.37;;;2.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:36:36;3.60;;;1.75;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:39:06;2.90;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:46:39;2.45;;;2.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T10:54:50;4.75;;;1.92;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:02:51;5.00;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:05:56;3.90;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:08:43;3.37;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:14:25;3.60;;;1.73;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:16:39;4.23;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:22:17;3.67;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:24:47;2.03;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:27:35;2.80;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:30:16;2.53;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:38:14;4.27;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:40:47;4.27;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:43:17;2.27;;;1.33;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:45:51;2.57;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:54:32;1.60;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:57:07;2.90;;;1.47;;
18200;SDS011;9226;47.858;9.594;2022-10-16T11:59:53;2.27;;;1.13;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:07:35;3.13;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:10:25;2.73;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:12:52;1.80;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:15:20;1.40;;;1.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:17:48;5.03;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:28:04;2.17;;;1.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:30:33;1.63;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:33:01;4.93;;;1.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:35:33;1.00;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:38:35;1.73;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:41:02;1.30;;;0.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:48:34;1.67;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:53:45;1.33;;;0.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:56:22;1.73;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T12:59:00;1.37;;;0.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:04:40;5.63;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:07:32;2.97;;;0.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:10:18;6.83;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:15:47;1.30;;;0.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:18:40;2.73;;;1.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:29:04;0.77;;;0.77;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:31:30;4.50;;;1.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:33:57;1.60;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:36:26;2.20;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:39:10;5.70;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:42:00;2.40;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:44:34;1.30;;;1.07;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:47:04;1.57;;;0.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:49:29;1.30;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:51:58;1.30;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:54:25;1.30;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:56:53;2.03;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T13:59:26;4.93;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:04:44;2.87;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:07:13;2.43;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:09:42;1.57;;;1.07;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:12:14;1.43;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:14:52;1.67;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:17:20;1.10;;;0.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:19:50;3.70;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:22:24;1.83;;;0.87;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:25:24;1.07;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:28:16;1.97;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:33:20;1.10;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:36:03;1.50;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:38:37;1.67;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:41:05;2.57;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:43:37;2.80;;;1.23;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:46:18;2.10;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:48:46;4.67;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:51:15;1.93;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:53:45;1.43;;;1.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:56:24;2.37;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T14:58:53;4.00;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:01:20;3.73;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:03:46;2.63;;;1.17;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:06:12;1.43;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:08:39;1.27;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:11:08;4.60;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:13:38;2.77;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:16:03;3.63;;;0.97;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:18:29;3.00;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:20:55;2.13;;;1.13;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:23:22;2.00;;;1.33;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:25:51;1.93;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:28:19;2.97;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:30:46;3.87;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:33:14;2.73;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:35:41;1.07;;;0.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:38:11;1.67;;;0.83;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:40:37;1.27;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:43:03;2.40;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:45:28;2.10;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:47:54;1.10;;;0.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:50:19;4.80;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:52:45;4.20;;;1.23;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:55:11;2.93;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T15:57:38;5.77;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:00:09;1.17;;;1.00;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:02:41;1.87;;;1.03;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:05:08;3.43;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:07:34;1.97;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:10:01;1.60;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:12:27;1.50;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:14:52;4.13;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:17:18;2.30;;;1.20;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:19:43;3.57;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:22:10;2.57;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:24:36;6.10;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:27:01;3.13;;;1.63;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:29:27;5.30;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:31:52;3.80;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:34:23;3.00;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:36:49;5.13;;;1.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:39:15;2.70;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:41:42;2.97;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:44:08;2.50;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:46:35;1.80;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:49:02;3.23;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:51:28;5.23;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:53:54;3.37;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:56:20;5.73;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-10-16T16:58:47;3.63;;;1.93;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:01:13;2.97;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:03:41;3.73;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:06:11;5.00;;;3.13;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:08:39;7.27;;;3.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:11:05;9.57;;;3.80;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:13:32;8.23;;;3.57;;
18200;SDS011;9226;47.858;9.594;2022-10-16T17:16:02;9.83;;;3.13;;