sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2023-03-01T00:01:35;7.22;75.59
77467;DHT22;66564;42.482;25.548;2023-03-01T00:04:01;7.22;75.50
77467;DHT22;66564;42.482;25.548;2023-03-01T00:06:27;7.22;75.41
77467;DHT22;66564;42.482;25.548;2023-03-01T00:08:52;7.20;75.34
77467;DHT22;66564;42.482;25.548;2023-03-01T00:11:21;7.20;75.30
77467;DHT22;66564;42.482;25.548;2023-03-01T00:13:48;7.20;75.51
77467;DHT22;66564;42.482;25.548;2023-03-01T00:16:18;7.20;75.50
77467;DHT22;66564;42.482;25.548;2023-03-01T00:18:44;7.22;75.41
77467;DHT22;66564;42.482;25.548;2023-03-01T00:21:10;7.26;75.31
77467;DHT22;66564;42.482;25.548;2023-03-01T00:23:36;7.30;75.13
77467;DHT22;66564;42.482;25.548;2023-03-01T00:26:02;7.30;74.89
77467;DHT22;66564;42.482;25.548;2023-03-01T00:28:27;7.27;74.79
77467;DHT22;66564;42.482;25.548;2023-03-01T00:30:53;7.27;75.04
77467;DHT22;66564;42.482;25.548;2023-03-01T00:33:19;7.26;74.86
77467;DHT22;66564;42.482;25.548;2023-03-01T00:35:44;7.26;75.06
77467;DHT22;66564;42.482;25.548;2023-03-01T00:38:10;7.19;75.11
77467;DHT22;66564;42.482;25.548;2023-03-01T00:40:36;7.23;75.30
77467;DHT22;66564;42.482;25.548;2023-03-01T00:43:02;7.24;75.15
77467;DHT22;66564;42.482;25.548;2023-03-01T00:45:28;7.27;74.97
77467;DHT22;66564;42.482;25.548;2023-03-01T00:47:54;7.06;75.81
77467;DHT22;66564;42.482;25.548;2023-03-01T00:50:20;7.09;75.80
77467;DHT22;66564;42.482;25.548;2023-03-01T00:52:45;7.12;75.65
77467;DHT22;66564;42.482;25.548;2023-03-01T00:55:11;7.17;75.70
77467;DHT22;66564;42.482;25.548;2023-03-01T00:57:37;7.13;75.81
77467;DHT22;66564;42.482;25.548;2023-03-01T01:00:07;7.16;75.72
77467;DHT22;66564;42.482;25.548;2023-03-01T01:02:35;7.16;75.62
77467;DHT22;66564;42.482;25.548;2023-03-01T01:05:00;7.16;75.81
77467;DHT22;66564;42.482;25.548;2023-03-01T01:07:26;7.17;75.48
77467;DHT22;66564;42.482;25.548;2023-03-01T01:09:52;7.17;75.85
77467;DHT22;66564;42.482;25.548;2023-03-01T01:12:17;7.23;75.68
77467;DHT22;66564;42.482;25.548;2023-03-01T01:14:43;7.24;75.79
77467;DHT22;66564;42.482;25.548;2023-03-01T01:17:08;7.19;75.28
77467;DHT22;66564;42.482;25.548;2023-03-01T01:19:34;7.19;75.31
77467;DHT22;66564;42.482;25.548;2023-03-01T01:21:59;7.19;75.34
77467;DHT22;66564;42.482;25.548;2023-03-01T01:24:25;7.23;75.61
77467;DHT22;66564;42.482;25.548;2023-03-01T01:26:50;7.19;75.39
77467;DHT22;66564;42.482;25.548;2023-03-01T01:29:16;7.15;75.63
77467;DHT22;66564;42.482;25.548;2023-03-01T01:31:42;7.16;75.69
77467;DHT22;66564;42.482;25.548;2023-03-01T01:34:16;7.09;75.59
77467;DHT22;66564;42.482;25.548;2023-03-01T01:36:43;7.13;75.08
77467;DHT22;66564;42.482;25.548;2023-03-01T01:39:09;7.22;75.79
77467;DHT22;66564;42.482;25.548;2023-03-01T01:41:39;7.19;75.43
77467;DHT22;66564;42.482;25.548;2023-03-01T01:52:10;7.24;74.86
77467;DHT22;66564;42.482;25.548;2023-03-01T01:54:48;7.22;75.44
77467;DHT22;66564;42.482;25.548;2023-03-01T01:57:22;7.24;75.59
77467;DHT22;66564;42.482;25.548;2023-03-01T01:59:52;7.29;75.44
77467;DHT22;66564;42.482;25.548;2023-03-01T02:02:19;7.29;75.42
77467;DHT22;66564;42.482;25.548;2023-03-01T02:04:47;7.27;75.10
77467;DHT22;66564;42.482;25.548;2023-03-01T02:07:18;7.26;75.29
77467;DHT22;66564;42.482;25.548;2023-03-01T02:09:49;7.24;75.72
77467;DHT22;66564;42.482;25.548;2023-03-01T02:12:18;7.24;75.43
77467;DHT22;66564;42.482;25.548;2023-03-01T02:14:43;7.23;75.75
77467;DHT22;66564;42.482;25.548;2023-03-01T02:17:10;7.23;75.44
77467;DHT22;66564;42.482;25.548;2023-03-01T02:22:28;7.24;75.67
77467;DHT22;66564;42.482;25.548;2023-03-01T02:30:35;7.19;75.81
77467;DHT22;66564;42.482;25.548;2023-03-01T02:33:03;7.15;75.61
77467;DHT22;66564;42.482;25.548;2023-03-01T02:35:31;7.06;76.15
77467;DHT22;66564;42.482;25.548;2023-03-01T02:37:58;7.07;75.61
77467;DHT22;66564;42.482;25.548;2023-03-01T02:40:28;7.09;76.03
77467;DHT22;66564;42.482;25.548;2023-03-01T02:42:56;7.10;75.98
77467;DHT22;66564;42.482;25.548;2023-03-01T02:45:22;7.07;76.12
77467;DHT22;66564;42.482;25.548;2023-03-01T02:47:49;6.97;76.34
77467;DHT22;66564;42.482;25.548;2023-03-01T02:52:57;6.86;76.95
77467;DHT22;66564;42.482;25.548;2023-03-01T02:55:27;6.91;76.59
77467;DHT22;66564;42.482;25.548;2023-03-01T02:57:53;6.58;77.96
77467;DHT22;66564;42.482;25.548;2023-03-01T03:00:23;6.67;77.84
77467;DHT22;66564;42.482;25.548;2023-03-01T03:02:51;6.71;77.45
77467;DHT22;66564;42.482;25.548;2023-03-01T03:05:26;6.67;77.59
77467;DHT22;66564;42.482;25.548;2023-03-01T03:07:52;6.53;78.05
77467;DHT22;66564;42.482;25.548;2023-03-01T03:10:27;6.46;78.25
77467;DHT22;66564;42.482;25.548;2023-03-01T03:12:57;6.44;78.59
77467;DHT22;66564;42.482;25.548;2023-03-01T03:15:24;6.45;78.32
77467;DHT22;66564;42.482;25.548;2023-03-01T03:17:53;6.45;78.72
77467;DHT22;66564;42.482;25.548;2023-03-01T03:20:20;6.28;79.14
77467;DHT22;66564;42.482;25.548;2023-03-01T03:22:49;6.34;79.11
77467;DHT22;66564;42.482;25.548;2023-03-01T03:25:18;6.28;79.38
77467;DHT22;66564;42.482;25.548;2023-03-01T03:27:46;6.22;79.66
77467;DHT22;66564;42.482;25.548;2023-03-01T03:30:17;6.25;79.76
77467;DHT22;66564;42.482;25.548;2023-03-01T03:32:45;6.31;79.13
77467;DHT22;66564;42.482;25.548;2023-03-01T03:35:25;6.22;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T03:37:52;6.27;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T03:40:36;6.27;79.38
77467;DHT22;66564;42.482;25.548;2023-03-01T03:43:21;6.14;80.18
77467;DHT22;66564;42.482;25.548;2023-03-01T03:46:06;6.21;79.50
77467;DHT22;66564;42.482;25.548;2023-03-01T03:48:50;6.24;79.76
77467;DHT22;66564;42.482;25.548;2023-03-01T03:51:17;6.30;79.44
77467;DHT22;66564;42.482;25.548;2023-03-01T03:53:43;6.35;79.31
77467;DHT22;66564;42.482;25.548;2023-03-01T03:56:09;6.35;79.36
77467;DHT22;66564;42.482;25.548;2023-03-01T04:01:56;6.40;79.41
77467;DHT22;66564;42.482;25.548;2023-03-01T04:04:22;6.38;79.08
77467;DHT22;66564;42.482;25.548;2023-03-01T04:06:47;6.35;79.47
77467;DHT22;66564;42.482;25.548;2023-03-01T04:09:13;6.38;79.22
77467;DHT22;66564;42.482;25.548;2023-03-01T04:11:39;6.35;79.51
77467;DHT22;66564;42.482;25.548;2023-03-01T04:14:04;6.24;79.92
77467;DHT22;66564;42.482;25.548;2023-03-01T04:16:30;6.10;80.60
77467;DHT22;66564;42.482;25.548;2023-03-01T04:18:55;6.22;79.99
77467;DHT22;66564;42.482;25.548;2023-03-01T04:21:21;6.30;79.74
77467;DHT22;66564;42.482;25.548;2023-03-01T04:23:47;6.27;79.83
77467;DHT22;66564;42.482;25.548;2023-03-01T04:26:13;6.30;80.04
77467;DHT22;66564;42.482;25.548;2023-03-01T04:28:40;6.35;79.77
77467;DHT22;66564;42.482;25.548;2023-03-01T04:31:18;6.34;79.68
77467;DHT22;66564;42.482;25.548;2023-03-01T04:33:52;6.42;79.34
77467;DHT22;66564;42.482;25.548;2023-03-01T04:36:20;6.25;80.03
77467;DHT22;66564;42.482;25.548;2023-03-01T04:38:46;6.27;80.01
77467;DHT22;66564;42.482;25.548;2023-03-01T04:41:19;6.40;79.51
77467;DHT22;66564;42.482;25.548;2023-03-01T04:43:45;6.48;78.74
77467;DHT22;66564;42.482;25.548;2023-03-01T04:46:12;6.48;78.77
77467;DHT22;66564;42.482;25.548;2023-03-01T04:48:40;6.55;78.91
77467;DHT22;66564;42.482;25.548;2023-03-01T04:51:07;6.58;78.72
77467;DHT22;66564;42.482;25.548;2023-03-01T04:53:34;6.56;78.56
77467;DHT22;66564;42.482;25.548;2023-03-01T04:56:03;6.62;78.25
77467;DHT22;66564;42.482;25.548;2023-03-01T04:58:29;6.62;78.41
77467;DHT22;66564;42.482;25.548;2023-03-01T05:00:55;6.61;78.16
77467;DHT22;66564;42.482;25.548;2023-03-01T05:03:21;6.53;78.80
77467;DHT22;66564;42.482;25.548;2023-03-01T05:05:49;6.58;78.65
77467;DHT22;66564;42.482;25.548;2023-03-01T05:08:15;6.68;78.19
77467;DHT22;66564;42.482;25.548;2023-03-01T05:10:52;6.62;78.34
77467;DHT22;66564;42.482;25.548;2023-03-01T05:13:19;6.68;77.79
77467;DHT22;66564;42.482;25.548;2023-03-01T05:15:49;6.67;78.04
77467;DHT22;66564;42.482;25.548;2023-03-01T05:18:18;6.67;78.01
77467;DHT22;66564;42.482;25.548;2023-03-01T05:20:44;6.67;78.22
77467;DHT22;66564;42.482;25.548;2023-03-01T05:23:10;6.69;78.49
77467;DHT22;66564;42.482;25.548;2023-03-01T05:25:35;6.58;78.60
77467;DHT22;66564;42.482;25.548;2023-03-01T05:28:07;6.59;78.61
77467;DHT22;66564;42.482;25.548;2023-03-01T05:30:35;6.49;79.04
77467;DHT22;66564;42.482;25.548;2023-03-01T05:33:01;6.61;78.88
77467;DHT22;66564;42.482;25.548;2023-03-01T05:35:27;6.65;78.46
77467;DHT22;66564;42.482;25.548;2023-03-01T05:37:52;6.71;77.92
77467;DHT22;66564;42.482;25.548;2023-03-01T05:40:20;6.68;78.07
77467;DHT22;66564;42.482;25.548;2023-03-01T05:42:53;6.69;78.22
77467;DHT22;66564;42.482;25.548;2023-03-01T05:45:20;6.72;78.05
77467;DHT22;66564;42.482;25.548;2023-03-01T05:47:48;6.71;78.49
77467;DHT22;66564;42.482;25.548;2023-03-01T05:50:21;6.67;78.33
77467;DHT22;66564;42.482;25.548;2023-03-01T05:52:49;6.55;78.76
77467;DHT22;66564;42.482;25.548;2023-03-01T05:55:17;6.62;79.11
77467;DHT22;66564;42.482;25.548;2023-03-01T05:57:43;6.67;79.10
77467;DHT22;66564;42.482;25.548;2023-03-01T06:00:09;6.71;79.06
77467;DHT22;66564;42.482;25.548;2023-03-01T06:02:35;6.72;78.75
77467;DHT22;66564;42.482;25.548;2023-03-01T06:05:01;6.76;78.12
77467;DHT22;66564;42.482;25.548;2023-03-01T06:07:27;6.79;78.38
77467;DHT22;66564;42.482;25.548;2023-03-01T06:09:53;6.86;78.48
77467;DHT22;66564;42.482;25.548;2023-03-01T06:12:18;6.83;77.94
77467;DHT22;66564;42.482;25.548;2023-03-01T06:14:45;6.82;78.49
77467;DHT22;66564;42.482;25.548;2023-03-01T06:17:12;6.83;77.96
77467;DHT22;66564;42.482;25.548;2023-03-01T06:19:37;6.89;78.18
77467;DHT22;66564;42.482;25.548;2023-03-01T06:22:03;6.85;78.21
77467;DHT22;66564;42.482;25.548;2023-03-01T06:24:28;6.86;78.25
77467;DHT22;66564;42.482;25.548;2023-03-01T06:26:54;6.83;78.35
77467;DHT22;66564;42.482;25.548;2023-03-01T06:29:21;6.75;78.77
77467;DHT22;66564;42.482;25.548;2023-03-01T06:31:48;6.67;79.37
77467;DHT22;66564;42.482;25.548;2023-03-01T06:34:13;6.68;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T06:36:39;6.56;79.50
77467;DHT22;66564;42.482;25.548;2023-03-01T06:39:06;6.62;79.15
77467;DHT22;66564;42.482;25.548;2023-03-01T06:41:32;6.59;79.16
77467;DHT22;66564;42.482;25.548;2023-03-01T06:43:58;6.38;80.17
77467;DHT22;66564;42.482;25.548;2023-03-01T06:46:24;6.31;80.07
77467;DHT22;66564;42.482;25.548;2023-03-01T06:48:50;6.30;80.10
77467;DHT22;66564;42.482;25.548;2023-03-01T06:51:15;6.31;80.12
77467;DHT22;66564;42.482;25.548;2023-03-01T06:53:41;6.28;80.84
77467;DHT22;66564;42.482;25.548;2023-03-01T06:56:06;6.04;81.31
77467;DHT22;66564;42.482;25.548;2023-03-01T06:58:32;6.01;81.67
77467;DHT22;66564;42.482;25.548;2023-03-01T07:00:57;5.97;82.37
77467;DHT22;66564;42.482;25.548;2023-03-01T07:03:23;6.00;82.11
77467;DHT22;66564;42.482;25.548;2023-03-01T07:05:50;5.97;82.35
77467;DHT22;66564;42.482;25.548;2023-03-01T07:08:18;6.06;82.04
77467;DHT22;66564;42.482;25.548;2023-03-01T07:10:44;6.18;81.17
77467;DHT22;66564;42.482;25.548;2023-03-01T07:13:09;6.16;81.45
77467;DHT22;66564;42.482;25.548;2023-03-01T07:15:35;6.18;81.54
77467;DHT22;66564;42.482;25.548;2023-03-01T07:18:00;6.17;81.57
77467;DHT22;66564;42.482;25.548;2023-03-01T07:20:26;6.14;81.71
77467;DHT22;66564;42.482;25.548;2023-03-01T07:22:53;6.27;81.58
77467;DHT22;66564;42.482;25.548;2023-03-01T07:25:19;6.24;81.79
77467;DHT22;66564;42.482;25.548;2023-03-01T07:27:49;6.35;80.69
77467;DHT22;66564;42.482;25.548;2023-03-01T07:30:14;6.34;80.88
77467;DHT22;66564;42.482;25.548;2023-03-01T07:32:40;6.41;80.64
77467;DHT22;66564;42.482;25.548;2023-03-01T07:35:06;6.49;80.38
77467;DHT22;66564;42.482;25.548;2023-03-01T07:37:34;6.58;80.28
77467;DHT22;66564;42.482;25.548;2023-03-01T07:39:59;6.53;79.92
77467;DHT22;66564;42.482;25.548;2023-03-01T07:42:25;6.44;80.42
77467;DHT22;66564;42.482;25.548;2023-03-01T07:44:50;6.51;80.44
77467;DHT22;66564;42.482;25.548;2023-03-01T07:47:15;6.48;80.96
77467;DHT22;66564;42.482;25.548;2023-03-01T07:49:41;6.41;80.97
77467;DHT22;66564;42.482;25.548;2023-03-01T07:52:06;6.52;79.99
77467;DHT22;66564;42.482;25.548;2023-03-01T07:54:34;6.52;80.19
77467;DHT22;66564;42.482;25.548;2023-03-01T07:56:59;6.52;80.40
77467;DHT22;66564;42.482;25.548;2023-03-01T07:59:25;6.40;80.67
77467;DHT22;66564;42.482;25.548;2023-03-01T08:01:57;6.51;80.11
77467;DHT22;66564;42.482;25.548;2023-03-01T08:04:22;6.58;80.12
77467;DHT22;66564;42.482;25.548;2023-03-01T08:06:50;6.73;80.00
77467;DHT22;66564;42.482;25.548;2023-03-01T08:09:16;6.40;80.61
77467;DHT22;66564;42.482;25.548;2023-03-01T08:11:41;6.49;80.28
77467;DHT22;66564;42.482;25.548;2023-03-01T08:14:07;6.58;80.47
77467;DHT22;66564;42.482;25.548;2023-03-01T08:16:33;6.44;80.51
77467;DHT22;66564;42.482;25.548;2023-03-01T08:19:11;6.62;80.22
77467;DHT22;66564;42.482;25.548;2023-03-01T08:21:37;6.67;80.45
77467;DHT22;66564;42.482;25.548;2023-03-01T08:24:04;6.55;80.28
77467;DHT22;66564;42.482;25.548;2023-03-01T08:26:31;6.24;81.25
77467;DHT22;66564;42.482;25.548;2023-03-01T08:28:57;6.44;80.69
77467;DHT22;66564;42.482;25.548;2023-03-01T08:33:51;6.61;80.14
77467;DHT22;66564;42.482;25.548;2023-03-01T08:36:22;6.52;80.50
77467;DHT22;66564;42.482;25.548;2023-03-01T08:38:48;6.56;79.84
77467;DHT22;66564;42.482;25.548;2023-03-01T08:41:14;6.61;79.80
77467;DHT22;66564;42.482;25.548;2023-03-01T08:43:41;6.61;79.38
77467;DHT22;66564;42.482;25.548;2023-03-01T08:46:06;6.61;79.70
77467;DHT22;66564;42.482;25.548;2023-03-01T08:48:32;6.56;80.41
77467;DHT22;66564;42.482;25.548;2023-03-01T08:51:07;6.51;80.64
77467;DHT22;66564;42.482;25.548;2023-03-01T08:53:33;6.52;80.69
77467;DHT22;66564;42.482;25.548;2023-03-01T08:56:02;6.51;80.94
77467;DHT22;66564;42.482;25.548;2023-03-01T08:58:30;6.62;81.01
77467;DHT22;66564;42.482;25.548;2023-03-01T09:00:56;6.72;80.16
77467;DHT22;66564;42.482;25.548;2023-03-01T09:03:22;6.61;80.79
77467;DHT22;66564;42.482;25.548;2023-03-01T09:05:47;6.69;80.19
77467;DHT22;66564;42.482;25.548;2023-03-01T09:08:16;6.64;80.65
77467;DHT22;66564;42.482;25.548;2023-03-01T09:10:41;6.69;80.64
77467;DHT22;66564;42.482;25.548;2023-03-01T09:13:07;6.69;80.61
77467;DHT22;66564;42.482;25.548;2023-03-01T09:15:33;6.65;80.64
77467;DHT22;66564;42.482;25.548;2023-03-01T09:17:59;6.76;80.14
77467;DHT22;66564;42.482;25.548;2023-03-01T09:20:25;6.86;80.41
77467;DHT22;66564;42.482;25.548;2023-03-01T09:22:50;6.88;80.14
77467;DHT22;66564;42.482;25.548;2023-03-01T09:25:16;6.79;80.80
77467;DHT22;66564;42.482;25.548;2023-03-01T09:27:41;6.93;80.18
77467;DHT22;66564;42.482;25.548;2023-03-01T09:30:07;6.99;80.10
77467;DHT22;66564;42.482;25.548;2023-03-01T09:32:33;6.92;80.01
77467;DHT22;66564;42.482;25.548;2023-03-01T09:34:59;7.02;79.60
77467;DHT22;66564;42.482;25.548;2023-03-01T09:37:33;7.03;79.15
77467;DHT22;66564;42.482;25.548;2023-03-01T09:39:59;7.05;78.51
77467;DHT22;66564;42.482;25.548;2023-03-01T09:42:25;6.62;80.87
77467;DHT22;66564;42.482;25.548;2023-03-01T09:44:56;6.78;80.77
77467;DHT22;66564;42.482;25.548;2023-03-01T09:47:31;6.78;80.54
77467;DHT22;66564;42.482;25.548;2023-03-01T09:50:16;6.86;79.75
77467;DHT22;66564;42.482;25.548;2023-03-01T09:53:05;6.92;80.12
77467;DHT22;66564;42.482;25.548;2023-03-01T09:58:28;6.83;80.55
77467;DHT22;66564;42.482;25.548;2023-03-01T10:00:56;6.65;80.60
77467;DHT22;66564;42.482;25.548;2023-03-01T10:03:36;6.64;81.36
77467;DHT22;66564;42.482;25.548;2023-03-01T10:06:21;6.67;80.60
77467;DHT22;66564;42.482;25.548;2023-03-01T10:09:02;6.62;80.53
77467;DHT22;66564;42.482;25.548;2023-03-01T10:11:32;6.65;80.54
77467;DHT22;66564;42.482;25.548;2023-03-01T10:14:03;6.62;80.43
77467;DHT22;66564;42.482;25.548;2023-03-01T10:19:22;6.68;80.25
77467;DHT22;66564;42.482;25.548;2023-03-01T10:21:50;6.73;80.24
77467;DHT22;66564;42.482;25.548;2023-03-01T10:24:17;6.67;80.10
77467;DHT22;66564;42.482;25.548;2023-03-01T10:26:58;6.69;79.99
77467;DHT22;66564;42.482;25.548;2023-03-01T10:30:12;6.75;80.10
77467;DHT22;66564;42.482;25.548;2023-03-01T10:32:41;6.83;79.84
77467;DHT22;66564;42.482;25.548;2023-03-01T10:35:23;6.86;79.95
77467;DHT22;66564;42.482;25.548;2023-03-01T10:38:03;6.93;79.32
77467;DHT22;66564;42.482;25.548;2023-03-01T10:40:30;7.03;79.09
77467;DHT22;66564;42.482;25.548;2023-03-01T10:42:58;6.91;80.06
77467;DHT22;66564;42.482;25.548;2023-03-01T10:45:37;7.05;79.56
77467;DHT22;66564;42.482;25.548;2023-03-01T10:48:19;7.13;78.91
77467;DHT22;66564;42.482;25.548;2023-03-01T10:50:50;7.19;78.62
77467;DHT22;66564;42.482;25.548;2023-03-01T10:53:29;7.19;78.19
77467;DHT22;66564;42.482;25.548;2023-03-01T10:56:10;7.20;78.20
77467;DHT22;66564;42.482;25.548;2023-03-01T10:58:38;7.23;78.59
77467;DHT22;66564;42.482;25.548;2023-03-01T11:03:43;7.13;79.10
77467;DHT22;66564;42.482;25.548;2023-03-01T11:11:22;7.02;79.22
77467;DHT22;66564;42.482;25.548;2023-03-01T11:14:20;7.02;79.18
77467;DHT22;66564;42.482;25.548;2023-03-01T11:16:48;7.07;78.84
77467;DHT22;66564;42.482;25.548;2023-03-01T11:19:17;7.03;79.23
77467;DHT22;66564;42.482;25.548;2023-03-01T11:21:54;6.95;79.37
77467;DHT22;66564;42.482;25.548;2023-03-01T11:24:42;6.95;79.26
77467;DHT22;66564;42.482;25.548;2023-03-01T11:27:32;6.91;79.38
77467;DHT22;66564;42.482;25.548;2023-03-01T11:30:18;7.02;79.31
77467;DHT22;66564;42.482;25.548;2023-03-01T11:32:53;7.09;79.28
77467;DHT22;66564;42.482;25.548;2023-03-01T11:35:28;7.12;78.79
77467;DHT22;66564;42.482;25.548;2023-03-01T11:46:24;7.16;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T11:51:53;7.07;80.03
77467;DHT22;66564;42.482;25.548;2023-03-01T12:07:42;7.19;78.93
77467;DHT22;66564;42.482;25.548;2023-03-01T12:10:28;7.31;78.88
77467;DHT22;66564;42.482;25.548;2023-03-01T12:32:25;7.30;78.64
77467;DHT22;66564;42.482;25.548;2023-03-01T12:35:11;7.27;77.66
77467;DHT22;66564;42.482;25.548;2023-03-01T12:49:19;7.39;78.58
77467;DHT22;66564;42.482;25.548;2023-03-01T12:51:59;7.34;78.46
77467;DHT22;66564;42.482;25.548;2023-03-01T12:54:30;7.39;78.80
77467;DHT22;66564;42.482;25.548;2023-03-01T12:57:02;7.39;78.47
77467;DHT22;66564;42.482;25.548;2023-03-01T12:59:36;7.33;78.13
77467;DHT22;66564;42.482;25.548;2023-03-01T13:02:26;7.31;78.50
77467;DHT22;66564;42.482;25.548;2023-03-01T13:10:56;7.42;78.42
77467;DHT22;66564;42.482;25.548;2023-03-01T13:13:26;7.40;78.13
77467;DHT22;66564;42.482;25.548;2023-03-01T13:15:53;7.44;78.53
77467;DHT22;66564;42.482;25.548;2023-03-01T13:20:49;7.46;78.46
77467;DHT22;66564;42.482;25.548;2023-03-01T13:26:15;7.46;78.34
77467;DHT22;66564;42.482;25.548;2023-03-01T13:33:45;7.36;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T13:36:13;7.42;79.00
77467;DHT22;66564;42.482;25.548;2023-03-01T13:39:28;7.42;78.40
77467;DHT22;66564;42.482;25.548;2023-03-01T13:41:57;7.34;78.62
77467;DHT22;66564;42.482;25.548;2023-03-01T13:44:33;7.06;79.80
77467;DHT22;66564;42.482;25.548;2023-03-01T13:52:45;7.00;79.98
77467;DHT22;66564;42.482;25.548;2023-03-01T13:57:44;7.03;79.90
77467;DHT22;66564;42.482;25.548;2023-03-01T14:00:36;7.02;79.75
77467;DHT22;66564;42.482;25.548;2023-03-01T14:03:19;7.02;80.12
77467;DHT22;66564;42.482;25.548;2023-03-01T14:06:05;7.09;79.96
77467;DHT22;66564;42.482;25.548;2023-03-01T14:08:32;7.13;79.35
77467;DHT22;66564;42.482;25.548;2023-03-01T14:13:32;7.06;79.55
77467;DHT22;66564;42.482;25.548;2023-03-01T14:16:10;6.88;80.37
77467;DHT22;66564;42.482;25.548;2023-03-01T14:21:17;7.03;79.93
77467;DHT22;66564;42.482;25.548;2023-03-01T14:23:46;7.03;79.60
77467;DHT22;66564;42.482;25.548;2023-03-01T14:26:12;7.07;78.73
77467;DHT22;66564;42.482;25.548;2023-03-01T14:28:38;7.09;78.67
77467;DHT22;66564;42.482;25.548;2023-03-01T14:31:37;7.16;78.91
77467;DHT22;66564;42.482;25.548;2023-03-01T14:34:03;7.17;78.88
77467;DHT22;66564;42.482;25.548;2023-03-01T14:36:33;7.22;78.72
77467;DHT22;66564;42.482;25.548;2023-03-01T14:38:59;7.24;78.50
77467;DHT22;66564;42.482;25.548;2023-03-01T14:41:33;7.23;78.51
77467;DHT22;66564;42.482;25.548;2023-03-01T14:44:06;7.17;78.53
77467;DHT22;66564;42.482;25.548;2023-03-01T14:46:38;7.19;78.57
77467;DHT22;66564;42.482;25.548;2023-03-01T14:51:40;7.17;78.61
77467;DHT22;66564;42.482;25.548;2023-03-01T14:54:28;7.22;78.85
77467;DHT22;66564;42.482;25.548;2023-03-01T14:56:59;7.20;78.29
77467;DHT22;66564;42.482;25.548;2023-03-01T14:59:25;7.22;78.53
77467;DHT22;66564;42.482;25.548;2023-03-01T15:01:55;7.09;78.65
77467;DHT22;66564;42.482;25.548;2023-03-01T15:04:37;7.16;78.24
77467;DHT22;66564;42.482;25.548;2023-03-01T15:07:02;7.16;78.50
77467;DHT22;66564;42.482;25.548;2023-03-01T15:09:35;7.09;78.87
77467;DHT22;66564;42.482;25.548;2023-03-01T15:14:57;6.81;78.44
77467;DHT22;66564;42.482;25.548;2023-03-01T15:17:37;6.64;78.95
77467;DHT22;66564;42.482;25.548;2023-03-01T15:20:16;6.58;79.55
77467;DHT22;66564;42.482;25.548;2023-03-01T15:22:46;6.27;80.67
77467;DHT22;66564;42.482;25.548;2023-03-01T15:25:20;5.98;81.66
77467;DHT22;66564;42.482;25.548;2023-03-01T15:27:49;6.11;81.33
77467;DHT22;66564;42.482;25.548;2023-03-01T15:30:22;6.21;81.28
77467;DHT22;66564;42.482;25.548;2023-03-01T15:32:49;6.21;81.32
77467;DHT22;66564;42.482;25.548;2023-03-01T15:35:46;6.16;81.19
77467;DHT22;66564;42.482;25.548;2023-03-01T15:38:53;6.24;81.17
77467;DHT22;66564;42.482;25.548;2023-03-01T15:41:31;6.34;80.46
77467;DHT22;66564;42.482;25.548;2023-03-01T15:44:13;6.38;80.04
77467;DHT22;66564;42.482;25.548;2023-03-01T15:46:39;6.37;80.75
77467;DHT22;66564;42.482;25.548;2023-03-01T15:49:40;6.40;80.32
77467;DHT22;66564;42.482;25.548;2023-03-01T15:52:10;6.42;80.25
77467;DHT22;66564;42.482;25.548;2023-03-01T15:54:59;6.32;80.78
77467;DHT22;66564;42.482;25.548;2023-03-01T15:57:25;6.38;80.55
77467;DHT22;66564;42.482;25.548;2023-03-01T15:59:51;6.45;80.23
77467;DHT22;66564;42.482;25.548;2023-03-01T16:02:17;6.35;80.07
77467;DHT22;66564;42.482;25.548;2023-03-01T16:04:42;6.42;80.33
77467;DHT22;66564;42.482;25.548;2023-03-01T16:07:09;6.46;79.76
77467;DHT22;66564;42.482;25.548;2023-03-01T16:09:35;6.40;80.06
77467;DHT22;66564;42.482;25.548;2023-03-01T16:12:01;6.44;80.20
77467;DHT22;66564;42.482;25.548;2023-03-01T16:14:27;6.46;80.31
77467;DHT22;66564;42.482;25.548;2023-03-01T16:16:53;6.52;80.27
77467;DHT22;66564;42.482;25.548;2023-03-01T16:19:18;6.53;80.02
77467;DHT22;66564;42.482;25.548;2023-03-01T16:21:44;6.46;80.03
77467;DHT22;66564;42.482;25.548;2023-03-01T16:24:12;6.40;80.64
77467;DHT22;66564;42.482;25.548;2023-03-01T16:26:38;6.51;80.47
77467;DHT22;66564;42.482;25.548;2023-03-01T16:29:04;6.55;80.27
77467;DHT22;66564;42.482;25.548;2023-03-01T16:31:29;6.51;80.06
77467;DHT22;66564;42.482;25.548;2023-03-01T16:33:56;6.56;79.67
77467;DHT22;66564;42.482;25.548;2023-03-01T16:36:23;6.61;79.64
77467;DHT22;66564;42.482;25.548;2023-03-01T16:38:50;6.61;79.17
77467;DHT22;66564;42.482;25.548;2023-03-01T16:41:19;6.56;79.53
77467;DHT22;66564;42.482;25.548;2023-03-01T16:43:45;6.53;79.49
77467;DHT22;66564;42.482;25.548;2023-03-01T16:46:22;6.49;79.56
77467;DHT22;66564;42.482;25.548;2023-03-01T16:48:49;6.38;79.77
77467;DHT22;66564;42.482;25.548;2023-03-01T16:51:15;6.44;79.63
77467;DHT22;66564;42.482;25.548;2023-03-01T16:53:41;6.35;80.09
77467;DHT22;66564;42.482;25.548;2023-03-01T16:56:09;6.38;79.88
77467;DHT22;66564;42.482;25.548;2023-03-01T16:58:36;6.31;80.05
77467;DHT22;66564;42.482;25.548;2023-03-01T17:01:13;6.37;79.86
77467;DHT22;66564;42.482;25.548;2023-03-01T17:03:39;6.44;79.81
77467;DHT22;66564;42.482;25.548;2023-03-01T17:06:07;6.42;79.52
77467;DHT22;66564;42.482;25.548;2023-03-01T17:08:34;6.44;79.79
77467;DHT22;66564;42.482;25.548;2023-03-01T17:11:11;6.38;79.67
77467;DHT22;66564;42.482;25.548;2023-03-01T17:13:37;6.37;79.65
77467;DHT22;66564;42.482;25.548;2023-03-01T17:16:04;6.32;79.69
77467;DHT22;66564;42.482;25.548;2023-03-01T17:18:30;6.31;79.77
77467;DHT22;66564;42.482;25.548;2023-03-01T17:20:55;6.31;79.93
77467;DHT22;66564;42.482;25.548;2023-03-01T17:23:21;6.28;80.18
77467;DHT22;66564;42.482;25.548;2023-03-01T17:25:47;6.20;79.96
77467;DHT22;66564;42.482;25.548;2023-03-01T17:28:12;6.14;80.29
77467;DHT22;66564;42.482;25.548;2023-03-01T17:30:41;6.18;80.34
77467;DHT22;66564;42.482;25.548;2023-03-01T17:33:10;6.21;80.45
77467;DHT22;66564;42.482;25.548;2023-03-01T17:35:36;6.18;80.38
77467;DHT22;66564;42.482;25.548;2023-03-01T17:38:03;6.16;80.39
77467;DHT22;66564;42.482;25.548;2023-03-01T17:40:29;6.21;80.04
77467;DHT22;66564;42.482;25.548;2023-03-01T17:42:54;6.22;80.04
77467;DHT22;66564;42.482;25.548;2023-03-01T17:45:21;6.16;79.87
77467;DHT22;66564;42.482;25.548;2023-03-01T17:47:47;6.20;79.81
77467;DHT22;66564;42.482;25.548;2023-03-01T17:50:12;6.22;79.86
77467;DHT22;66564;42.482;25.548;2023-03-01T17:52:38;5.93;80.56
77467;DHT22;66564;42.482;25.548;2023-03-01T17:55:06;6.10;80.48