sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:01:31;3.13;;;2.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:04:00;4.33;;;2.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:06:27;3.43;;;2.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:08:55;4.53;;;2.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:11:23;5.10;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:13:51;3.70;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:16:19;4.50;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:18:46;4.57;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:21:12;4.83;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:23:39;724.63;;;671.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:26:06;879.90;;;810.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:28:34;577.90;;;536.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:31:03;734.23;;;680.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:33:30;473.07;;;441.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:35:57;605.43;;;561.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:38:24;332.90;;;312.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:40:51;619.00;;;573.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:43:18;548.00;;;509.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:45:48;401.40;;;375.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:48:16;240.60;;;225.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:50:44;464.67;;;432.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:53:11;36.93;;;34.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:55:38;5.27;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T00:58:05;6.27;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:00:32;7.23;;;5.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:02:59;6.30;;;5.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:05:29;20.63;;;19.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:08:07;12.13;;;10.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:10:44;8.10;;;4.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:13:16;8.60;;;5.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:15:48;45.60;;;42.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:18:23;14.63;;;13.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:20:56;18.93;;;13.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:23:32;7.53;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:26:20;21.17;;;19.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:29:05;8.67;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:31:35;3.23;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:34:07;11.20;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:36:36;8.37;;;4.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:39:07;19.70;;;18.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:41:35;53.00;;;49.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:44:08;9.37;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:46:41;6.87;;;3.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:49:10;5.83;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:51:38;6.37;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:54:06;5.47;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:56:33;6.03;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T01:59:00;9.63;;;7.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:01:31;8.70;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:03:57;9.30;;;4.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:06:26;8.63;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:09:05;8.57;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:11:40;6.73;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:14:14;6.57;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:16:47;5.57;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:19:18;8.63;;;4.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:21:45;8.13;;;4.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:24:13;5.30;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:26:43;8.47;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:29:11;712.33;;;660.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:31:38;312.63;;;289.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:34:07;9.30;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:36:35;13.43;;;12.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:39:02;11.30;;;5.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:41:29;7.67;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:43:56;7.23;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:46:23;8.87;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:48:50;8.33;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:51:19;7.23;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:53:46;8.10;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:56:13;7.87;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T02:58:40;4.80;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:01:10;9.03;;;4.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:03:37;8.13;;;4.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:06:04;5.63;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:08:33;8.33;;;4.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:11:00;5.33;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:13:27;9.70;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:15:54;7.70;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:18:21;7.57;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:20:48;11.03;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:23:15;8.67;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:25:44;5.60;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:28:15;7.00;;;3.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:30:42;7.93;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:33:10;5.20;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:35:37;5.47;;;4.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:38:03;10.83;;;4.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:40:30;7.67;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:42:59;6.77;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:45:26;8.17;;;4.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:47:53;7.17;;;5.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:50:20;7.00;;;4.63;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:52:47;7.23;;;4.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:55:14;7.83;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T03:57:43;7.43;;;4.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:00:12;6.67;;;4.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:02:39;6.77;;;4.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:05:07;7.90;;;5.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:07:34;6.67;;;4.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:10:01;8.37;;;5.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:12:28;9.00;;;5.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:14:55;7.33;;;5.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:17:23;10.10;;;5.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:19:50;10.17;;;5.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:22:17;7.87;;;5.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:24:45;11.27;;;5.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:27:12;6.80;;;5.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:29:40;6.93;;;5.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:32:07;9.80;;;5.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:34:35;9.37;;;6.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:37:02;11.33;;;6.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:39:30;9.90;;;5.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:41:57;8.60;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:44:25;12.33;;;5.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:46:52;11.63;;;5.93;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:49:19;11.47;;;6.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:51:48;7.73;;;6.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:54:15;7.93;;;5.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:56:42;6.23;;;5.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T04:59:10;9.27;;;5.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:01:37;7.50;;;5.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:04:04;11.17;;;5.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:06:31;6.80;;;5.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:08:59;10.10;;;6.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:11:26;8.63;;;6.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:13:53;10.60;;;6.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:16:20;12.43;;;5.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:18:47;11.77;;;6.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:21:14;10.80;;;6.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:23:41;10.77;;;6.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:26:09;11.50;;;5.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:28:36;9.23;;;6.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:31:03;8.67;;;5.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:33:31;11.00;;;6.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:35:58;12.73;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:38:25;12.13;;;6.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:40:51;16.00;;;5.93;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:43:21;15.33;;;5.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:45:49;13.07;;;6.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:48:16;11.20;;;6.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:50:43;13.73;;;5.93;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:53:11;9.73;;;5.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:55:39;11.43;;;5.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T05:58:06;6.80;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:00:34;11.17;;;5.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:03:02;10.33;;;5.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:05:29;9.47;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:07:56;9.17;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:10:22;13.40;;;5.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:12:49;10.93;;;5.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:15:16;7.50;;;5.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:17:45;9.13;;;5.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:20:12;12.47;;;5.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:22:38;11.60;;;5.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:25:06;10.80;;;5.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:27:33;9.27;;;5.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:30:00;9.50;;;5.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:32:27;9.33;;;4.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:34:56;12.10;;;5.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:37:26;10.77;;;5.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:40:02;11.33;;;5.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:42:30;12.47;;;6.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:44:57;9.57;;;5.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:47:24;12.93;;;6.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:49:51;13.27;;;6.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:52:19;10.50;;;6.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:54:46;13.73;;;7.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:57:13;10.27;;;6.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T06:59:41;10.60;;;6.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:02:08;11.40;;;6.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:04:35;765.37;;;704.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:07:04;955.03;;;877.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:09:35;931.17;;;852.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:12:02;889.73;;;813.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:14:31;888.37;;;812.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:16:59;822.00;;;748.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:19:26;697.27;;;629.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:21:53;844.97;;;771.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:24:21;886.90;;;810.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:26:49;1010.77;;;929.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:29:16;891.10;;;815.63;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:31:43;883.47;;;808.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:34:10;825.33;;;752.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:36:37;810.40;;;738.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:39:04;890.33;;;815.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:41:31;842.93;;;769.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:44:00;784.27;;;713.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:46:27;835.27;;;761.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:51:21;1017.97;;;937.15;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:53:48;885.33;;;809.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:56:16;953.10;;;873.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T07:58:43;912.27;;;835.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:01:12;964.33;;;884.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:03:40;932.90;;;855.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:06:08;1027.03;;;944.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:08:36;191.67;;;175.63;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:11:05;682.90;;;628.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:13:33;921.87;;;849.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:16:00;940.17;;;861.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:18:29;920.93;;;843.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:20:56;904.83;;;828.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:23:23;962.60;;;882.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:25:49;926.50;;;848.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:28:17;992.57;;;911.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:30:45;941.77;;;863.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:33:12;1012.60;;;930.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:35:40;1028.30;;;944.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:38:07;952.77;;;873.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:40:35;965.67;;;885.87;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:43:03;1034.90;;;951.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:45:30;980.60;;;900.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:47:57;964.30;;;888.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:50:30;1005.07;;;923.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:53:03;965.60;;;885.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:55:36;1024.10;;;941.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T08:58:04;969.90;;;889.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:00:32;982.17;;;903.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:02:59;968.20;;;889.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:05:28;978.70;;;898.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:07:56;992.37;;;910.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:10:24;971.53;;;891.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:12:51;996.50;;;914.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:15:18;1000.73;;;918.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:17:54;994.13;;;912.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:20:23;986.07;;;905.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:22:51;986.30;;;905.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:25:30;980.60;;;900.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:27:59;991.10;;;909.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:30:34;988.37;;;907.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:33:19;992.10;;;910.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:35:47;975.50;;;895.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:38:15;987.63;;;906.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:40:44;1022.40;;;939.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:43:16;1009.93;;;927.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:45:48;1006.03;;;924.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:48:16;1008.37;;;926.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:50:44;1035.90;;;951.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:53:11;1012.57;;;930.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:55:39;1022.07;;;939.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T09:58:08;1012.47;;;930.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:00:38;1033.53;;;950.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:03:07;1022.23;;;939.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:05:36;1012.90;;;930.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:08:05;1010.10;;;928.33;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:10:33;1010.07;;;928.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:13:04;1014.67;;;932.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:15:35;1016.13;;;933.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:18:10;1015.57;;;933.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:20:43;1013.43;;;931.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:23:11;1028.40;;;945.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:25:41;1050.00;;;965.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:28:10;1042.80;;;958.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:30:40;1018.87;;;936.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:33:08;1010.57;;;928.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:35:37;1038.47;;;954.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:38:04;1015.93;;;933.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:40:34;1044.70;;;960.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:43:09;1021.07;;;938.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:45:45;1026.97;;;943.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:48:16;1019.47;;;937.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:50:49;1020.80;;;938.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:53:34;1027.90;;;944.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T10:59:01;1031.50;;;947.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:01:29;1020.10;;;937.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:03:56;1054.40;;;970.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:12:13;1029.60;;;946.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:14:41;1061.87;;;977.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:17:11;1045.47;;;961.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:19:57;1034.53;;;951.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:22:25;1045.47;;;962.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:24:53;1048.87;;;964.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:27:37;1040.27;;;956.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:30:24;1046.13;;;962.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:32:55;1003.93;;;923.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:35:24;1006.93;;;925.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:37:52;1004.03;;;923.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:40:33;1034.53;;;952.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:43:10;1025.13;;;942.87;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:45:38;1025.17;;;943.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:48:07;1033.23;;;950.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:50:34;1020.10;;;938.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:53:01;1057.47;;;973.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:55:42;1031.27;;;948.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T11:58:19;1038.37;;;955.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:00:54;1021.00;;;939.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:03:31;1035.27;;;952.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:06:02;1018.30;;;936.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:08:31;1030.27;;;947.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:10:59;1019.13;;;937.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:13:27;1024.03;;;942.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:15:56;1201.15;;;999.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:18:26;1103.10;;;999.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:20:55;1057.43;;;974.07;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:23:23;1058.07;;;974.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:25:51;1046.67;;;963.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:28:19;1030.23;;;948.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:30:47;1045.70;;;962.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:33:19;1028.70;;;946.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:35:47;1227.80;;;999.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:41:06;1076.77;;;991.50;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:43:34;1148.13;;;999.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:46:02;1081.20;;;995.80;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:48:31;1064.33;;;979.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:51:00;1062.90;;;978.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:53:28;1052.77;;;969.30;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:56:04;1056.80;;;973.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T12:58:34;1059.33;;;974.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:01:04;1053.10;;;969.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:03:32;1044.20;;;961.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:06:00;1043.00;;;959.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:08:27;1045.70;;;962.37;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:10:56;1068.40;;;983.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:13:28;1046.43;;;963.43;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:15:56;1031.60;;;949.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:18:26;1040.97;;;958.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:20:53;1055.53;;;971.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:23:20;1061.60;;;977.87;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:25:47;1041.67;;;958.67;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:28:15;1061.57;;;977.23;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:30:44;1060.80;;;976.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:33:11;1036.43;;;954.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:35:38;1045.20;;;961.90;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:38:05;1057.90;;;973.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:40:35;1060.27;;;976.27;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:43:02;1024.50;;;942.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:45:30;1061.17;;;976.83;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:47:59;1031.23;;;948.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:50:26;1036.60;;;954.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:52:53;1031.47;;;949.13;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:55:20;1069.00;;;984.53;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T13:57:49;1030.47;;;948.20;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:00:17;1025.77;;;943.40;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:02:47;1051.30;;;967.73;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:05:19;1031.77;;;949.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:07:46;1034.80;;;952.77;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:10:15;1057.93;;;973.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:12:44;1034.40;;;951.70;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:15:11;1039.50;;;956.17;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:17:38;1038.20;;;955.60;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:20:06;1034.37;;;951.97;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:22:36;1045.13;;;962.03;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:25:04;1053.07;;;969.57;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:27:32;1049.27;;;966.10;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:29:59;1044.90;;;962.00;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:32:26;1047.03;;;963.47;;
17173;SDS011;8702;48.130;-1.696;2023-04-10T14:34:53;1059.77;;;975.63;;