sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2023-02-03T00:00:52;102120.28;;;7.47;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:03:17;102098.66;;;7.45;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:05:43;102100.84;;;7.48;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:08:09;102098.69;;;7.50;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:10:36;102094.00;;;7.46;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:13:03;102093.72;;;7.47;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:15:28;102095.38;;;7.48;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:17:54;102084.69;;;7.47;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:20:19;102092.13;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:22:44;102083.91;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:25:10;102086.31;;;7.48;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:27:35;102089.59;;;7.45;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:30:01;102099.47;;;7.46;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:32:26;102091.50;;;7.44;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:34:51;102077.81;;;7.44;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:37:17;102075.91;;;7.45;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:39:42;102057.53;;;7.45;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:42:07;102066.66;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:44:33;102065.81;;;7.50;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:46:58;102061.41;;;7.49;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:49:24;102056.50;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:51:49;102066.69;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:54:15;102065.28;;;7.53;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:56:40;102077.06;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T00:59:06;102080.66;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:01:32;102083.38;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:03:57;102083.13;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:06:23;102094.94;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:08:49;102091.34;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:11:17;102097.41;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:13:43;102115.78;;;7.57;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:16:10;102113.59;;;7.59;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:18:37;102123.16;;;7.57;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:21:17;102122.56;;;7.55;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:23:43;102124.00;;;7.57;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:26:12;102114.94;;;7.57;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:28:37;102118.75;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:31:14;102114.34;;;7.55;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:33:40;102116.53;;;7.53;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:36:07;102129.41;;;7.52;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:38:34;102141.47;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:41:00;102131.59;;;7.50;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:45:54;102129.16;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:48:19;102134.63;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:50:44;102129.97;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:53:10;102124.81;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:55:40;102114.41;;;7.60;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T01:58:14;102115.50;;;7.59;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:00:40;102125.94;;;7.62;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:03:07;102122.13;;;7.63;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:05:37;102123.19;;;7.62;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:08:05;102128.38;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:10:32;102131.94;;;7.59;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:12:58;102129.28;;;7.64;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:37:28;102085.91;;;7.61;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:40:20;102097.41;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:42:57;102089.19;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:46:01;102089.75;;;7.60;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:48:27;102089.75;;;7.60;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:51:02;102086.44;;;7.58;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:53:33;102084.81;;;7.62;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:56:03;102089.47;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T02:58:30;102087.53;;;7.57;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:00:56;102074.34;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:03:23;102065.28;;;7.53;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:05:54;102074.34;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:08:26;102076.53;;;7.52;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:10:52;102068.28;;;7.52;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:13:23;102051.84;;;7.52;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:15:51;102049.69;;;7.54;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:18:25;102056.25;;;7.53;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:20:54;102071.31;;;7.50;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:23:26;102083.09;;;7.51;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:26:03;102074.91;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:29:00;102079.56;;;7.55;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:31:21;102095.22;;;7.60;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:33:47;102074.91;;;7.56;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:36:26;102071.09;;;7.57;99.92
74659;BME280;63186;51.204;6.536;2023-02-03T03:39:00;102079.88;;;7.59;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T03:41:38;102085.09;;;7.60;99.83
74659;BME280;63186;51.204;6.536;2023-02-03T03:44:10;102084.00;;;7.61;99.69
74659;BME280;63186;51.204;6.536;2023-02-03T03:46:45;102070.56;;;7.60;99.57
74659;BME280;63186;51.204;6.536;2023-02-03T03:49:14;102068.34;;;7.57;99.46
74659;BME280;63186;51.204;6.536;2023-02-03T03:51:47;102084.25;;;7.60;99.48
74659;BME280;63186;51.204;6.536;2023-02-03T03:54:16;102085.09;;;7.60;99.18
74659;BME280;63186;51.204;6.536;2023-02-03T03:56:58;102075.78;;;7.61;99.28
74659;BME280;63186;51.204;6.536;2023-02-03T03:59:29;102053.28;;;7.59;98.64
74659;BME280;63186;51.204;6.536;2023-02-03T04:01:56;102060.44;;;7.60;99.31
74659;BME280;63186;51.204;6.536;2023-02-03T04:04:23;102059.31;;;7.56;99.39
74659;BME280;63186;51.204;6.536;2023-02-03T04:06:52;102047.47;;;7.51;99.68
74659;BME280;63186;51.204;6.536;2023-02-03T04:09:17;102057.41;;;7.57;99.75
74659;BME280;63186;51.204;6.536;2023-02-03T04:11:42;102050.22;;;7.56;99.58
74659;BME280;63186;51.204;6.536;2023-02-03T04:14:30;102075.16;;;7.54;99.41
74659;BME280;63186;51.204;6.536;2023-02-03T04:16:57;102069.19;;;7.57;99.02
74659;BME280;63186;51.204;6.536;2023-02-03T04:19:22;102061.19;;;7.56;98.50
74659;BME280;63186;51.204;6.536;2023-02-03T04:21:48;102066.44;;;7.57;99.02
74659;BME280;63186;51.204;6.536;2023-02-03T04:24:13;102062.88;;;7.57;99.01
74659;BME280;63186;51.204;6.536;2023-02-03T04:26:38;102054.66;;;7.57;99.26
74659;BME280;63186;51.204;6.536;2023-02-03T04:29:04;102069.94;;;7.53;99.25
74659;BME280;63186;51.204;6.536;2023-02-03T04:31:29;102059.25;;;7.51;99.06
74659;BME280;63186;51.204;6.536;2023-02-03T04:33:55;102061.47;;;7.54;99.06
74659;BME280;63186;51.204;6.536;2023-02-03T04:36:20;102096.25;;;7.54;99.16
74659;BME280;63186;51.204;6.536;2023-02-03T04:38:47;102078.72;;;7.55;99.20
74659;BME280;63186;51.204;6.536;2023-02-03T04:41:13;102079.00;;;7.53;99.23
74659;BME280;63186;51.204;6.536;2023-02-03T04:43:38;102078.16;;;7.53;99.34
74659;BME280;63186;51.204;6.536;2023-02-03T04:46:03;102069.94;;;7.53;99.30
74659;BME280;63186;51.204;6.536;2023-02-03T04:48:29;102061.72;;;7.53;99.01
74659;BME280;63186;51.204;6.536;2023-02-03T04:50:54;102068.59;;;7.55;98.23
74659;BME280;63186;51.204;6.536;2023-02-03T04:53:19;102058.50;;;7.61;98.26
74659;BME280;63186;51.204;6.536;2023-02-03T04:55:46;102048.69;;;7.65;98.02
74659;BME280;63186;51.204;6.536;2023-02-03T04:58:11;102048.44;;;7.67;97.56
74659;BME280;63186;51.204;6.536;2023-02-03T05:00:36;102042.06;;;7.61;97.77
74659;BME280;63186;51.204;6.536;2023-02-03T05:03:02;102050.03;;;7.62;98.50
74659;BME280;63186;51.204;6.536;2023-02-03T05:05:27;102055.78;;;7.61;97.98
74659;BME280;63186;51.204;6.536;2023-02-03T05:07:52;102059.66;;;7.65;97.96
74659;BME280;63186;51.204;6.536;2023-02-03T05:10:18;102058.31;;;7.68;97.33
74659;BME280;63186;51.204;6.536;2023-02-03T05:12:43;102056.91;;;7.65;97.53
74659;BME280;63186;51.204;6.536;2023-02-03T05:15:09;102054.44;;;7.64;97.62
74659;BME280;63186;51.204;6.536;2023-02-03T05:17:34;102050.91;;;7.68;97.20
74659;BME280;63186;51.204;6.536;2023-02-03T05:20:03;102042.69;;;7.68;96.76
74659;BME280;63186;51.204;6.536;2023-02-03T05:22:28;102042.44;;;7.70;96.87
74659;BME280;63186;51.204;6.536;2023-02-03T05:24:53;102027.38;;;7.72;96.60
74659;BME280;63186;51.204;6.536;2023-02-03T05:27:19;102031.47;;;7.70;96.76
74659;BME280;63186;51.204;6.536;2023-02-03T05:29:44;102027.88;;;7.69;96.61
74659;BME280;63186;51.204;6.536;2023-02-03T05:32:09;102032.53;;;7.69;96.74
74659;BME280;63186;51.204;6.536;2023-02-03T05:34:34;102031.22;;;7.71;96.50
74659;BME280;63186;51.204;6.536;2023-02-03T05:37:00;102031.72;;;7.68;96.61
74659;BME280;63186;51.204;6.536;2023-02-03T05:39:25;102053.13;;;7.71;96.58
74659;BME280;63186;51.204;6.536;2023-02-03T05:41:50;102046.03;;;7.75;95.99
74659;BME280;63186;51.204;6.536;2023-02-03T05:44:20;102046.03;;;7.75;96.03
74659;BME280;63186;51.204;6.536;2023-02-03T05:46:45;102051.50;;;7.75;96.20
74659;BME280;63186;51.204;6.536;2023-02-03T05:49:11;102072.06;;;7.73;96.02
74659;BME280;63186;51.204;6.536;2023-02-03T05:51:37;102068.22;;;7.74;95.99
74659;BME280;63186;51.204;6.536;2023-02-03T05:54:02;102077.28;;;7.74;96.25
74659;BME280;63186;51.204;6.536;2023-02-03T05:56:28;102074.25;;;7.76;95.81
74659;BME280;63186;51.204;6.536;2023-02-03T05:58:53;102075.13;;;7.76;95.69
74659;BME280;63186;51.204;6.536;2023-02-03T06:01:19;102070.97;;;7.74;95.67
74659;BME280;63186;51.204;6.536;2023-02-03T06:03:45;102057.25;;;7.74;95.75
74659;BME280;63186;51.204;6.536;2023-02-03T06:06:11;102058.69;;;7.76;95.69
74659;BME280;63186;51.204;6.536;2023-02-03T06:08:36;102072.38;;;7.76;95.45
74659;BME280;63186;51.204;6.536;2023-02-03T06:11:01;102078.09;;;7.75;95.51
74659;BME280;63186;51.204;6.536;2023-02-03T06:13:27;102074.53;;;7.74;95.53
74659;BME280;63186;51.204;6.536;2023-02-03T06:15:53;102069.88;;;7.75;95.37
74659;BME280;63186;51.204;6.536;2023-02-03T06:18:18;102078.16;;;7.80;94.64
74659;BME280;63186;51.204;6.536;2023-02-03T06:20:44;102069.06;;;7.74;95.10
74659;BME280;63186;51.204;6.536;2023-02-03T06:23:09;102074.84;;;7.78;95.06
74659;BME280;63186;51.204;6.536;2023-02-03T06:25:34;102065.53;;;7.79;94.50
74659;BME280;63186;51.204;6.536;2023-02-03T06:28:00;102067.75;;;7.82;94.51
74659;BME280;63186;51.204;6.536;2023-02-03T06:30:25;102061.97;;;7.78;94.58
74659;BME280;63186;51.204;6.536;2023-02-03T06:32:50;102079.25;;;7.79;94.92
74659;BME280;63186;51.204;6.536;2023-02-03T06:35:16;102062.25;;;7.77;94.41
74659;BME280;63186;51.204;6.536;2023-02-03T06:37:42;102066.09;;;7.81;94.88
74659;BME280;63186;51.204;6.536;2023-02-03T06:40:09;102049.91;;;7.79;94.50
74659;BME280;63186;51.204;6.536;2023-02-03T06:42:35;102055.41;;;7.79;94.68
74659;BME280;63186;51.204;6.536;2023-02-03T06:45:00;102047.50;;;7.83;94.21
74659;BME280;63186;51.204;6.536;2023-02-03T06:47:26;102061.22;;;7.88;93.99
74659;BME280;63186;51.204;6.536;2023-02-03T06:49:51;102053.53;;;7.85;93.96
74659;BME280;63186;51.204;6.536;2023-02-03T06:52:17;102050.84;;;7.90;93.90
74659;BME280;63186;51.204;6.536;2023-02-03T06:54:42;102059.91;;;7.91;93.56
74659;BME280;63186;51.204;6.536;2023-02-03T06:57:08;102056.31;;;7.90;93.81
74659;BME280;63186;51.204;6.536;2023-02-03T06:59:33;102068.13;;;7.91;93.21
74659;BME280;63186;51.204;6.536;2023-02-03T07:01:58;102058.25;;;7.95;92.79
74659;BME280;63186;51.204;6.536;2023-02-03T07:04:23;102060.19;;;7.94;93.33
74659;BME280;63186;51.204;6.536;2023-02-03T07:06:49;102048.66;;;7.92;93.54
74659;BME280;63186;51.204;6.536;2023-02-03T07:09:14;102055.50;;;7.89;93.51
74659;BME280;63186;51.204;6.536;2023-02-03T07:11:40;102058.47;;;7.88;93.80
74659;BME280;63186;51.204;6.536;2023-02-03T07:14:05;102068.38;;;7.89;93.75
74659;BME280;63186;51.204;6.536;2023-02-03T07:16:31;102043.72;;;7.89;93.40
74659;BME280;63186;51.204;6.536;2023-02-03T07:18:58;102063.19;;;7.93;93.36
74659;BME280;63186;51.204;6.536;2023-02-03T07:21:24;102069.81;;;7.97;92.62
74659;BME280;63186;51.204;6.536;2023-02-03T07:23:49;102066.81;;;7.98;92.97
74659;BME280;63186;51.204;6.536;2023-02-03T07:26:15;102066.53;;;8.00;92.65
74659;BME280;63186;51.204;6.536;2023-02-03T07:28:41;102044.59;;;8.00;92.61
74659;BME280;63186;51.204;6.536;2023-02-03T07:31:06;102065.44;;;8.01;92.80
74659;BME280;63186;51.204;6.536;2023-02-03T07:33:35;102069.84;;;8.02;92.58
74659;BME280;63186;51.204;6.536;2023-02-03T07:36:00;102066.84;;;8.03;92.71
74659;BME280;63186;51.204;6.536;2023-02-03T07:38:26;102067.69;;;8.04;92.28
74659;BME280;63186;51.204;6.536;2023-02-03T07:40:52;102081.13;;;8.05;91.99
74659;BME280;63186;51.204;6.536;2023-02-03T07:43:18;102075.41;;;8.12;92.22
74659;BME280;63186;51.204;6.536;2023-02-03T07:45:44;102068.28;;;8.11;91.98
74659;BME280;63186;51.204;6.536;2023-02-03T07:48:10;102074.88;;;8.10;91.83
74659;BME280;63186;51.204;6.536;2023-02-03T07:50:35;102068.22;;;8.06;92.47
74659;BME280;63186;51.204;6.536;2023-02-03T07:53:00;102072.34;;;8.08;92.30
74659;BME280;63186;51.204;6.536;2023-02-03T07:55:26;102079.75;;;8.08;92.63
74659;BME280;63186;51.204;6.536;2023-02-03T07:57:53;102076.50;;;8.11;92.58
74659;BME280;63186;51.204;6.536;2023-02-03T08:00:19;102066.38;;;8.11;92.08
74659;BME280;63186;51.204;6.536;2023-02-03T08:02:45;102057.03;;;8.12;92.08
74659;BME280;63186;51.204;6.536;2023-02-03T08:05:13;102074.06;;;8.14;92.36
74659;BME280;63186;51.204;6.536;2023-02-03T08:07:39;102082.28;;;8.14;92.16
74659;BME280;63186;51.204;6.536;2023-02-03T08:10:06;102093.25;;;8.14;92.64
74659;BME280;63186;51.204;6.536;2023-02-03T08:12:31;102092.13;;;8.10;92.34
74659;BME280;63186;51.204;6.536;2023-02-03T08:14:57;102102.28;;;8.10;92.37
74659;BME280;63186;51.204;6.536;2023-02-03T08:17:22;102095.44;;;8.12;92.09
74659;BME280;63186;51.204;6.536;2023-02-03T08:19:47;102102.34;;;8.15;92.29
74659;BME280;63186;51.204;6.536;2023-02-03T08:22:13;102100.41;;;8.15;92.08
74659;BME280;63186;51.204;6.536;2023-02-03T08:24:44;102116.88;;;8.15;92.21
74659;BME280;63186;51.204;6.536;2023-02-03T08:27:20;102130.31;;;8.17;92.06
74659;BME280;63186;51.204;6.536;2023-02-03T08:29:46;102121.81;;;8.19;92.13
74659;BME280;63186;51.204;6.536;2023-02-03T08:32:16;102123.75;;;8.18;92.08
74659;BME280;63186;51.204;6.536;2023-02-03T08:34:42;102123.75;;;8.18;92.31
74659;BME280;63186;51.204;6.536;2023-02-03T08:37:09;102116.88;;;8.15;92.06
74659;BME280;63186;51.204;6.536;2023-02-03T08:39:35;102115.78;;;8.16;92.20
74659;BME280;63186;51.204;6.536;2023-02-03T08:42:03;102108.38;;;8.17;92.50
74659;BME280;63186;51.204;6.536;2023-02-03T08:44:30;102112.53;;;8.25;91.93
74659;BME280;63186;51.204;6.536;2023-02-03T08:46:56;102103.75;;;8.23;92.14
74659;BME280;63186;51.204;6.536;2023-02-03T08:49:22;102102.41;;;8.25;91.95
74659;BME280;63186;51.204;6.536;2023-02-03T08:51:47;102117.22;;;8.24;92.40
74659;BME280;63186;51.204;6.536;2023-02-03T08:54:13;102120.47;;;8.21;92.54
74659;BME280;63186;51.204;6.536;2023-02-03T08:56:39;102140.19;;;8.18;93.25
74659;BME280;63186;51.204;6.536;2023-02-03T08:59:05;102130.59;;;8.15;93.73
74659;BME280;63186;51.204;6.536;2023-02-03T09:01:30;102128.91;;;8.14;93.91
74659;BME280;63186;51.204;6.536;2023-02-03T09:03:56;102139.31;;;8.12;93.89
74659;BME280;63186;51.204;6.536;2023-02-03T09:06:22;102118.97;;;8.08;95.15
74659;BME280;63186;51.204;6.536;2023-02-03T09:08:47;102128.00;;;8.04;95.79
74659;BME280;63186;51.204;6.536;2023-02-03T09:11:16;102134.81;;;7.96;96.66
74659;BME280;63186;51.204;6.536;2023-02-03T09:13:42;102137.50;;;7.91;98.11
74659;BME280;63186;51.204;6.536;2023-02-03T09:16:14;102131.06;;;7.80;99.68
74659;BME280;63186;51.204;6.536;2023-02-03T09:18:43;102141.16;;;7.75;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:21:09;102143.59;;;7.71;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:23:39;102144.97;;;7.74;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:26:09;102140.31;;;7.74;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:28:35;102143.06;;;7.74;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:31:06;102134.28;;;7.72;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:33:32;102141.13;;;7.70;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:35:58;102147.94;;;7.67;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:38:24;102147.94;;;7.67;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:46:29;102147.44;;;7.70;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:49:18;102149.13;;;7.76;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:51:50;102147.31;;;7.87;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:57:19;102138.81;;;7.88;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T09:59:45;102138.31;;;7.92;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:02:36;102154.50;;;7.93;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:05:19;102155.59;;;7.92;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:07:58;102150.38;;;7.91;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:10:37;102169.25;;;7.87;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:16:05;102171.16;;;7.86;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:19:02;102162.38;;;7.84;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:21:46;102171.91;;;7.82;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:24:25;102150.53;;;7.79;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:26:51;102137.09;;;7.77;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:29:27;102148.28;;;7.76;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:31:59;102132.16;;;7.79;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:34:24;102150.25;;;7.80;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:36:58;102140.19;;;7.86;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:39:40;102156.13;;;7.89;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:42:08;102149.84;;;7.94;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:47:11;102139.75;;;7.99;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:49:40;102134.59;;;8.03;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:52:24;102137.06;;;8.04;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:54:50;102145.84;;;8.06;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:57:15;102137.13;;;8.09;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T10:59:45;102134.16;;;8.16;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:02:32;102135.28;;;8.20;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:07:42;102136.41;;;8.24;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:10:36;102135.03;;;8.22;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:13:16;102144.31;;;8.21;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:20:50;102133.66;;;8.24;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:23:17;102139.97;;;8.25;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:25:43;102139.72;;;8.26;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:28:10;102131.19;;;8.23;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:30:36;102141.91;;;8.24;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:33:17;102150.13;;;8.24;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:35:53;102139.16;;;8.24;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:38:31;102148.22;;;8.25;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:40:58;102154.25;;;8.27;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:43:26;102143.03;;;8.28;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:45:53;102150.19;;;8.29;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T11:48:31;102166.09;;;8.32;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T12:02:46;102150.31;;;8.45;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T12:05:42;102160.78;;;8.48;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T12:08:46;102147.91;;;8.48;100.00
74659;BME280;63186;51.204;6.536;2023-02-03T12:21:45;102155.91;;;8.55;99.06
74659;BME280;63186;51.204;6.536;2023-02-03T12:24:25;102155.91;;;8.55;98.93
74659;BME280;63186;51.204;6.536;2023-02-03T12:29:36;102158.94;;;8.58;98.87
74659;BME280;63186;51.204;6.536;2023-02-03T12:32:25;102158.94;;;8.58;98.51
74659;BME280;63186;51.204;6.536;2023-02-03T12:34:58;102176.28;;;8.64;98.63
74659;BME280;63186;51.204;6.536;2023-02-03T12:45:44;102152.25;;;8.81;97.28
74659;BME280;63186;51.204;6.536;2023-02-03T12:48:18;102168.72;;;8.86;97.11
74659;BME280;63186;51.204;6.536;2023-02-03T12:50:51;102162.72;;;8.89;97.16
74659;BME280;63186;51.204;6.536;2023-02-03T12:53:31;102183.06;;;8.93;96.45
74659;BME280;63186;51.204;6.536;2023-02-03T12:58:34;102188.56;;;8.98;96.24
74659;BME280;63186;51.204;6.536;2023-02-03T13:01:21;102194.91;;;8.99;96.15
74659;BME280;63186;51.204;6.536;2023-02-03T13:04:04;102192.72;;;9.01;96.21
74659;BME280;63186;51.204;6.536;2023-02-03T13:14:51;102176.53;;;9.05;95.64
74659;BME280;63186;51.204;6.536;2023-02-03T13:17:28;102169.69;;;9.07;95.67
74659;BME280;63186;51.204;6.536;2023-02-03T13:20:02;102174.91;;;9.09;95.58
74659;BME280;63186;51.204;6.536;2023-02-03T13:22:28;102175.47;;;9.11;95.84
74659;BME280;63186;51.204;6.536;2023-02-03T13:27:49;102170.56;;;9.13;95.70
74659;BME280;63186;51.204;6.536;2023-02-03T13:30:49;102174.41;;;9.17;95.85
74659;BME280;63186;51.204;6.536;2023-02-03T13:36:36;102175.31;;;9.33;94.91
74659;BME280;63186;51.204;6.536;2023-02-03T13:39:42;102171.72;;;9.32;94.40
74659;BME280;63186;51.204;6.536;2023-02-03T13:45:30;102173.13;;;9.35;94.65
74659;BME280;63186;51.204;6.536;2023-02-03T13:48:15;102152.25;;;9.34;94.38
74659;BME280;63186;51.204;6.536;2023-02-03T13:50:42;102150.59;;;9.38;94.43
74659;BME280;63186;51.204;6.536;2023-02-03T13:53:22;102150.88;;;9.36;94.71
74659;BME280;63186;51.204;6.536;2023-02-03T13:55:57;102144.00;;;9.39;94.52
74659;BME280;63186;51.204;6.536;2023-02-03T13:58:26;102148.69;;;9.43;94.24
74659;BME280;63186;51.204;6.536;2023-02-03T14:05:49;102170.16;;;9.46;94.21
74659;BME280;63186;51.204;6.536;2023-02-03T14:16:42;102179.56;;;9.66;93.35
74659;BME280;63186;51.204;6.536;2023-02-03T14:22:05;102175.16;;;9.70;93.14
74659;BME280;63186;51.204;6.536;2023-02-03T14:24:33;102171.63;;;9.74;93.14
74659;BME280;63186;51.204;6.536;2023-02-03T14:27:03;102171.63;;;9.74;93.06
74659;BME280;63186;51.204;6.536;2023-02-03T14:29:35;102161.97;;;9.77;92.22
74659;BME280;63186;51.204;6.536;2023-02-03T14:32:06;102155.09;;;9.69;92.43
74659;BME280;63186;51.204;6.536;2023-02-03T14:34:46;102163.91;;;9.66;92.92
74659;BME280;63186;51.204;6.536;2023-02-03T14:37:16;102173.50;;;9.69;93.14
74659;BME280;63186;51.204;6.536;2023-02-03T14:45:48;102177.31;;;9.58;93.30
74659;BME280;63186;51.204;6.536;2023-02-03T14:51:09;102191.31;;;9.51;93.27
74659;BME280;63186;51.204;6.536;2023-02-03T14:54:01;102202.84;;;9.43;93.74
74659;BME280;63186;51.204;6.536;2023-02-03T14:56:46;102198.13;;;9.38;94.04
74659;BME280;63186;51.204;6.536;2023-02-03T14:59:39;102200.88;;;9.33;94.24
74659;BME280;63186;51.204;6.536;2023-02-03T15:02:12;102190.97;;;9.32;94.45
74659;BME280;63186;51.204;6.536;2023-02-03T15:04:42;102211.88;;;9.33;94.26
74659;BME280;63186;51.204;6.536;2023-02-03T15:07:32;102214.63;;;9.33;94.21
74659;BME280;63186;51.204;6.536;2023-02-03T15:09:58;102218.72;;;9.31;94.67
74659;BME280;63186;51.204;6.536;2023-02-03T15:12:25;102227.50;;;9.28;94.34