sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14619;SDS011;32125;48.518;9.050;2023-03-23T00:00:31;5.20;;;2.57;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:03:02;7.00;;;2.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:05:29;4.43;;;2.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:07:56;4.93;;;3.13;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:10:27;3.93;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:12:57;5.13;;;3.23;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:15:27;5.43;;;3.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:17:58;4.43;;;3.23;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:20:32;5.23;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:23:07;4.23;;;2.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:25:33;5.13;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:27:59;7.87;;;3.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:30:28;3.83;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:32:54;3.67;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:35:20;5.13;;;3.03;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:37:49;4.90;;;3.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:40:15;3.67;;;2.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:42:42;6.17;;;3.23;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:45:11;3.70;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:47:40;5.90;;;3.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:50:11;8.40;;;3.13;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:52:41;4.87;;;2.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:55:07;5.17;;;2.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:57:33;6.10;;;2.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T00:59:59;4.73;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:02:25;4.87;;;3.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:04:51;4.47;;;3.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:07:20;6.13;;;3.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:09:48;4.63;;;3.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:12:14;8.23;;;3.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:14:41;5.13;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:17:10;3.27;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:19:36;6.03;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:22:02;5.10;;;3.07;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:24:28;5.27;;;3.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:26:54;5.10;;;3.13;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:29:20;5.67;;;3.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:31:46;3.80;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:34:12;5.93;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:36:40;4.53;;;2.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:39:06;3.60;;;2.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:41:33;5.03;;;3.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:46:30;5.23;;;2.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:48:58;4.67;;;3.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:51:33;3.43;;;2.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:54:03;5.37;;;2.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:56:34;3.13;;;2.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T01:59:03;3.37;;;2.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:01:32;4.97;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:04:05;4.40;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:06:32;3.07;;;2.63;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:09:01;3.83;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:11:31;4.73;;;2.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:13:57;4.93;;;2.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:16:34;3.43;;;3.07;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:24:58;4.60;;;3.03;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:35:18;3.53;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:37:50;5.17;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:40:50;3.23;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:43:11;3.10;;;2.57;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:45:39;4.37;;;2.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:48:09;5.27;;;2.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:50:39;5.63;;;2.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:53:08;4.70;;;2.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:55:39;2.90;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T02:58:07;3.27;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:00:33;3.03;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:02:59;5.83;;;2.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:10:32;4.30;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:18:20;7.20;;;3.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:20:49;4.60;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:23:18;3.00;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:25:47;2.87;;;2.47;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:28:16;2.57;;;2.37;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:30:42;4.43;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:33:12;3.60;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:35:42;3.77;;;2.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:38:10;2.80;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:40:36;4.90;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:43:03;6.57;;;2.57;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:45:29;3.57;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:47:56;3.77;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:50:22;4.67;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:52:48;2.77;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:55:14;2.50;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T03:57:42;3.07;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:00:09;2.10;;;1.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:02:39;1.87;;;1.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:05:06;3.40;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:07:33;3.33;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:10:02;3.27;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:12:29;4.20;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:14:55;2.00;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:17:21;2.50;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:19:47;2.30;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:22:13;3.27;;;2.47;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:24:41;2.57;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:27:07;2.50;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:29:33;3.67;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:32:00;1.93;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:34:26;2.33;;;1.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:36:52;3.67;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:39:22;3.50;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:41:49;2.83;;;2.13;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:44:16;3.20;;;2.47;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:46:46;4.70;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:49:14;4.53;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:51:48;3.53;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:54:15;3.27;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:56:41;2.83;;;2.47;;
14619;SDS011;32125;48.518;9.050;2023-03-23T04:59:07;4.93;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:01:33;5.33;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:04:02;3.60;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:06:29;3.90;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:08:55;2.50;;;2.23;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:11:21;4.60;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:13:47;2.53;;;2.27;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:16:13;2.87;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:18:40;3.73;;;2.53;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:21:06;5.80;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:23:32;5.87;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:25:58;4.80;;;2.57;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:28:26;5.03;;;2.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:30:52;6.00;;;2.63;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:33:18;4.27;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:35:47;5.17;;;2.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:38:13;4.10;;;2.57;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:40:40;8.07;;;2.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:43:24;5.63;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:45:51;3.13;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:48:17;5.03;;;2.27;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:50:43;4.90;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:53:09;4.00;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:55:35;2.97;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T05:58:01;3.63;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:00:27;5.13;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:02:57;5.60;;;2.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:05:23;3.43;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:07:50;2.97;;;2.27;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:10:17;3.30;;;1.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:12:43;3.97;;;2.03;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:15:15;2.27;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:17:41;3.33;;;1.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:20:12;4.67;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:22:42;6.13;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:25:10;3.73;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:27:36;5.60;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:30:03;5.37;;;2.23;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:32:30;2.03;;;1.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:34:57;4.73;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:37:26;3.27;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:39:52;3.77;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:42:18;4.67;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:44:45;3.80;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:47:11;4.13;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:49:39;4.60;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:52:05;5.63;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:54:33;2.50;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:56:59;2.20;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T06:59:26;2.30;;;2.03;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:01:52;6.97;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:04:18;4.17;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:06:44;4.50;;;1.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:09:10;2.83;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:11:37;3.70;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:14:03;4.87;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:16:29;3.73;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:18:56;3.50;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:21:22;6.47;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:23:50;6.73;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:26:19;10.07;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:28:48;5.10;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:31:14;5.17;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:33:40;8.90;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:36:06;6.60;;;2.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:38:35;10.20;;;2.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:41:04;7.30;;;2.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:43:31;4.47;;;2.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:45:57;4.03;;;2.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:48:25;5.60;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:50:52;2.73;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:53:18;2.03;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:55:46;2.00;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T07:58:14;2.53;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:00:44;1.90;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:03:11;2.47;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:05:37;3.93;;;1.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:08:03;3.03;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:10:29;3.17;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:12:56;4.27;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:15:26;2.70;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:17:54;2.80;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:20:21;3.27;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:22:54;2.57;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:25:22;2.20;;;1.63;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:27:49;2.00;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:30:16;1.80;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:32:44;2.00;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:35:10;2.97;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:37:37;2.33;;;2.07;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:40:04;3.00;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:42:37;2.20;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:45:06;1.97;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:47:33;1.80;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:50:05;3.57;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:52:33;3.27;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:55:00;3.57;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:57:26;2.07;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T08:59:54;1.83;;;1.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:02:25;3.03;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:04:51;2.83;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:07:17;2.97;;;1.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:09:43;2.70;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:12:13;2.00;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:14:39;2.53;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:17:06;2.17;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:19:33;3.80;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:21:59;2.50;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:24:26;1.53;;;1.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:26:55;2.07;;;1.63;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:29:23;2.03;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:31:54;2.03;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:34:22;2.03;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:36:49;2.93;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:39:15;2.90;;;1.47;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:49:50;3.80;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:52:17;1.87;;;1.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:54:48;1.90;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T09:59:55;2.00;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:02:41;1.58;;;1.48;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:05:30;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:07:57;1.38;;;1.15;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:10:29;2.53;;;1.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:16:07;1.55;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:18:54;2.22;;;1.48;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:21:22;1.45;;;1.35;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:23:59;1.50;;;1.25;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:32:03;2.70;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:37:12;1.38;;;1.25;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:39:58;1.80;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:44:51;5.85;;;1.42;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:47:18;3.30;;;1.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:54:56;1.88;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T10:57:24;2.77;;;1.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:00:01;2.47;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:03:01;4.07;;;1.52;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:08:09;3.23;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:10:40;2.70;;;1.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:13:14;1.73;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:15:41;2.20;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:20:39;1.70;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:23:10;1.60;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:28:45;1.63;;;1.42;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:31:15;1.50;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:36:09;2.70;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:38:37;3.03;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:41:12;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:43:43;1.37;;;1.27;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:46:24;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:48:57;1.50;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:51:42;1.40;;;1.30;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:56:52;3.75;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T11:59:27;1.53;;;1.43;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:01:57;2.35;;;1.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:13:16;2.63;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:18:26;2.65;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:43:50;3.38;;;1.33;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:46:27;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:48:58;1.50;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T12:51:37;1.48;;;1.38;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:02:44;1.80;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:12:49;2.45;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:17:54;1.90;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:28:01;1.90;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:30:27;1.77;;;1.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:33:04;1.52;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:35:38;2.15;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:38:25;5.70;;;1.85;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:40:53;2.10;;;1.40;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:43:27;1.92;;;1.75;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:46:06;1.90;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:54:23;2.33;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T13:56:54;3.10;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:01:57;1.70;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:04:53;2.85;;;1.52;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:07:19;1.98;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:09:49;1.80;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:12:17;2.85;;;1.42;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:14:46;3.40;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:17:17;2.97;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:19:54;2.78;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:22:24;2.00;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:25:08;3.10;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:27:41;2.00;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:30:16;3.73;;;1.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:32:44;3.35;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:35:27;2.00;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:37:59;1.70;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:40:27;6.27;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:42:54;3.03;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:45:21;1.90;;;1.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:47:56;3.07;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:53:35;1.90;;;1.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:56:00;3.20;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T14:58:29;3.72;;;1.85;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:01:03;2.07;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:03:34;3.40;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:06:11;4.20;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:08:40;2.07;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:13:45;2.07;;;1.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:18:46;3.47;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:23:59;3.30;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:26:41;5.60;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:31:40;3.83;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:34:19;4.17;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:36:46;2.27;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:39:15;2.57;;;2.17;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:41:46;2.53;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:44:20;2.37;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:47:01;1.80;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:49:28;1.80;;;1.60;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:51:54;2.43;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:54:20;2.43;;;1.97;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:56:46;2.07;;;1.87;;
14619;SDS011;32125;48.518;9.050;2023-03-23T15:59:15;2.03;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:01:41;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:04:12;2.07;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:06:41;1.80;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:09:10;4.30;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:11:42;2.17;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:14:08;3.43;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:16:36;2.30;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:19:02;2.30;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:21:29;1.80;;;1.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:23:55;2.60;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:26:21;2.47;;;1.63;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:28:47;2.17;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:31:13;1.60;;;1.50;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:33:39;2.53;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:36:06;2.17;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:38:32;2.50;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:40:58;2.53;;;1.73;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:43:24;2.10;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:45:53;1.90;;;1.70;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:48:21;3.53;;;2.03;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:50:47;2.30;;;2.10;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:53:13;3.27;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:55:41;2.63;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T16:58:12;6.00;;;2.13;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:00:39;2.90;;;1.93;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:03:06;1.90;;;1.67;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:05:32;2.10;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:08:03;2.63;;;2.20;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:10:31;1.87;;;1.77;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:12:58;2.70;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:15:24;2.20;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:17:50;3.57;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:20:19;1.93;;;1.83;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:22:45;2.60;;;1.80;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:25:11;2.53;;;2.00;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:27:37;2.20;;;1.90;;
14619;SDS011;32125;48.518;9.050;2023-03-23T17:30:04;3.07;;;2.20;;