sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52361;BME280;38294;42.966;1.608;2022-12-07T03:26:00;97009.06;;;10.26;94.84
52361;BME280;38294;42.966;1.608;2022-12-07T03:28:31;97002.06;;;10.28;94.18
52361;BME280;38294;42.966;1.608;2022-12-07T03:31:05;97005.19;;;10.08;94.70
52361;BME280;38294;42.966;1.608;2022-12-07T03:33:41;97012.22;;;10.28;94.56
52361;BME280;38294;42.966;1.608;2022-12-07T03:36:27;97002.66;;;10.18;94.97
52361;BME280;38294;42.966;1.608;2022-12-07T03:39:04;97001.34;;;10.12;94.74
52361;BME280;38294;42.966;1.608;2022-12-07T03:41:34;97006.25;;;10.22;94.91
52361;BME280;38294;42.966;1.608;2022-12-07T03:44:02;97002.34;;;10.42;92.04
52361;BME280;38294;42.966;1.608;2022-12-07T03:49:31;97006.41;;;10.29;92.28
52361;BME280;38294;42.966;1.608;2022-12-07T03:55:04;97005.34;;;10.57;91.20
52361;BME280;38294;42.966;1.608;2022-12-07T03:57:32;96999.75;;;10.49;90.62
52361;BME280;38294;42.966;1.608;2022-12-07T03:59:58;96996.41;;;10.60;90.58
52361;BME280;38294;42.966;1.608;2022-12-07T04:02:27;96998.50;;;10.47;91.69
52361;BME280;38294;42.966;1.608;2022-12-07T04:04:54;97004.44;;;10.49;91.53
52361;BME280;38294;42.966;1.608;2022-12-07T04:07:20;96999.25;;;10.67;89.95
52361;BME280;38294;42.966;1.608;2022-12-07T04:09:45;97002.25;;;10.58;90.32
52361;BME280;38294;42.966;1.608;2022-12-07T04:12:11;96999.84;;;10.57;89.93
52361;BME280;38294;42.966;1.608;2022-12-07T04:14:36;97002.59;;;10.57;90.87
52361;BME280;38294;42.966;1.608;2022-12-07T04:17:02;97003.84;;;10.59;89.59
52361;BME280;38294;42.966;1.608;2022-12-07T04:19:30;96989.41;;;10.62;89.49
52361;BME280;38294;42.966;1.608;2022-12-07T04:21:57;96995.09;;;10.53;90.53
52361;BME280;38294;42.966;1.608;2022-12-07T04:24:24;96991.16;;;10.51;91.24
52361;BME280;38294;42.966;1.608;2022-12-07T04:26:50;96988.19;;;10.60;90.58
52361;BME280;38294;42.966;1.608;2022-12-07T04:29:16;96991.41;;;10.65;90.27
52361;BME280;38294;42.966;1.608;2022-12-07T04:31:43;96995.00;;;10.46;91.90
52361;BME280;38294;42.966;1.608;2022-12-07T04:34:09;96991.16;;;10.51;90.67
52361;BME280;38294;42.966;1.608;2022-12-07T04:36:35;96985.63;;;10.47;90.64
52361;BME280;38294;42.966;1.608;2022-12-07T04:39:02;96986.00;;;10.46;90.36
52361;BME280;38294;42.966;1.608;2022-12-07T04:41:28;96974.06;;;10.58;90.77
52361;BME280;38294;42.966;1.608;2022-12-07T04:43:58;96981.53;;;10.38;91.63
52361;BME280;38294;42.966;1.608;2022-12-07T04:46:26;96979.41;;;10.50;91.99
52361;BME280;38294;42.966;1.608;2022-12-07T04:48:52;96979.09;;;10.33;92.10
52361;BME280;38294;42.966;1.608;2022-12-07T04:51:21;96966.44;;;10.47;91.49
52361;BME280;38294;42.966;1.608;2022-12-07T04:53:48;96978.81;;;10.61;90.44
52361;BME280;38294;42.966;1.608;2022-12-07T04:56:14;96976.13;;;10.64;89.50
52361;BME280;38294;42.966;1.608;2022-12-07T04:58:41;96969.06;;;10.63;89.68
52361;BME280;38294;42.966;1.608;2022-12-07T05:01:07;96974.59;;;10.67;89.13
52361;BME280;38294;42.966;1.608;2022-12-07T05:03:33;96973.50;;;10.71;88.31
52361;BME280;38294;42.966;1.608;2022-12-07T05:05:58;96978.81;;;10.61;89.15
52361;BME280;38294;42.966;1.608;2022-12-07T05:08:24;96981.31;;;10.69;89.46
52361;BME280;38294;42.966;1.608;2022-12-07T05:10:49;96976.38;;;10.56;90.01
52361;BME280;38294;42.966;1.608;2022-12-07T05:13:15;96971.31;;;10.35;91.30
52361;BME280;38294;42.966;1.608;2022-12-07T05:15:41;96966.88;;;10.49;90.26
52361;BME280;38294;42.966;1.608;2022-12-07T05:18:09;96972.53;;;10.60;88.76
52361;BME280;38294;42.966;1.608;2022-12-07T05:20:37;96976.78;;;10.58;88.91
52361;BME280;38294;42.966;1.608;2022-12-07T05:23:02;96966.03;;;10.45;89.12
52361;BME280;38294;42.966;1.608;2022-12-07T05:25:28;96975.25;;;10.60;89.26
52361;BME280;38294;42.966;1.608;2022-12-07T05:27:55;96973.50;;;10.48;88.90
52361;BME280;38294;42.966;1.608;2022-12-07T05:30:20;96970.97;;;10.59;87.77
52361;BME280;38294;42.966;1.608;2022-12-07T05:32:46;96976.19;;;10.68;86.79
52361;BME280;38294;42.966;1.608;2022-12-07T05:35:11;96976.13;;;10.64;86.97
52361;BME280;38294;42.966;1.608;2022-12-07T05:37:37;96970.41;;;10.50;86.84
52361;BME280;38294;42.966;1.608;2022-12-07T05:40:04;96978.91;;;10.45;87.67
52361;BME280;38294;42.966;1.608;2022-12-07T05:42:30;96975.38;;;10.44;87.32
52361;BME280;38294;42.966;1.608;2022-12-07T05:44:55;96974.34;;;10.30;88.58
52361;BME280;38294;42.966;1.608;2022-12-07T05:47:21;96969.78;;;10.37;87.92
52361;BME280;38294;42.966;1.608;2022-12-07T05:49:47;96967.69;;;10.31;89.66
52361;BME280;38294;42.966;1.608;2022-12-07T05:52:12;96961.88;;;10.55;87.18
52361;BME280;38294;42.966;1.608;2022-12-07T05:54:38;96964.69;;;10.59;87.12
52361;BME280;38294;42.966;1.608;2022-12-07T05:57:03;96967.13;;;10.64;86.96
52361;BME280;38294;42.966;1.608;2022-12-07T05:59:29;96973.84;;;10.47;86.70
52361;BME280;38294;42.966;1.608;2022-12-07T06:02:00;96975.91;;;10.31;87.55
52361;BME280;38294;42.966;1.608;2022-12-07T06:04:29;96978.44;;;10.39;87.76
52361;BME280;38294;42.966;1.608;2022-12-07T06:06:55;96975.22;;;10.34;88.63
52361;BME280;38294;42.966;1.608;2022-12-07T06:09:22;96966.31;;;10.40;87.86
52361;BME280;38294;42.966;1.608;2022-12-07T06:11:48;96962.50;;;10.45;87.89
52361;BME280;38294;42.966;1.608;2022-12-07T06:14:32;96963.28;;;10.45;86.85
52361;BME280;38294;42.966;1.608;2022-12-07T06:16:58;96962.75;;;10.36;86.49
52361;BME280;38294;42.966;1.608;2022-12-07T06:19:24;96966.03;;;10.45;86.12
52361;BME280;38294;42.966;1.608;2022-12-07T06:21:49;96963.34;;;10.49;86.19
52361;BME280;38294;42.966;1.608;2022-12-07T06:24:16;96966.16;;;10.52;86.34
52361;BME280;38294;42.966;1.608;2022-12-07T06:26:42;96975.66;;;10.59;85.77
52361;BME280;38294;42.966;1.608;2022-12-07T06:29:09;96974.09;;;10.38;85.82
52361;BME280;38294;42.966;1.608;2022-12-07T06:31:35;96968.31;;;10.21;87.32
52361;BME280;38294;42.966;1.608;2022-12-07T06:34:02;96969.41;;;10.16;88.02
52361;BME280;38294;42.966;1.608;2022-12-07T06:36:28;96974.28;;;10.26;86.14
52361;BME280;38294;42.966;1.608;2022-12-07T06:38:54;96969.59;;;10.27;85.46
52361;BME280;38294;42.966;1.608;2022-12-07T06:41:20;96961.28;;;10.42;84.50
52361;BME280;38294;42.966;1.608;2022-12-07T06:43:46;96966.44;;;10.47;84.14
52361;BME280;38294;42.966;1.608;2022-12-07T06:46:13;96964.31;;;10.37;85.23
52361;BME280;38294;42.966;1.608;2022-12-07T06:48:39;96976.78;;;10.35;85.51
52361;BME280;38294;42.966;1.608;2022-12-07T06:51:05;96970.16;;;10.36;84.31
52361;BME280;38294;42.966;1.608;2022-12-07T06:53:30;96966.88;;;10.27;84.62
52361;BME280;38294;42.966;1.608;2022-12-07T06:55:56;96969.78;;;10.37;84.23
52361;BME280;38294;42.966;1.608;2022-12-07T06:58:22;96959.75;;;10.03;87.61
52361;BME280;38294;42.966;1.608;2022-12-07T07:00:48;96961.75;;;10.06;87.77
52361;BME280;38294;42.966;1.608;2022-12-07T07:03:15;96962.34;;;10.15;87.78
52361;BME280;38294;42.966;1.608;2022-12-07T07:05:41;96958.88;;;10.18;87.95
52361;BME280;38294;42.966;1.608;2022-12-07T07:08:07;96964.06;;;10.04;89.19
52361;BME280;38294;42.966;1.608;2022-12-07T07:10:33;96964.34;;;9.99;88.41
52361;BME280;38294;42.966;1.608;2022-12-07T07:12:58;96960.59;;;10.07;88.06
52361;BME280;38294;42.966;1.608;2022-12-07T07:15:24;96961.19;;;10.16;87.54
52361;BME280;38294;42.966;1.608;2022-12-07T07:17:50;96969.53;;;10.23;86.56
52361;BME280;38294;42.966;1.608;2022-12-07T07:20:16;96971.72;;;10.14;87.55
52361;BME280;38294;42.966;1.608;2022-12-07T07:22:41;96966.66;;;9.97;88.84
52361;BME280;38294;42.966;1.608;2022-12-07T07:25:07;96965.06;;;10.15;87.67
52361;BME280;38294;42.966;1.608;2022-12-07T07:27:32;96966.56;;;10.13;87.42
52361;BME280;38294;42.966;1.608;2022-12-07T07:29:58;96971.00;;;10.17;86.71
52361;BME280;38294;42.966;1.608;2022-12-07T07:32:23;96975.16;;;10.11;87.81
52361;BME280;38294;42.966;1.608;2022-12-07T07:34:49;96974.88;;;10.16;87.16
52361;BME280;38294;42.966;1.608;2022-12-07T07:37:15;96973.97;;;10.12;86.87
52361;BME280;38294;42.966;1.608;2022-12-07T07:39:40;96975.34;;;10.02;86.90
52361;BME280;38294;42.966;1.608;2022-12-07T07:42:06;96980.63;;;10.30;86.03
52361;BME280;38294;42.966;1.608;2022-12-07T07:44:33;96974.78;;;10.32;86.49
52361;BME280;38294;42.966;1.608;2022-12-07T07:46:59;96977.25;;;10.40;86.36
52361;BME280;38294;42.966;1.608;2022-12-07T07:49:25;96976.56;;;10.43;85.63
52361;BME280;38294;42.966;1.608;2022-12-07T07:51:51;96980.59;;;10.49;85.71
52361;BME280;38294;42.966;1.608;2022-12-07T07:54:16;96974.53;;;10.40;85.38
52361;BME280;38294;42.966;1.608;2022-12-07T07:56:42;96978.44;;;10.39;85.27
52361;BME280;38294;42.966;1.608;2022-12-07T07:59:08;96984.78;;;10.43;84.67
52361;BME280;38294;42.966;1.608;2022-12-07T08:01:33;96986.16;;;10.57;85.22
52361;BME280;38294;42.966;1.608;2022-12-07T08:03:59;96982.47;;;10.45;85.54
52361;BME280;38294;42.966;1.608;2022-12-07T08:06:25;96987.81;;;10.84;83.53
52361;BME280;38294;42.966;1.608;2022-12-07T08:08:51;96987.81;;;10.84;83.82
52361;BME280;38294;42.966;1.608;2022-12-07T08:11:17;96976.28;;;10.97;83.62
52361;BME280;38294;42.966;1.608;2022-12-07T08:13:45;96979.28;;;10.89;82.72
52361;BME280;38294;42.966;1.608;2022-12-07T08:16:12;96991.47;;;10.69;84.51
52361;BME280;38294;42.966;1.608;2022-12-07T08:18:39;96985.44;;;10.82;83.31
52361;BME280;38294;42.966;1.608;2022-12-07T08:21:06;96982.66;;;11.05;82.79
52361;BME280;38294;42.966;1.608;2022-12-07T08:23:33;96979.03;;;10.97;82.21
52361;BME280;38294;42.966;1.608;2022-12-07T08:26:11;96980.94;;;11.20;80.71
52361;BME280;38294;42.966;1.608;2022-12-07T08:28:37;96987.09;;;11.13;81.57
52361;BME280;38294;42.966;1.608;2022-12-07T08:31:16;96991.59;;;10.76;83.83
52361;BME280;38294;42.966;1.608;2022-12-07T08:33:44;96989.63;;;11.25;81.21
52361;BME280;38294;42.966;1.608;2022-12-07T08:36:13;96986.66;;;11.37;79.35
52361;BME280;38294;42.966;1.608;2022-12-07T08:38:40;96983.94;;;11.37;80.31
52361;BME280;38294;42.966;1.608;2022-12-07T08:41:06;96983.00;;;11.52;79.43
52361;BME280;38294;42.966;1.608;2022-12-07T08:43:32;96988.78;;;11.74;78.79
52361;BME280;38294;42.966;1.608;2022-12-07T08:49:05;96982.22;;;11.82;78.28
52361;BME280;38294;42.966;1.608;2022-12-07T08:51:31;96985.72;;;11.79;78.54
52361;BME280;38294;42.966;1.608;2022-12-07T08:53:58;96979.97;;;11.91;77.97
52361;BME280;38294;42.966;1.608;2022-12-07T08:56:26;96977.19;;;12.21;76.91
52361;BME280;38294;42.966;1.608;2022-12-07T08:58:52;96975.97;;;12.55;75.42
52361;BME280;38294;42.966;1.608;2022-12-07T09:01:17;96972.69;;;12.39;75.56
52361;BME280;38294;42.966;1.608;2022-12-07T09:03:43;96973.56;;;12.46;75.16
52361;BME280;38294;42.966;1.608;2022-12-07T09:06:08;96976.38;;;12.57;75.49
52361;BME280;38294;42.966;1.608;2022-12-07T09:08:41;96973.69;;;12.64;75.09
52361;BME280;38294;42.966;1.608;2022-12-07T09:11:07;96972.00;;;12.93;74.04
52361;BME280;38294;42.966;1.608;2022-12-07T09:13:33;96965.53;;;13.19;72.70
52361;BME280;38294;42.966;1.608;2022-12-07T09:15:58;96978.38;;;13.04;72.31
52361;BME280;38294;42.966;1.608;2022-12-07T09:18:24;96971.13;;;12.82;73.43
52361;BME280;38294;42.966;1.608;2022-12-07T09:20:50;96968.03;;;13.38;70.89
52361;BME280;38294;42.966;1.608;2022-12-07T09:23:16;96967.00;;;13.63;70.00
52361;BME280;38294;42.966;1.608;2022-12-07T09:25:42;96968.75;;;14.03;68.80
52361;BME280;38294;42.966;1.608;2022-12-07T09:28:08;96959.44;;;14.36;67.14
52361;BME280;38294;42.966;1.608;2022-12-07T09:30:34;96969.31;;;14.41;66.54
52361;BME280;38294;42.966;1.608;2022-12-07T09:32:59;96964.22;;;14.67;64.15
52361;BME280;38294;42.966;1.608;2022-12-07T09:35:25;96973.31;;;15.14;62.44
52361;BME280;38294;42.966;1.608;2022-12-07T09:37:51;96977.63;;;15.29;61.44
52361;BME280;38294;42.966;1.608;2022-12-07T09:40:18;96978.03;;;15.31;60.71
52361;BME280;38294;42.966;1.608;2022-12-07T09:42:49;96976.06;;;15.14;60.39
52361;BME280;38294;42.966;1.608;2022-12-07T09:45:23;96976.00;;;14.57;62.23
52361;BME280;38294;42.966;1.608;2022-12-07T09:47:49;96976.44;;;14.59;61.67
52361;BME280;38294;42.966;1.608;2022-12-07T09:50:22;96978.00;;;14.67;61.49
52361;BME280;38294;42.966;1.608;2022-12-07T09:52:50;96985.09;;;14.61;61.47
52361;BME280;38294;42.966;1.608;2022-12-07T09:55:27;96979.22;;;15.34;59.19
52361;BME280;38294;42.966;1.608;2022-12-07T09:57:54;96970.47;;;15.70;58.50
52361;BME280;38294;42.966;1.608;2022-12-07T10:00:21;96972.13;;;15.54;58.86
52361;BME280;38294;42.966;1.608;2022-12-07T10:02:53;96972.03;;;15.86;56.97
52361;BME280;38294;42.966;1.608;2022-12-07T10:05:27;96966.50;;;15.86;57.16
52361;BME280;38294;42.966;1.608;2022-12-07T10:07:54;96961.63;;;16.21;55.98
52361;BME280;38294;42.966;1.608;2022-12-07T10:10:31;96954.84;;;16.33;55.87
52361;BME280;38294;42.966;1.608;2022-12-07T10:12:59;96954.00;;;16.40;56.05
52361;BME280;38294;42.966;1.608;2022-12-07T10:15:48;96956.84;;;16.91;54.73
52361;BME280;38294;42.966;1.608;2022-12-07T10:18:18;96948.00;;;17.10;53.81
52361;BME280;38294;42.966;1.608;2022-12-07T10:20:46;96944.47;;;17.06;54.12
52361;BME280;38294;42.966;1.608;2022-12-07T10:23:17;96942.88;;;16.54;55.00
52361;BME280;38294;42.966;1.608;2022-12-07T10:25:44;96941.19;;;16.70;55.26
52361;BME280;38294;42.966;1.608;2022-12-07T10:28:19;96931.75;;;16.64;54.79
52361;BME280;38294;42.966;1.608;2022-12-07T10:30:55;96935.00;;;16.49;55.02
52361;BME280;38294;42.966;1.608;2022-12-07T10:35:54;96918.75;;;16.61;55.83
52361;BME280;38294;42.966;1.608;2022-12-07T10:38:20;96920.97;;;16.80;55.40
52361;BME280;38294;42.966;1.608;2022-12-07T10:40:46;96920.66;;;16.68;55.71
52361;BME280;38294;42.966;1.608;2022-12-07T10:48:30;96919.19;;;15.77;58.85
52361;BME280;38294;42.966;1.608;2022-12-07T11:01:50;96894.00;;;16.92;55.30
52361;BME280;38294;42.966;1.608;2022-12-07T11:17:41;96879.69;;;16.49;56.09
52361;BME280;38294;42.966;1.608;2022-12-07T11:37:33;96850.63;;;16.30;58.03
52361;BME280;38294;42.966;1.608;2022-12-07T11:40:05;96848.75;;;16.13;58.50
52361;BME280;38294;42.966;1.608;2022-12-07T11:42:42;96835.63;;;16.79;56.57
52361;BME280;38294;42.966;1.608;2022-12-07T11:47:48;96842.75;;;17.51;54.72
52361;BME280;38294;42.966;1.608;2022-12-07T11:53:01;96834.63;;;16.59;57.74
52361;BME280;38294;42.966;1.608;2022-12-07T11:55:45;96829.66;;;16.84;57.50
52361;BME280;38294;42.966;1.608;2022-12-07T12:03:47;96819.06;;;17.13;55.70
52361;BME280;38294;42.966;1.608;2022-12-07T12:06:13;96819.22;;;17.36;55.31
52361;BME280;38294;42.966;1.608;2022-12-07T12:20:43;96812.25;;;16.36;57.44
52361;BME280;38294;42.966;1.608;2022-12-07T12:23:12;96807.44;;;15.92;59.71
52361;BME280;38294;42.966;1.608;2022-12-07T12:25:47;96803.13;;;15.84;60.72
52361;BME280;38294;42.966;1.608;2022-12-07T12:31:16;96798.66;;;15.31;61.50
52361;BME280;38294;42.966;1.608;2022-12-07T12:33:55;96796.41;;;14.98;62.91
52361;BME280;38294;42.966;1.608;2022-12-07T12:50:23;96777.88;;;14.98;64.94
52361;BME280;38294;42.966;1.608;2022-12-07T12:53:42;96787.34;;;14.87;65.08
52361;BME280;38294;42.966;1.608;2022-12-07T13:00:43;96777.91;;;14.84;66.15
52361;BME280;38294;42.966;1.608;2022-12-07T13:03:30;96777.88;;;14.98;65.75
52361;BME280;38294;42.966;1.608;2022-12-07T13:06:19;96768.44;;;14.96;65.81
52361;BME280;38294;42.966;1.608;2022-12-07T13:08:46;96760.53;;;15.01;65.27
52361;BME280;38294;42.966;1.608;2022-12-07T13:11:35;96750.50;;;15.39;64.53
52361;BME280;38294;42.966;1.608;2022-12-07T13:14:39;96745.53;;;15.06;65.24
52361;BME280;38294;42.966;1.608;2022-12-07T13:17:10;96750.97;;;15.23;65.05
52361;BME280;38294;42.966;1.608;2022-12-07T13:25:12;96749.25;;;15.58;63.49
52361;BME280;38294;42.966;1.608;2022-12-07T13:27:48;96747.38;;;15.37;64.06
52361;BME280;38294;42.966;1.608;2022-12-07T13:30:19;96739.78;;;15.62;63.29
52361;BME280;38294;42.966;1.608;2022-12-07T13:32:58;96735.81;;;15.63;63.06
52361;BME280;38294;42.966;1.608;2022-12-07T13:35:35;96738.53;;;15.70;62.82
52361;BME280;38294;42.966;1.608;2022-12-07T13:38:05;96735.84;;;15.60;63.11
52361;BME280;38294;42.966;1.608;2022-12-07T13:40:40;96741.63;;;15.80;62.57
52361;BME280;38294;42.966;1.608;2022-12-07T13:43:14;96737.56;;;15.95;61.95
52361;BME280;38294;42.966;1.608;2022-12-07T13:45:41;96733.78;;;15.71;62.02
52361;BME280;38294;42.966;1.608;2022-12-07T13:48:32;96728.97;;;15.86;62.31
52361;BME280;38294;42.966;1.608;2022-12-07T13:51:00;96728.25;;;16.22;60.96
52361;BME280;38294;42.966;1.608;2022-12-07T13:53:27;96717.63;;;16.21;60.28
52361;BME280;38294;42.966;1.608;2022-12-07T13:55:57;96729.88;;;16.20;60.56
52361;BME280;38294;42.966;1.608;2022-12-07T13:58:24;96729.28;;;15.95;61.68
52361;BME280;38294;42.966;1.608;2022-12-07T14:00:50;96712.94;;;16.18;59.52
52361;BME280;38294;42.966;1.608;2022-12-07T14:05:43;96710.69;;;15.40;61.82
52361;BME280;38294;42.966;1.608;2022-12-07T14:10:54;96701.09;;;16.14;59.20
52361;BME280;38294;42.966;1.608;2022-12-07T14:13:33;96703.41;;;16.19;59.23
52361;BME280;38294;42.966;1.608;2022-12-07T14:16:00;96705.00;;;16.20;59.46
52361;BME280;38294;42.966;1.608;2022-12-07T14:18:40;96710.72;;;15.99;60.05
52361;BME280;38294;42.966;1.608;2022-12-07T14:23:40;96709.03;;;15.57;63.39
52361;BME280;38294;42.966;1.608;2022-12-07T14:26:18;96703.50;;;15.60;63.74
52361;BME280;38294;42.966;1.608;2022-12-07T14:28:44;96711.31;;;15.72;63.66
52361;BME280;38294;42.966;1.608;2022-12-07T14:31:15;96719.94;;;15.78;64.25
52361;BME280;38294;42.966;1.608;2022-12-07T14:33:41;96716.19;;;15.51;64.91
52361;BME280;38294;42.966;1.608;2022-12-07T14:36:11;96711.50;;;15.37;65.38
52361;BME280;38294;42.966;1.608;2022-12-07T14:38:37;96717.75;;;15.48;65.18
52361;BME280;38294;42.966;1.608;2022-12-07T14:41:04;96705.84;;;15.62;64.91
52361;BME280;38294;42.966;1.608;2022-12-07T14:43:50;96711.53;;;15.27;66.52
52361;BME280;38294;42.966;1.608;2022-12-07T14:46:15;96702.44;;;15.33;65.96
52361;BME280;38294;42.966;1.608;2022-12-07T14:48:41;96702.50;;;15.22;66.46
52361;BME280;38294;42.966;1.608;2022-12-07T14:51:08;96713.63;;;15.01;67.46
52361;BME280;38294;42.966;1.608;2022-12-07T14:53:40;96709.28;;;15.07;67.61
52361;BME280;38294;42.966;1.608;2022-12-07T14:56:07;96707.69;;;15.10;67.35
52361;BME280;38294;42.966;1.608;2022-12-07T14:58:33;96702.16;;;15.13;67.54
52361;BME280;38294;42.966;1.608;2022-12-07T15:00:59;96703.75;;;15.11;68.04
52361;BME280;38294;42.966;1.608;2022-12-07T15:03:25;96693.91;;;15.03;68.72
52361;BME280;38294;42.966;1.608;2022-12-07T15:05:50;96698.22;;;15.11;68.25
52361;BME280;38294;42.966;1.608;2022-12-07T15:08:16;96693.19;;;14.95;69.18
52361;BME280;38294;42.966;1.608;2022-12-07T15:10:41;96695.47;;;15.11;68.42
52361;BME280;38294;42.966;1.608;2022-12-07T15:13:07;96699.94;;;14.77;69.28
52361;BME280;38294;42.966;1.608;2022-12-07T15:15:53;96695.97;;;14.85;69.35
52361;BME280;38294;42.966;1.608;2022-12-07T15:18:20;96692.06;;;14.79;69.46
52361;BME280;38294;42.966;1.608;2022-12-07T15:20:46;96696.81;;;14.67;69.74
52361;BME280;38294;42.966;1.608;2022-12-07T15:23:12;96698.41;;;14.61;70.66
52361;BME280;38294;42.966;1.608;2022-12-07T15:25:44;96700.00;;;14.59;70.69
52361;BME280;38294;42.966;1.608;2022-12-07T15:28:10;96701.59;;;14.49;70.92
52361;BME280;38294;42.966;1.608;2022-12-07T15:30:39;96692.84;;;14.79;70.69
52361;BME280;38294;42.966;1.608;2022-12-07T15:33:05;96694.78;;;14.86;70.16
52361;BME280;38294;42.966;1.608;2022-12-07T15:35:31;96690.50;;;14.70;70.42
52361;BME280;38294;42.966;1.608;2022-12-07T15:37:57;96699.16;;;14.80;70.22
52361;BME280;38294;42.966;1.608;2022-12-07T15:40:22;96688.53;;;14.67;70.30
52361;BME280;38294;42.966;1.608;2022-12-07T15:42:48;96696.81;;;14.71;69.71
52361;BME280;38294;42.966;1.608;2022-12-07T15:45:13;96699.56;;;14.67;69.78
52361;BME280;38294;42.966;1.608;2022-12-07T15:47:43;96697.97;;;14.77;69.63
52361;BME280;38294;42.966;1.608;2022-12-07T15:50:14;96693.66;;;14.76;69.79
52361;BME280;38294;42.966;1.608;2022-12-07T15:52:40;96700.00;;;14.55;70.08
52361;BME280;38294;42.966;1.608;2022-12-07T15:55:06;96701.19;;;14.51;70.25
52361;BME280;38294;42.966;1.608;2022-12-07T15:57:33;96698.84;;;14.49;70.77
52361;BME280;38294;42.966;1.608;2022-12-07T16:00:00;96685.06;;;14.42;70.91
52361;BME280;38294;42.966;1.608;2022-12-07T16:02:26;96690.19;;;14.47;70.95
52361;BME280;38294;42.966;1.608;2022-12-07T16:04:52;96684.25;;;14.52;70.71
52361;BME280;38294;42.966;1.608;2022-12-07T16:07:18;96705.53;;;14.24;71.99
52361;BME280;38294;42.966;1.608;2022-12-07T16:09:45;96689.44;;;13.87;73.61
52361;BME280;38294;42.966;1.608;2022-12-07T16:12:11;96692.19;;;14.01;73.60
52361;BME280;38294;42.966;1.608;2022-12-07T16:14:38;96692.59;;;13.89;73.65
52361;BME280;38294;42.966;1.608;2022-12-07T16:17:05;96698.88;;;14.07;72.62
52361;BME280;38294;42.966;1.608;2022-12-07T16:19:32;96700.03;;;14.06;73.26
52361;BME280;38294;42.966;1.608;2022-12-07T16:21:58;96695.72;;;13.62;74.82
52361;BME280;38294;42.966;1.608;2022-12-07T16:24:24;96694.53;;;14.06;73.08
52361;BME280;38294;42.966;1.608;2022-12-07T16:26:50;96691.78;;;13.71;73.91
52361;BME280;38294;42.966;1.608;2022-12-07T16:29:18;96698.88;;;13.93;73.08
52361;BME280;38294;42.966;1.608;2022-12-07T16:31:44;96685.09;;;13.93;73.16
52361;BME280;38294;42.966;1.608;2022-12-07T16:34:10;96685.13;;;13.89;73.14
52361;BME280;38294;42.966;1.608;2022-12-07T16:36:36;96685.88;;;14.07;72.29
52361;BME280;38294;42.966;1.608;2022-12-07T16:39:02;96683.13;;;14.04;72.57
52361;BME280;38294;42.966;1.608;2022-12-07T16:41:28;96694.56;;;13.92;72.87
52361;BME280;38294;42.966;1.608;2022-12-07T16:43:54;96687.06;;;14.03;72.93
52361;BME280;38294;42.966;1.608;2022-12-07T16:46:20;96693.38;;;13.82;73.79
52361;BME280;38294;42.966;1.608;2022-12-07T16:48:45;96692.97;;;13.84;73.22
52361;BME280;38294;42.966;1.608;2022-12-07T16:51:12;96692.19;;;13.90;73.18
52361;BME280;38294;42.966;1.608;2022-12-07T16:53:39;96700.84;;;13.89;73.48
52361;BME280;38294;42.966;1.608;2022-12-07T16:56:13;96696.91;;;14.11;72.60
52361;BME280;38294;42.966;1.608;2022-12-07T16:58:42;96698.47;;;14.19;72.31
52361;BME280;38294;42.966;1.608;2022-12-07T17:01:12;96696.91;;;13.97;73.02
52361;BME280;38294;42.966;1.608;2022-12-07T17:03:38;96695.31;;;13.50;74.40
52361;BME280;38294;42.966;1.608;2022-12-07T17:06:14;96706.31;;;13.46;74.11
52361;BME280;38294;42.966;1.608;2022-12-07T17:08:40;96704.78;;;13.66;73.83
52361;BME280;38294;42.966;1.608;2022-12-07T17:11:26;96698.06;;;13.46;73.89
52361;BME280;38294;42.966;1.608;2022-12-07T17:13:53;96687.06;;;13.57;73.54
52361;BME280;38294;42.966;1.608;2022-12-07T17:16:38;96688.63;;;13.40;74.76
52361;BME280;38294;42.966;1.608;2022-12-07T17:19:04;96696.50;;;13.70;73.24
52361;BME280;38294;42.966;1.608;2022-12-07T17:21:31;96693.75;;;13.77;72.93
52361;BME280;38294;42.966;1.608;2022-12-07T17:23:59;96701.25;;;13.70;73.06
52361;BME280;38294;42.966;1.608;2022-12-07T17:26:26;96704.78;;;14.02;72.39
52361;BME280;38294;42.966;1.608;2022-12-07T17:28:52;96693.78;;;13.91;72.23
52361;BME280;38294;42.966;1.608;2022-12-07T17:31:20;96694.56;;;13.88;72.57
52361;BME280;38294;42.966;1.608;2022-12-07T17:33:46;96693.75;;;13.81;72.59
52361;BME280;38294;42.966;1.608;2022-12-07T17:36:23;96692.56;;;13.99;72.24
52361;BME280;38294;42.966;1.608;2022-12-07T17:38:50;96690.59;;;13.64;73.40
52361;BME280;38294;42.966;1.608;2022-12-07T17:41:18;96674.91;;;13.76;73.26
52361;BME280;38294;42.966;1.608;2022-12-07T17:44:04;96678.78;;;13.60;73.80
52361;BME280;38294;42.966;1.608;2022-12-07T17:46:30;96685.91;;;13.83;72.99
52361;BME280;38294;42.966;1.608;2022-12-07T17:48:56;96689.81;;;13.46;73.98
52361;BME280;38294;42.966;1.608;2022-12-07T17:51:22;96681.16;;;13.87;72.78
52361;BME280;38294;42.966;1.608;2022-12-07T17:54:06;96685.88;;;13.97;72.23
52361;BME280;38294;42.966;1.608;2022-12-07T17:56:31;96685.50;;;13.81;72.91
52361;BME280;38294;42.966;1.608;2022-12-07T17:58:57;96679.97;;;14.12;71.49
52361;BME280;38294;42.966;1.608;2022-12-07T18:01:23;96670.91;;;14.15;70.90
52361;BME280;38294;42.966;1.608;2022-12-07T18:03:48;96670.53;;;14.13;70.88
52361;BME280;38294;42.966;1.608;2022-12-07T18:06:14;96671.31;;;14.07;71.70
52361;BME280;38294;42.966;1.608;2022-12-07T18:08:39;96665.81;;;14.21;70.70
52361;BME280;38294;42.966;1.608;2022-12-07T18:11:06;96664.25;;;14.13;71.06
52361;BME280;38294;42.966;1.608;2022-12-07T18:13:32;96670.53;;;14.03;71.56
52361;BME280;38294;42.966;1.608;2022-12-07T18:16:06;96673.28;;;13.96;71.88
52361;BME280;38294;42.966;1.608;2022-12-07T18:18:32;96671.75;;;13.98;71.98
52361;BME280;38294;42.966;1.608;2022-12-07T18:21:02;96671.34;;;13.86;72.34
52361;BME280;38294;42.966;1.608;2022-12-07T18:23:27;96668.59;;;13.89;72.58
52361;BME280;38294;42.966;1.608;2022-12-07T18:25:53;96660.72;;;14.02;71.57
52361;BME280;38294;42.966;1.608;2022-12-07T18:28:19;96659.53;;;13.67;72.55