sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-02-28T00:00:03;19.10;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:02:34;19.10;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:05:01;19.00;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:07:28;19.00;62.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:09:55;19.00;62.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:12:22;19.00;62.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:14:51;19.10;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T00:17:29;19.10;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T00:19:56;19.10;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T00:22:27;19.00;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T00:24:54;19.00;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T00:27:21;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T00:29:53;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T00:32:20;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T00:34:47;19.10;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:37:14;19.10;63.80
11426;DHT22;5769;47.998;7.788;2023-02-28T00:39:42;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:42:09;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:44:36;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:47:06;19.10;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:49:33;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T00:52:00;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T00:54:26;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T00:56:53;19.10;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T00:59:20;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T01:01:47;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:04:15;19.10;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T01:06:42;19.10;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T01:09:09;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T01:11:37;19.00;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T01:14:04;19.00;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T01:16:31;19.10;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T01:18:58;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T01:21:26;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:23:56;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:26:23;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:28:51;19.10;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:31:19;19.10;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T01:33:46;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:36:14;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T01:38:43;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:41:16;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:43:56;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:46:23;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T01:48:53;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:51:22;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:53:56;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T01:56:28;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T01:58:56;19.10;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T02:01:25;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T02:03:54;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T02:06:22;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T02:08:49;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T02:11:19;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T02:13:56;19.10;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T02:16:37;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T02:19:18;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T02:22:12;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T02:24:58;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T02:27:45;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:33:32;19.00;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T02:36:11;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T02:38:45;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:41:18;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T02:43:48;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:46:20;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:48:48;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:51:20;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:53:50;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:56:20;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T02:58:51;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:01:22;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:03:56;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:06:24;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:08:51;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T03:11:18;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:13:58;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T03:16:40;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:22:23;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:24:56;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T03:27:29;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:30:01;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T03:32:34;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T03:35:06;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T03:37:38;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:40:09;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T03:42:39;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:45:11;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T03:47:41;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:50:14;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:52:49;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T03:55:17;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T03:57:53;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T04:00:28;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T04:02:56;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T04:05:23;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T04:07:51;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T04:10:19;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T04:12:46;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T04:15:13;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T04:17:39;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T04:20:07;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T04:22:36;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:25:06;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T04:27:33;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:30:00;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T04:32:27;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T04:34:53;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:37:20;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:39:53;18.90;63.80
11426;DHT22;5769;47.998;7.788;2023-02-28T04:42:21;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:44:48;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:47:14;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T04:49:41;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:52:08;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T04:54:35;18.90;63.80
11426;DHT22;5769;47.998;7.788;2023-02-28T04:57:04;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T04:59:32;19.00;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T05:01:59;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T05:04:32;18.80;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T05:06:59;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T05:09:26;18.90;64.00
11426;DHT22;5769;47.998;7.788;2023-02-28T05:11:53;19.00;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:14:20;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T05:16:48;19.00;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:19:15;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:21:49;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:24:16;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:26:48;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:29:15;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:31:42;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:34:10;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:36:38;19.00;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:39:05;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:41:32;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:43:59;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:46:26;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:48:52;19.00;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:51:22;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:53:49;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T05:56:15;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T05:58:42;18.90;63.40
11426;DHT22;5769;47.998;7.788;2023-02-28T06:01:24;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T06:03:52;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T06:06:19;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T06:08:47;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:11:14;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:13:41;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:16:08;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T06:18:36;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T06:21:03;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T06:23:30;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:25:58;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:28:25;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:30:52;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T06:33:19;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T06:35:46;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T06:38:13;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T06:40:40;19.00;63.40
11426;DHT22;5769;47.998;7.788;2023-02-28T06:43:08;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T06:45:37;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T06:48:04;18.90;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T06:50:30;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T06:52:58;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T06:55:24;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T06:57:51;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:00:20;19.00;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:02:47;18.80;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T07:05:13;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:07:40;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:10:10;18.80;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T07:12:38;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T07:15:06;18.80;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:17:34;18.90;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T07:20:01;18.90;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T07:22:29;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T07:24:56;18.80;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T07:27:23;18.80;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T07:29:51;18.80;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T07:32:18;18.80;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T07:34:46;18.80;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T07:37:14;18.80;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T07:39:41;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T07:42:08;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T07:44:37;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T07:47:06;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T07:49:34;18.90;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T07:52:02;18.90;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T07:54:29;18.90;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T07:56:56;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T07:59:22;18.80;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T08:01:49;18.80;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T08:04:16;18.80;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T08:06:43;18.80;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T08:09:11;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T08:11:38;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T08:14:04;18.90;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T08:16:31;18.80;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:18:58;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:21:24;18.80;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T08:23:51;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:26:20;18.80;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T08:28:47;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:31:15;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:33:42;18.80;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:36:10;18.80;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T08:38:37;18.80;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T08:41:06;18.90;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T08:43:36;18.90;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T08:46:04;18.80;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T08:48:33;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:51:01;18.80;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:53:28;18.80;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T08:55:57;18.90;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T08:58:23;18.80;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T09:00:52;18.80;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T09:03:19;18.80;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T09:05:52;18.80;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T09:08:19;18.90;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T09:10:45;18.80;62.20
11426;DHT22;5769;47.998;7.788;2023-02-28T09:13:12;18.80;62.20
11426;DHT22;5769;47.998;7.788;2023-02-28T09:15:39;18.80;62.20
11426;DHT22;5769;47.998;7.788;2023-02-28T09:18:07;18.80;62.10
11426;DHT22;5769;47.998;7.788;2023-02-28T09:20:33;18.80;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T09:23:00;18.80;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T09:25:27;18.80;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T09:27:53;18.80;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T09:30:20;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T09:32:47;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:35:19;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T09:37:46;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:40:14;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:42:44;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:45:19;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:47:48;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T09:50:28;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T09:52:59;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T09:55:31;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T09:58:00;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:00:30;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:03:25;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:05:59;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:08:33;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:11:10;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:13:46;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:16:20;18.80;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T10:18:50;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:21:23;18.70;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:23:56;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:26:27;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:28:54;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:31:21;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T10:33:48;18.70;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:36:17;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:38:46;18.90;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:41:15;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T10:43:43;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:46:14;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T10:49:00;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T10:51:34;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T10:54:03;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T10:56:30;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T10:58:59;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T11:01:35;18.90;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T11:04:03;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:06:31;18.70;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T11:09:00;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T11:11:31;18.90;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T11:14:18;18.70;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:16:46;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:19:19;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:21:52;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T11:24:23;18.90;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T11:26:52;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:29:21;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T11:32:05;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:34:34;18.80;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T11:37:01;18.80;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T11:39:31;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T11:42:17;18.70;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T11:44:58;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T11:47:33;18.80;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T11:50:16;18.80;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T11:52:50;18.80;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T11:55:23;18.80;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T11:58:04;18.80;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T12:00:54;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T12:03:28;18.90;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T12:06:03;18.90;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T12:08:44;18.90;62.00
11426;DHT22;5769;47.998;7.788;2023-02-28T12:11:19;19.00;62.20
11426;DHT22;5769;47.998;7.788;2023-02-28T12:14:06;19.00;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T12:16:47;19.00;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T12:19:20;19.00;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T12:22:21;19.00;62.70
11426;DHT22;5769;47.998;7.788;2023-02-28T12:25:16;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T12:27:48;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T12:30:21;19.00;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T12:32:52;19.00;62.90
11426;DHT22;5769;47.998;7.788;2023-02-28T12:35:25;19.10;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T12:37:56;19.10;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T12:40:29;19.00;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T12:43:03;19.10;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T12:45:40;19.10;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T12:48:11;19.10;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T12:50:40;19.10;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T12:53:11;19.20;63.40
11426;DHT22;5769;47.998;7.788;2023-02-28T12:55:43;19.10;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T12:58:17;19.20;63.40
11426;DHT22;5769;47.998;7.788;2023-02-28T13:01:12;19.20;63.50
11426;DHT22;5769;47.998;7.788;2023-02-28T13:04:02;19.20;63.50
11426;DHT22;5769;47.998;7.788;2023-02-28T13:06:49;19.20;63.50
11426;DHT22;5769;47.998;7.788;2023-02-28T13:09:19;19.20;63.50
11426;DHT22;5769;47.998;7.788;2023-02-28T13:11:48;19.20;63.50
11426;DHT22;5769;47.998;7.788;2023-02-28T13:14:25;19.20;63.40
11426;DHT22;5769;47.998;7.788;2023-02-28T13:16:58;19.10;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:19:27;19.30;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:21:55;19.20;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:24:53;19.20;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:27:32;19.30;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:29:59;19.20;63.30
11426;DHT22;5769;47.998;7.788;2023-02-28T13:32:37;19.20;63.20
11426;DHT22;5769;47.998;7.788;2023-02-28T13:35:36;19.30;63.10
11426;DHT22;5769;47.998;7.788;2023-02-28T13:44:04;19.20;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T13:46:32;19.30;63.00
11426;DHT22;5769;47.998;7.788;2023-02-28T13:49:19;19.20;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T13:51:47;19.20;62.80
11426;DHT22;5769;47.998;7.788;2023-02-28T13:54:24;19.20;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T13:57:05;19.30;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T13:59:36;19.20;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:02:44;19.20;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T14:05:17;19.30;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:07:46;19.30;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:10:27;19.30;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:13:00;19.30;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T14:15:40;19.20;62.40
11426;DHT22;5769;47.998;7.788;2023-02-28T14:18:17;19.30;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:20:47;19.30;62.60
11426;DHT22;5769;47.998;7.788;2023-02-28T14:23:22;19.20;62.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:25:58;19.20;62.30
11426;DHT22;5769;47.998;7.788;2023-02-28T14:28:41;19.30;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T14:31:12;19.10;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T14:33:51;19.30;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T14:36:23;19.10;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T14:38:52;19.20;61.80
11426;DHT22;5769;47.998;7.788;2023-02-28T14:41:23;19.20;61.90
11426;DHT22;5769;47.998;7.788;2023-02-28T14:43:52;19.20;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T14:46:20;19.10;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:48:48;19.10;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T14:51:21;19.10;61.70
11426;DHT22;5769;47.998;7.788;2023-02-28T14:53:51;19.20;61.60
11426;DHT22;5769;47.998;7.788;2023-02-28T14:56:23;19.10;61.50
11426;DHT22;5769;47.998;7.788;2023-02-28T14:58:52;19.10;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T15:01:20;19.10;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T15:03:48;19.20;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T15:06:24;19.10;61.30
11426;DHT22;5769;47.998;7.788;2023-02-28T15:09:06;19.10;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T15:11:33;19.10;61.20
11426;DHT22;5769;47.998;7.788;2023-02-28T15:14:01;19.10;61.20
11426;DHT22;5769;47.998;7.788;2023-02-28T15:16:32;19.10;61.20
11426;DHT22;5769;47.998;7.788;2023-02-28T15:19:02;19.10;62.10
11426;DHT22;5769;47.998;7.788;2023-02-28T15:21:34;19.10;61.30
11426;DHT22;5769;47.998;7.788;2023-02-28T15:24:04;19.10;61.10
11426;DHT22;5769;47.998;7.788;2023-02-28T15:26:34;19.00;61.00
11426;DHT22;5769;47.998;7.788;2023-02-28T15:29:05;19.10;61.10
11426;DHT22;5769;47.998;7.788;2023-02-28T15:31:33;19.00;61.00
11426;DHT22;5769;47.998;7.788;2023-02-28T15:34:04;19.10;60.90
11426;DHT22;5769;47.998;7.788;2023-02-28T15:36:34;19.10;60.90
11426;DHT22;5769;47.998;7.788;2023-02-28T15:39:16;19.10;60.80
11426;DHT22;5769;47.998;7.788;2023-02-28T15:41:44;19.10;60.60
11426;DHT22;5769;47.998;7.788;2023-02-28T15:44:23;19.10;60.30
11426;DHT22;5769;47.998;7.788;2023-02-28T15:46:59;19.10;60.00
11426;DHT22;5769;47.998;7.788;2023-02-28T15:49:28;19.00;59.90
11426;DHT22;5769;47.998;7.788;2023-02-28T15:51:59;19.20;60.10
11426;DHT22;5769;47.998;7.788;2023-02-28T15:54:28;19.10;60.30
11426;DHT22;5769;47.998;7.788;2023-02-28T15:56:57;19.10;60.50
11426;DHT22;5769;47.998;7.788;2023-02-28T15:59:26;19.20;60.70
11426;DHT22;5769;47.998;7.788;2023-02-28T16:02:14;19.20;60.70
11426;DHT22;5769;47.998;7.788;2023-02-28T16:04:58;19.20;60.80
11426;DHT22;5769;47.998;7.788;2023-02-28T16:07:26;19.30;61.00
11426;DHT22;5769;47.998;7.788;2023-02-28T16:09:53;19.20;61.00
11426;DHT22;5769;47.998;7.788;2023-02-28T16:12:20;19.30;61.20
11426;DHT22;5769;47.998;7.788;2023-02-28T16:14:52;19.20;61.20
11426;DHT22;5769;47.998;7.788;2023-02-28T16:17:21;19.20;61.40
11426;DHT22;5769;47.998;7.788;2023-02-28T16:19:48;19.20;61.40