sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-05-10T05:00:16;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:02:43;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:05:10;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:07:36;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:10:02;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:12:28;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:14:53;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:17:19;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:19:44;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:22:10;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:24:35;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:27:04;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:29:31;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:31:56;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:34:22;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:36:47;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:39:13;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:41:39;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:44:04;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:46:30;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:48:55;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:51:21;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:53:46;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:56:12;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T05:58:37;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:01:03;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:03:28;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:05:54;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:08:19;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:10:45;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:13:11;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:15:36;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:18:02;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:20:27;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:22:53;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:25:18;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:27:44;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:30:09;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:32:35;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:35:00;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:37:26;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:39:51;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:42:17;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:44:42;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:47:08;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:49:34;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:51:59;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:54:25;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:56:50;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T06:59:16;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:01:42;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:04:07;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:06:33;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:08:58;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:11:24;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:13:49;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:16:15;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:18:41;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:21:06;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:23:31;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:25:57;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:28:23;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:30:49;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:33:14;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:35:41;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:38:06;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:40:32;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:42:57;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:45:23;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:47:49;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:50:14;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:52:40;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:55:05;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:57:33;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T07:59:58;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:02:24;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:04:49;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:07:15;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:09:40;16.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:12:06;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:14:31;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:16:57;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:19:22;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:21:48;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:24:13;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:26:39;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:29:04;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:31:30;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:33:55;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:36:21;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:38:52;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:41:21;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:43:47;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:46:16;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:48:44;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:51:10;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:53:37;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:56:03;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T08:58:29;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:00:54;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:03:21;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:05:46;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:08:13;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:10:39;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:13:05;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:15:31;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:17:57;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:20:24;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:22:49;16.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:25:15;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:27:43;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:30:10;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:32:45;16.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:35:14;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:37:40;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:40:13;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:42:40;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:45:06;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:47:32;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:49:59;16.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:52:29;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:54:55;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:57:20;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T09:59:47;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:02:12;16.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:04:41;16.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:07:07;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:09:33;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:11:59;17.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:14:25;17.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:16:51;17.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:19:20;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:21:49;17.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:24:15;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:26:40;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:31:47;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:34:28;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:36:54;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:39:20;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:41:53;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:47:00;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:49:27;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:54:37;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:57:12;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T10:59:41;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:02:08;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:04:43;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:07:18;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:09:44;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:12:10;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:14:35;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:17:01;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:19:27;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:24:30;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:26:56;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:29:22;17.80;99.50
16060;DHT22;8134;49.552;7.632;2023-05-10T11:31:47;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:34:26;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:36:53;17.90;99.40
16060;DHT22;8134;49.552;7.632;2023-05-10T11:39:19;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:41:46;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T11:44:12;18.20;98.80
16060;DHT22;8134;49.552;7.632;2023-05-10T11:46:37;18.30;97.80
16060;DHT22;8134;49.552;7.632;2023-05-10T11:49:03;18.40;98.80
16060;DHT22;8134;49.552;7.632;2023-05-10T11:51:35;18.50;98.50
16060;DHT22;8134;49.552;7.632;2023-05-10T11:54:02;18.60;99.70
16060;DHT22;8134;49.552;7.632;2023-05-10T11:56:32;18.80;97.80
16060;DHT22;8134;49.552;7.632;2023-05-10T11:58:57;18.80;97.70
16060;DHT22;8134;49.552;7.632;2023-05-10T12:01:26;18.90;98.20
16060;DHT22;8134;49.552;7.632;2023-05-10T12:03:52;18.90;97.10
16060;DHT22;8134;49.552;7.632;2023-05-10T12:06:18;19.00;97.70
16060;DHT22;8134;49.552;7.632;2023-05-10T12:08:45;19.10;97.20
16060;DHT22;8134;49.552;7.632;2023-05-10T12:11:12;19.20;96.80
16060;DHT22;8134;49.552;7.632;2023-05-10T12:13:39;19.30;96.80
16060;DHT22;8134;49.552;7.632;2023-05-10T12:18:38;19.10;97.00
16060;DHT22;8134;49.552;7.632;2023-05-10T12:21:05;19.20;95.90
16060;DHT22;8134;49.552;7.632;2023-05-10T12:23:30;19.10;95.90
16060;DHT22;8134;49.552;7.632;2023-05-10T12:26:01;18.90;96.00
16060;DHT22;8134;49.552;7.632;2023-05-10T12:28:29;18.90;96.20
16060;DHT22;8134;49.552;7.632;2023-05-10T12:30:55;19.10;96.30
16060;DHT22;8134;49.552;7.632;2023-05-10T12:33:20;19.10;97.20
16060;DHT22;8134;49.552;7.632;2023-05-10T12:35:50;18.90;95.30
16060;DHT22;8134;49.552;7.632;2023-05-10T12:38:24;18.80;96.50
16060;DHT22;8134;49.552;7.632;2023-05-10T12:40:50;18.60;96.20
16060;DHT22;8134;49.552;7.632;2023-05-10T12:43:15;18.50;96.80
16060;DHT22;8134;49.552;7.632;2023-05-10T12:45:41;18.40;97.00
16060;DHT22;8134;49.552;7.632;2023-05-10T12:48:06;18.40;96.10
16060;DHT22;8134;49.552;7.632;2023-05-10T12:50:32;18.40;96.80
16060;DHT22;8134;49.552;7.632;2023-05-10T12:52:57;18.60;97.00
16060;DHT22;8134;49.552;7.632;2023-05-10T12:55:23;18.90;96.60
16060;DHT22;8134;49.552;7.632;2023-05-10T12:57:48;19.20;96.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:00:14;19.40;96.70
16060;DHT22;8134;49.552;7.632;2023-05-10T13:02:39;19.40;94.50
16060;DHT22;8134;49.552;7.632;2023-05-10T13:05:05;19.40;95.20
16060;DHT22;8134;49.552;7.632;2023-05-10T13:07:31;19.30;95.10
16060;DHT22;8134;49.552;7.632;2023-05-10T13:09:56;19.40;95.60
16060;DHT22;8134;49.552;7.632;2023-05-10T13:12:22;19.30;94.80
16060;DHT22;8134;49.552;7.632;2023-05-10T13:14:47;19.40;95.40
16060;DHT22;8134;49.552;7.632;2023-05-10T13:17:12;19.40;94.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:19:38;19.50;94.90
16060;DHT22;8134;49.552;7.632;2023-05-10T13:22:03;19.60;94.60
16060;DHT22;8134;49.552;7.632;2023-05-10T13:24:29;19.60;94.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:26:55;19.60;94.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:29:20;19.80;94.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:31:47;20.00;94.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:34:13;20.30;93.30
16060;DHT22;8134;49.552;7.632;2023-05-10T13:36:38;20.40;92.50
16060;DHT22;8134;49.552;7.632;2023-05-10T13:39:04;20.10;91.40
16060;DHT22;8134;49.552;7.632;2023-05-10T13:41:30;19.80;90.70
16060;DHT22;8134;49.552;7.632;2023-05-10T13:43:56;19.60;91.70
16060;DHT22;8134;49.552;7.632;2023-05-10T13:46:21;19.50;92.70
16060;DHT22;8134;49.552;7.632;2023-05-10T13:48:47;19.60;92.50
16060;DHT22;8134;49.552;7.632;2023-05-10T13:51:12;19.50;91.60
16060;DHT22;8134;49.552;7.632;2023-05-10T13:53:38;19.60;91.90
16060;DHT22;8134;49.552;7.632;2023-05-10T13:56:03;19.60;92.70
16060;DHT22;8134;49.552;7.632;2023-05-10T13:58:29;20.20;91.70
16060;DHT22;8134;49.552;7.632;2023-05-10T14:00:55;20.40;90.20
16060;DHT22;8134;49.552;7.632;2023-05-10T14:03:21;21.00;86.30
16060;DHT22;8134;49.552;7.632;2023-05-10T14:05:46;21.60;84.90
16060;DHT22;8134;49.552;7.632;2023-05-10T14:08:12;22.30;81.00
16060;DHT22;8134;49.552;7.632;2023-05-10T14:10:38;23.10;80.30
16060;DHT22;8134;49.552;7.632;2023-05-10T14:13:04;24.10;76.90
16060;DHT22;8134;49.552;7.632;2023-05-10T14:15:30;24.60;72.90
16060;DHT22;8134;49.552;7.632;2023-05-10T14:17:55;23.70;73.10
16060;DHT22;8134;49.552;7.632;2023-05-10T14:20:21;23.30;73.40
16060;DHT22;8134;49.552;7.632;2023-05-10T14:22:46;22.70;74.70
16060;DHT22;8134;49.552;7.632;2023-05-10T14:25:12;22.30;78.60
16060;DHT22;8134;49.552;7.632;2023-05-10T14:27:38;21.90;78.10
16060;DHT22;8134;49.552;7.632;2023-05-10T14:30:04;21.40;78.20
16060;DHT22;8134;49.552;7.632;2023-05-10T14:32:29;21.20;80.60
16060;DHT22;8134;49.552;7.632;2023-05-10T14:34:57;21.30;80.00
16060;DHT22;8134;49.552;7.632;2023-05-10T14:37:22;21.40;81.50
16060;DHT22;8134;49.552;7.632;2023-05-10T14:39:48;21.60;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T14:42:13;21.60;77.50
16060;DHT22;8134;49.552;7.632;2023-05-10T14:44:39;21.30;77.80
16060;DHT22;8134;49.552;7.632;2023-05-10T14:47:04;21.30;79.70
16060;DHT22;8134;49.552;7.632;2023-05-10T14:49:30;21.10;80.90
16060;DHT22;8134;49.552;7.632;2023-05-10T14:51:56;21.10;82.30
16060;DHT22;8134;49.552;7.632;2023-05-10T14:54:21;21.10;79.60
16060;DHT22;8134;49.552;7.632;2023-05-10T14:56:46;21.00;79.20
16060;DHT22;8134;49.552;7.632;2023-05-10T14:59:15;21.10;80.20
16060;DHT22;8134;49.552;7.632;2023-05-10T15:01:40;21.20;80.80
16060;DHT22;8134;49.552;7.632;2023-05-10T15:04:07;21.20;79.80
16060;DHT22;8134;49.552;7.632;2023-05-10T15:06:33;21.30;78.60
16060;DHT22;8134;49.552;7.632;2023-05-10T15:09:00;21.40;79.30
16060;DHT22;8134;49.552;7.632;2023-05-10T15:11:25;21.30;79.50
16060;DHT22;8134;49.552;7.632;2023-05-10T15:13:51;21.50;81.50
16060;DHT22;8134;49.552;7.632;2023-05-10T15:16:16;21.60;78.60
16060;DHT22;8134;49.552;7.632;2023-05-10T15:18:42;21.50;79.20
16060;DHT22;8134;49.552;7.632;2023-05-10T15:21:09;21.20;79.10
16060;DHT22;8134;49.552;7.632;2023-05-10T15:23:34;21.00;80.40
16060;DHT22;8134;49.552;7.632;2023-05-10T15:26:00;20.90;79.80
16060;DHT22;8134;49.552;7.632;2023-05-10T15:28:25;20.90;84.00
16060;DHT22;8134;49.552;7.632;2023-05-10T15:30:51;21.00;82.20
16060;DHT22;8134;49.552;7.632;2023-05-10T15:33:16;21.20;81.40
16060;DHT22;8134;49.552;7.632;2023-05-10T15:35:42;21.30;80.70
16060;DHT22;8134;49.552;7.632;2023-05-10T15:38:08;21.30;79.40
16060;DHT22;8134;49.552;7.632;2023-05-10T15:40:34;21.50;78.50
16060;DHT22;8134;49.552;7.632;2023-05-10T15:42:59;21.60;77.70
16060;DHT22;8134;49.552;7.632;2023-05-10T15:45:25;21.60;79.80
16060;DHT22;8134;49.552;7.632;2023-05-10T15:47:50;21.50;76.00
16060;DHT22;8134;49.552;7.632;2023-05-10T15:50:16;21.50;79.90
16060;DHT22;8134;49.552;7.632;2023-05-10T15:52:42;21.80;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T15:55:08;22.10;79.30
16060;DHT22;8134;49.552;7.632;2023-05-10T15:57:39;22.20;78.60
16060;DHT22;8134;49.552;7.632;2023-05-10T16:00:08;22.20;77.00
16060;DHT22;8134;49.552;7.632;2023-05-10T16:02:34;22.20;77.00
16060;DHT22;8134;49.552;7.632;2023-05-10T16:05:00;22.10;78.20
16060;DHT22;8134;49.552;7.632;2023-05-10T16:07:25;22.10;77.90
16060;DHT22;8134;49.552;7.632;2023-05-10T16:09:51;22.00;79.50
16060;DHT22;8134;49.552;7.632;2023-05-10T16:12:16;22.10;79.50
16060;DHT22;8134;49.552;7.632;2023-05-10T16:14:42;22.00;79.00
16060;DHT22;8134;49.552;7.632;2023-05-10T16:17:09;22.00;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T16:19:35;21.80;77.30
16060;DHT22;8134;49.552;7.632;2023-05-10T16:22:01;21.80;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T16:24:26;21.80;80.80
16060;DHT22;8134;49.552;7.632;2023-05-10T16:26:52;21.90;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T16:29:17;22.10;79.50
16060;DHT22;8134;49.552;7.632;2023-05-10T16:31:43;22.20;79.50
16060;DHT22;8134;49.552;7.632;2023-05-10T16:34:08;22.10;78.70
16060;DHT22;8134;49.552;7.632;2023-05-10T16:36:34;22.10;78.60
16060;DHT22;8134;49.552;7.632;2023-05-10T16:38:59;21.90;78.10
16060;DHT22;8134;49.552;7.632;2023-05-10T16:41:25;21.80;78.40
16060;DHT22;8134;49.552;7.632;2023-05-10T16:43:51;21.60;79.20
16060;DHT22;8134;49.552;7.632;2023-05-10T16:46:16;21.30;80.10
16060;DHT22;8134;49.552;7.632;2023-05-10T16:48:42;21.00;81.00
16060;DHT22;8134;49.552;7.632;2023-05-10T16:51:07;20.70;82.30
16060;DHT22;8134;49.552;7.632;2023-05-10T16:53:33;20.60;82.90
16060;DHT22;8134;49.552;7.632;2023-05-10T16:55:59;20.70;84.40
16060;DHT22;8134;49.552;7.632;2023-05-10T16:58:24;20.80;83.60
16060;DHT22;8134;49.552;7.632;2023-05-10T17:00:50;20.60;82.10
16060;DHT22;8134;49.552;7.632;2023-05-10T17:03:15;20.70;83.20
16060;DHT22;8134;49.552;7.632;2023-05-10T17:05:41;20.70;81.90
16060;DHT22;8134;49.552;7.632;2023-05-10T17:08:07;20.70;82.80
16060;DHT22;8134;49.552;7.632;2023-05-10T17:10:33;20.60;84.10
16060;DHT22;8134;49.552;7.632;2023-05-10T17:12:59;20.40;84.50
16060;DHT22;8134;49.552;7.632;2023-05-10T17:15:24;20.30;85.70
16060;DHT22;8134;49.552;7.632;2023-05-10T17:17:50;20.30;87.50
16060;DHT22;8134;49.552;7.632;2023-05-10T17:20:16;20.10;87.70
16060;DHT22;8134;49.552;7.632;2023-05-10T17:22:41;20.00;86.60
16060;DHT22;8134;49.552;7.632;2023-05-10T17:25:07;19.80;88.20
16060;DHT22;8134;49.552;7.632;2023-05-10T17:27:32;19.60;88.70
16060;DHT22;8134;49.552;7.632;2023-05-10T17:29:58;19.50;89.60
16060;DHT22;8134;49.552;7.632;2023-05-10T17:32:24;19.50;89.70
16060;DHT22;8134;49.552;7.632;2023-05-10T17:34:50;19.50;90.00
16060;DHT22;8134;49.552;7.632;2023-05-10T17:37:16;19.40;90.10
16060;DHT22;8134;49.552;7.632;2023-05-10T17:39:41;19.30;89.50
16060;DHT22;8134;49.552;7.632;2023-05-10T17:42:07;19.20;90.00
16060;DHT22;8134;49.552;7.632;2023-05-10T17:44:33;19.20;90.10
16060;DHT22;8134;49.552;7.632;2023-05-10T17:46:59;19.20;90.60
16060;DHT22;8134;49.552;7.632;2023-05-10T17:49:24;19.10;90.40
16060;DHT22;8134;49.552;7.632;2023-05-10T17:51:50;19.10;90.80
16060;DHT22;8134;49.552;7.632;2023-05-10T17:54:15;19.00;91.60
16060;DHT22;8134;49.552;7.632;2023-05-10T17:56:41;18.90;90.80
16060;DHT22;8134;49.552;7.632;2023-05-10T17:59:06;18.80;91.80
16060;DHT22;8134;49.552;7.632;2023-05-10T18:01:32;18.70;91.50
16060;DHT22;8134;49.552;7.632;2023-05-10T18:03:57;18.70;91.50
16060;DHT22;8134;49.552;7.632;2023-05-10T18:06:23;18.60;91.80
16060;DHT22;8134;49.552;7.632;2023-05-10T18:08:48;18.60;92.50
16060;DHT22;8134;49.552;7.632;2023-05-10T18:11:14;18.40;93.00
16060;DHT22;8134;49.552;7.632;2023-05-10T18:13:39;18.20;93.00
16060;DHT22;8134;49.552;7.632;2023-05-10T18:16:05;18.00;93.90
16060;DHT22;8134;49.552;7.632;2023-05-10T18:18:33;17.80;94.40
16060;DHT22;8134;49.552;7.632;2023-05-10T18:20:59;17.60;94.10
16060;DHT22;8134;49.552;7.632;2023-05-10T18:23:25;17.50;95.10
16060;DHT22;8134;49.552;7.632;2023-05-10T18:25:50;17.40;95.70
16060;DHT22;8134;49.552;7.632;2023-05-10T18:28:16;17.20;96.10
16060;DHT22;8134;49.552;7.632;2023-05-10T18:30:41;17.00;96.70
16060;DHT22;8134;49.552;7.632;2023-05-10T18:33:07;16.80;97.00
16060;DHT22;8134;49.552;7.632;2023-05-10T18:35:38;16.70;97.50
16060;DHT22;8134;49.552;7.632;2023-05-10T18:38:04;16.60;97.90
16060;DHT22;8134;49.552;7.632;2023-05-10T18:40:30;16.50;98.20
16060;DHT22;8134;49.552;7.632;2023-05-10T18:42:56;16.60;98.10
16060;DHT22;8134;49.552;7.632;2023-05-10T18:45:22;16.50;98.60
16060;DHT22;8134;49.552;7.632;2023-05-10T18:47:48;16.40;98.60
16060;DHT22;8134;49.552;7.632;2023-05-10T18:50:13;16.30;99.00
16060;DHT22;8134;49.552;7.632;2023-05-10T18:52:41;16.30;99.40
16060;DHT22;8134;49.552;7.632;2023-05-10T18:55:07;16.20;99.20
16060;DHT22;8134;49.552;7.632;2023-05-10T18:57:32;16.10;99.80
16060;DHT22;8134;49.552;7.632;2023-05-10T19:00:06;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:02:35;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:05:00;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:07:26;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:09:51;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:12:17;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:14:42;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:17:08;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:19:33;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:21:59;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:24:25;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:26:50;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:29:16;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:31:41;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:34:07;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:36:32;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:38:58;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:41:23;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:43:49;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:46:14;14.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:48:40;14.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:51:06;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:53:31;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:56:04;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T19:58:31;14.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:00:57;14.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:03:23;13.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:05:48;13.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:08:13;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:10:39;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:13:04;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:15:30;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:17:56;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:20:21;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:22:47;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:25:13;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:27:38;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:30:04;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:32:30;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:34:56;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:37:22;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:39:47;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:42:13;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:44:38;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:47:04;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-10T20:49:29;13.30;99.90