sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:02:04;19.60;;;6.82;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:04:29;17.33;;;6.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:06:55;20.13;;;6.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:09:20;17.55;;;7.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:11:46;18.48;;;8.68;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:14:11;14.52;;;6.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:16:39;20.35;;;8.18;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:19:05;16.02;;;7.82;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:21:30;10.07;;;5.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:23:55;7.82;;;4.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:26:21;11.45;;;4.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:28:47;6.63;;;3.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:31:12;8.38;;;4.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:33:38;5.95;;;3.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:36:03;7.55;;;4.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:38:29;6.70;;;3.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:40:54;6.93;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:43:22;8.95;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:45:47;9.15;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:48:13;12.77;;;4.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:50:38;8.38;;;4.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:53:04;9.70;;;4.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:55:29;8.35;;;3.72;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T00:57:54;7.13;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:00:20;6.90;;;3.58;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:02:47;7.18;;;3.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:05:12;9.73;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:07:38;12.13;;;4.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:10:04;11.43;;;3.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:12:31;10.13;;;3.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:14:57;5.30;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:17:22;5.60;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:19:48;12.30;;;4.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:22:13;10.38;;;4.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:24:39;6.53;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:27:04;8.75;;;4.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:29:30;5.82;;;3.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:31:55;9.48;;;4.03;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:34:21;6.90;;;3.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:36:47;7.50;;;4.82;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:39:12;9.95;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:41:37;5.95;;;3.08;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:44:09;5.80;;;3.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:46:35;5.20;;;3.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:49:00;8.70;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:51:25;5.93;;;3.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:53:51;7.75;;;4.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:56:16;6.40;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T01:58:42;8.57;;;3.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:01:11;7.90;;;3.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:03:36;9.05;;;3.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:06:02;7.10;;;3.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:08:27;5.60;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:10:53;5.37;;;2.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:13:18;5.63;;;3.08;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:15:44;5.80;;;3.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:18:10;6.32;;;3.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:20:37;4.60;;;2.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:23:03;8.20;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:25:29;7.13;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:27:54;6.40;;;3.42;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:30:20;5.77;;;2.73;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:32:48;6.25;;;3.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:35:13;4.40;;;3.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:37:40;7.90;;;3.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:42:35;6.72;;;2.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:45:03;5.30;;;2.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:47:30;7.90;;;3.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:49:55;8.32;;;3.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:52:21;9.40;;;3.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:54:46;5.60;;;3.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:57:11;6.73;;;2.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T02:59:39;5.20;;;2.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:02:04;5.75;;;3.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:04:30;6.20;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:06:56;8.40;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:09:22;8.00;;;4.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:11:48;5.70;;;4.03;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:14:13;10.10;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:16:39;9.32;;;4.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:19:04;11.38;;;4.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:21:30;10.30;;;4.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:23:55;9.73;;;4.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:26:21;7.90;;;4.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:28:46;8.20;;;4.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:31:11;8.13;;;4.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:33:40;8.05;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:36:06;7.82;;;4.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:38:32;9.13;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:41:00;4.78;;;3.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:43:26;6.90;;;3.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:45:51;4.78;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:48:17;6.77;;;3.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:50:42;7.40;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:53:07;6.32;;;3.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:55:33;7.27;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T03:57:58;8.18;;;3.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:00:23;6.47;;;3.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:02:49;8.17;;;4.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:05:14;4.70;;;3.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:07:39;5.10;;;3.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:10:05;5.63;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:12:31;10.20;;;3.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:14:57;11.45;;;3.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:17:22;10.40;;;4.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:19:48;6.60;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:22:13;7.47;;;3.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:24:42;12.20;;;4.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:27:07;8.65;;;3.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:29:33;10.82;;;3.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:31:58;6.97;;;3.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:34:24;8.27;;;3.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:36:49;12.18;;;4.82;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:39:14;7.40;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:41:40;5.53;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:44:05;6.75;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:46:31;6.32;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:48:56;4.40;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:51:22;7.20;;;3.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:53:47;9.73;;;3.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:56:13;6.75;;;3.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T04:58:38;6.97;;;3.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:01:04;5.60;;;3.27;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:03:29;5.95;;;3.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:05:54;6.43;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:08:20;5.25;;;3.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:10:45;6.57;;;4.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:13:11;7.90;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:15:37;7.00;;;3.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:18:04;6.20;;;3.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:20:30;7.50;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:22:56;4.18;;;3.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:25:21;4.22;;;3.17;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:27:47;7.03;;;3.17;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:30:12;4.57;;;3.27;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:32:37;5.43;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:35:03;8.80;;;3.37;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:37:28;9.30;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:39:54;6.70;;;4.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:42:19;9.27;;;5.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:44:44;6.70;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:47:10;7.35;;;4.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:49:35;7.65;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:52:00;7.73;;;4.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:54:26;7.83;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:56:52;9.20;;;4.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T05:59:18;5.60;;;3.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:01:44;8.20;;;3.72;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:04:10;5.93;;;3.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:06:36;9.10;;;3.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:09:02;5.63;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:11:30;9.57;;;4.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:13:56;6.07;;;3.58;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:16:21;9.75;;;3.45;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:18:47;6.57;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:21:12;5.55;;;3.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:23:37;6.57;;;3.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:26:03;8.00;;;3.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:28:28;8.98;;;3.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:30:54;6.65;;;3.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:33:19;5.05;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:35:45;6.80;;;3.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:38:11;12.85;;;3.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:40:36;4.97;;;3.23;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:43:01;7.23;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:45:27;5.80;;;3.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:47:52;8.25;;;4.45;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:50:18;5.88;;;3.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:52:46;7.05;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:55:12;5.75;;;3.72;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T06:57:38;9.30;;;4.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:00:04;8.18;;;4.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:02:44;11.00;;;4.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:05:10;6.25;;;3.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:07:36;6.85;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:10:02;9.52;;;3.42;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:12:29;4.25;;;2.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:14:54;6.35;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:17:19;7.05;;;3.45;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:19:45;7.82;;;4.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:22:10;7.60;;;4.23;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:24:35;6.95;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:27:01;6.72;;;3.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:29:27;5.72;;;3.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:31:53;5.10;;;3.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:34:21;7.93;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:36:47;7.00;;;3.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:39:14;4.35;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:41:40;7.35;;;4.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:44:06;6.90;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:46:31;7.13;;;4.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:48:56;6.80;;;4.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:51:22;8.20;;;4.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:53:48;8.20;;;4.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:56:15;8.35;;;4.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T07:58:40;6.78;;;3.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:01:06;8.83;;;4.37;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:03:32;7.93;;;4.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:05:59;8.57;;;5.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:08:24;9.10;;;4.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:10:50;9.07;;;4.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:13:15;10.02;;;4.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:15:41;8.25;;;4.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:18:09;4.00;;;2.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:20:34;7.55;;;3.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:23:00;6.13;;;3.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:25:25;4.80;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:27:50;5.73;;;3.27;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:30:16;5.65;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:32:41;6.20;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:35:09;12.35;;;4.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:37:38;5.75;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:40:07;7.18;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:42:35;7.45;;;3.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:45:01;5.30;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:47:27;7.72;;;4.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:49:52;8.30;;;4.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:52:17;8.43;;;4.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:54:43;10.85;;;4.43;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:57:08;15.85;;;4.43;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T08:59:35;8.30;;;4.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:02:11;7.75;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:04:37;11.10;;;4.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:07:03;9.50;;;4.77;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:09:29;10.23;;;5.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:11:54;11.07;;;4.73;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:14:19;8.97;;;4.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:16:45;13.98;;;5.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:19:11;8.93;;;4.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:21:36;12.82;;;5.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:24:02;15.80;;;5.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:26:27;7.85;;;5.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:28:52;16.63;;;6.83;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:31:18;10.98;;;5.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:33:43;9.63;;;5.03;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:36:11;12.25;;;6.68;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:38:39;13.18;;;7.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:41:05;15.63;;;6.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:43:32;13.60;;;6.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:45:57;13.93;;;7.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:48:23;12.53;;;7.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:50:48;11.52;;;6.18;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:53:15;14.63;;;7.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:55:41;12.93;;;5.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T09:58:07;9.75;;;6.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:00:34;17.60;;;7.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:03:00;14.38;;;7.82;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:05:28;12.93;;;6.47;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:07:55;11.82;;;6.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:10:20;16.60;;;7.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:12:47;16.42;;;6.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:15:13;14.38;;;7.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:17:39;15.60;;;6.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:20:16;11.53;;;6.93;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:22:41;14.52;;;7.68;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:25:07;15.80;;;7.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:27:34;15.40;;;8.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:30:00;14.05;;;7.43;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:32:27;11.13;;;6.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:34:55;17.80;;;7.97;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:37:20;12.55;;;6.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:39:47;12.07;;;7.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:42:16;12.73;;;6.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:44:44;13.57;;;7.07;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:47:16;13.02;;;7.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:49:43;15.00;;;8.32;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:52:09;14.25;;;7.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:54:34;15.95;;;7.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:57:01;13.68;;;7.43;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T10:59:28;14.52;;;8.50;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:01:55;14.35;;;7.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:04:21;19.40;;;7.88;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:06:49;17.00;;;8.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:09:14;15.60;;;7.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:11:47;15.48;;;7.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:14:14;13.90;;;7.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:17:00;16.00;;;7.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:19:32;15.40;;;7.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:22:18;17.83;;;7.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:24:43;13.63;;;7.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:27:08;11.93;;;6.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:32:56;11.52;;;6.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:35:28;10.20;;;5.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:37:53;10.32;;;5.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:40:26;14.63;;;6.18;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:42:52;14.05;;;6.18;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:45:18;9.48;;;4.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:48:00;8.88;;;3.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:50:26;10.18;;;3.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:52:56;9.20;;;3.70;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:55:22;9.30;;;3.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T11:57:50;13.07;;;4.25;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:00:15;8.38;;;3.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:02:41;8.98;;;3.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:05:07;7.70;;;3.13;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:07:44;10.25;;;3.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:10:12;12.05;;;3.42;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:12:38;7.65;;;3.45;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:15:05;7.38;;;3.15;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:17:41;8.82;;;2.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:20:11;12.02;;;3.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:22:44;12.05;;;3.65;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:25:22;6.93;;;3.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:27:49;7.45;;;3.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:30:18;8.02;;;2.80;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:32:59;5.57;;;2.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:35:26;11.63;;;4.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:37:52;8.18;;;3.22;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:40:20;9.07;;;3.45;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:42:46;5.68;;;2.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:45:12;7.72;;;2.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:47:43;4.07;;;2.55;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:50:10;10.15;;;3.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:52:37;12.45;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:55:03;8.48;;;3.17;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:57:30;7.15;;;2.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T12:59:56;6.90;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:02:21;8.38;;;2.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:04:47;5.18;;;2.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:07:12;8.40;;;2.95;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:09:38;6.50;;;2.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:12:04;6.75;;;2.58;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:14:31;6.57;;;2.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:16:57;7.82;;;3.10;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:19:22;6.47;;;3.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:21:48;10.73;;;2.72;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:24:13;7.30;;;2.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:26:38;8.68;;;2.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:29:05;9.05;;;2.58;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:31:31;7.45;;;2.28;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:33:58;5.40;;;2.85;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:36:24;7.65;;;3.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:38:51;7.30;;;2.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:41:16;5.53;;;2.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:43:42;6.03;;;2.78;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:46:08;3.30;;;2.17;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:48:33;7.25;;;3.20;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:50:59;9.13;;;3.35;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:53:24;10.40;;;2.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:55:49;14.00;;;3.33;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T13:58:15;6.57;;;2.90;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:00:40;3.55;;;2.05;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:03:05;4.90;;;2.60;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:05:31;8.53;;;3.57;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:07:56;7.28;;;3.17;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:10:21;6.32;;;3.30;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:12:49;6.70;;;3.00;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:15:20;4.75;;;2.75;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:17:47;7.43;;;3.53;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:20:12;7.13;;;2.92;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:22:38;7.72;;;3.67;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:25:04;7.28;;;3.38;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:27:29;9.52;;;3.40;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:29:55;10.25;;;3.63;;
85753;SDS011;76193;51.076;-1.794;2024-03-06T14:32:20;6.13;;;3.03;;