sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10348;BME280;5220;43.192;23.284;2023-04-25T00:00:37;96096.94;;;14.74;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:03:04;96099.59;;;14.48;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:05:31;96088.69;;;14.53;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:07:58;96090.59;;;14.43;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:10:26;96081.97;;;14.50;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:12:53;96058.56;;;14.49;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:15:20;96058.22;;;14.52;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:17:47;96068.06;;;14.50;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:20:14;96071.94;;;14.46;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:22:41;96061.34;;;14.56;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:25:08;96070.38;;;14.61;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:27:36;96068.44;;;14.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:30:05;96062.19;;;14.56;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:32:32;96061.41;;;14.72;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:34:59;96051.91;;;14.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:37:26;96059.13;;;14.77;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:39:53;96068.28;;;14.73;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:42:21;96051.06;;;14.62;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:44:49;96049.41;;;14.53;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:47:17;96052.97;;;14.44;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:49:44;96059.06;;;14.52;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:52:11;96072.78;;;14.46;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:54:38;96066.78;;;14.28;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:57:05;96067.34;;;14.40;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T00:59:31;96064.28;;;14.44;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:02:00;96060.34;;;14.48;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:04:27;96060.53;;;14.47;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:06:54;96059.03;;;14.44;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:09:22;96050.44;;;14.60;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:11:49;96048.28;;;14.56;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:14:15;96055.63;;;14.52;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:16:42;96051.22;;;14.61;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:19:11;96052.81;;;14.45;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:21:45;96058.22;;;14.44;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:24:12;96059.16;;;14.35;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:26:40;96053.38;;;14.31;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:29:10;96053.94;;;14.43;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:31:37;96056.22;;;14.38;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:34:04;96053.63;;;14.46;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:36:31;96051.41;;;14.59;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:38:59;96043.22;;;14.62;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:41:26;96039.44;;;14.57;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:43:53;96038.31;;;14.59;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:46:20;96029.94;;;14.47;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:48:47;96032.72;;;14.54;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:51:13;96050.06;;;14.55;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:53:40;96029.16;;;14.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:56:09;96037.50;;;14.67;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T01:58:35;96032.56;;;14.56;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:01:02;96032.50;;;14.39;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:03:29;96032.56;;;14.47;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:05:56;96028.13;;;14.48;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:08:23;96018.66;;;14.47;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:10:51;96029.56;;;14.34;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:13:19;96023.19;;;14.45;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:15:46;96024.25;;;14.26;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:18:12;96024.13;;;14.02;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:20:41;96016.56;;;14.25;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:23:08;96018.38;;;14.32;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:25:35;96022.66;;;13.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:28:01;96026.00;;;14.18;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:30:29;96026.34;;;13.89;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:32:56;96020.88;;;14.08;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:35:23;96012.94;;;13.92;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:37:50;96013.28;;;13.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:40:16;96008.91;;;13.46;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:42:43;96014.31;;;13.70;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:45:11;96015.19;;;13.79;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:47:39;96022.13;;;13.96;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:50:06;96017.25;;;14.01;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:52:33;96023.28;;;13.93;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:55:00;96018.97;;;13.59;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:57:27;96017.13;;;13.77;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T02:59:54;96010.81;;;13.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:02:20;96006.00;;;14.00;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:04:48;96013.41;;;14.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:07:15;96003.94;;;14.20;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:09:42;96009.16;;;14.20;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:12:08;96010.47;;;14.16;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:14:35;96006.66;;;14.36;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:17:02;96008.53;;;14.26;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:19:29;96013.53;;;14.37;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:21:57;96006.00;;;14.34;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:24:24;96007.34;;;14.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:26:52;96014.19;;;14.06;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:29:19;96018.66;;;14.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:31:49;96034.88;;;13.91;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:34:16;96023.81;;;13.79;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:36:43;96024.00;;;14.12;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:39:12;96027.47;;;14.20;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:41:38;96028.38;;;14.29;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:44:05;96020.25;;;14.40;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:46:32;96018.97;;;14.52;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:48:59;96031.28;;;14.60;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:51:26;96025.53;;;14.56;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:53:52;96022.28;;;14.70;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:56:21;96021.78;;;14.50;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T03:58:48;96020.81;;;14.60;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:01:15;96016.03;;;14.55;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:03:41;96021.31;;;14.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:06:08;96018.66;;;14.55;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:08:36;96021.31;;;14.71;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:11:03;96016.13;;;14.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:13:31;96022.72;;;15.16;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:15:57;96020.06;;;14.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:18:24;96023.84;;;15.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:20:51;96027.47;;;15.28;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:23:19;96026.31;;;15.23;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:25:46;96027.00;;;15.41;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:28:13;96017.97;;;15.68;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:30:42;96024.34;;;15.89;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:33:11;96026.94;;;16.05;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:35:38;96021.63;;;16.22;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:38:04;96020.91;;;16.36;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:40:31;96029.69;;;16.51;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:42:58;96021.06;;;16.42;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:45:25;96016.56;;;16.51;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:47:54;96011.97;;;16.61;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:50:21;96011.44;;;16.27;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:52:48;96018.72;;;16.08;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:55:15;96014.88;;;15.72;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T04:57:41;96023.69;;;15.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:00:09;96028.88;;;16.03;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:02:37;96032.31;;;16.12;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:05:06;96043.31;;;16.07;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:07:33;96042.84;;;15.96;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:09:59;96026.66;;;15.76;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:12:26;96037.81;;;15.54;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:14:53;96028.78;;;15.16;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:17:20;96026.97;;;15.33;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:19:46;96026.63;;;15.12;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:22:14;96029.91;;;15.05;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:24:41;96037.75;;;15.14;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:27:08;96040.72;;;15.11;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:29:35;96041.69;;;15.26;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:32:01;96031.91;;;15.28;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:34:28;96036.81;;;15.31;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:36:55;96034.19;;;15.39;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:39:23;96028.47;;;15.51;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:41:50;96034.88;;;15.49;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:44:16;96042.06;;;15.63;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:46:43;96034.03;;;15.81;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:49:10;96048.59;;;15.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:51:36;96040.38;;;15.94;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:54:03;96038.84;;;16.16;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:56:31;96039.63;;;16.33;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T05:58:58;96038.22;;;16.61;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:01:25;96044.34;;;16.45;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:03:52;96037.97;;;16.40;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:06:18;96043.44;;;16.69;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:08:45;96037.06;;;16.94;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:11:12;96046.50;;;17.11;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:13:40;96043.19;;;17.09;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:16:06;96047.38;;;17.27;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:18:33;96036.78;;;17.35;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:21:00;96046.72;;;17.47;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:23:27;96040.88;;;17.60;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:25:53;96043.13;;;17.71;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:28:20;96047.47;;;17.79;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:30:49;96043.03;;;17.79;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:33:16;96048.75;;;17.83;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:35:43;96046.69;;;17.93;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:38:09;96040.03;;;17.82;98.62
10348;BME280;5220;43.192;23.284;2023-04-25T06:40:36;96043.59;;;17.75;96.55
10348;BME280;5220;43.192;23.284;2023-04-25T06:43:03;96040.16;;;18.03;97.29
10348;BME280;5220;43.192;23.284;2023-04-25T06:45:29;96041.56;;;17.77;97.41
10348;BME280;5220;43.192;23.284;2023-04-25T06:47:58;96032.97;;;17.97;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T06:50:24;96047.81;;;17.76;99.20
10348;BME280;5220;43.192;23.284;2023-04-25T06:52:51;96045.88;;;17.47;97.85
10348;BME280;5220;43.192;23.284;2023-04-25T06:55:18;96039.88;;;16.93;98.30
10348;BME280;5220;43.192;23.284;2023-04-25T06:57:45;96047.06;;;16.68;99.87
10348;BME280;5220;43.192;23.284;2023-04-25T07:00:12;96044.91;;;16.72;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:02:39;96047.75;;;16.93;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:05:09;96034.22;;;16.73;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:07:36;96047.91;;;16.91;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:10:03;96040.44;;;16.80;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:12:30;96052.66;;;16.96;99.51
10348;BME280;5220;43.192;23.284;2023-04-25T07:14:57;96049.91;;;16.89;99.17
10348;BME280;5220;43.192;23.284;2023-04-25T07:17:24;96049.22;;;16.64;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:19:50;96051.69;;;16.58;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:22:18;96043.19;;;16.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:24:45;96050.09;;;17.10;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:27:13;96057.25;;;16.94;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:29:40;96052.13;;;16.78;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:32:07;96047.44;;;16.49;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:34:35;96043.34;;;16.85;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:37:04;96035.31;;;16.87;99.89
10348;BME280;5220;43.192;23.284;2023-04-25T07:39:32;96031.88;;;16.86;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:41:59;96033.63;;;17.16;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:44:25;96038.84;;;17.25;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:46:52;96039.84;;;17.24;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:49:19;96037.59;;;17.12;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:51:45;96040.00;;;16.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:54:14;96032.75;;;17.01;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:56:42;96045.50;;;16.82;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T07:59:09;96041.00;;;16.67;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:01:36;96044.44;;;16.68;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:04:02;96047.56;;;16.94;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:06:29;96045.63;;;16.88;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:08:56;96050.53;;;16.91;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:11:23;96051.09;;;16.79;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:13:51;96059.78;;;16.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:16:18;96064.34;;;16.93;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:18:45;96061.59;;;16.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:21:11;96069.84;;;17.06;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:23:38;96066.84;;;17.09;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:26:05;96061.22;;;17.20;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:28:32;96064.03;;;17.42;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:31:00;96065.38;;;17.60;98.45
10348;BME280;5220;43.192;23.284;2023-04-25T08:33:27;96073.19;;;17.46;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:35:54;96066.56;;;17.58;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:38:21;96074.13;;;17.76;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T08:40:49;96067.75;;;17.55;98.58
10348;BME280;5220;43.192;23.284;2023-04-25T08:43:18;96075.47;;;17.49;96.02
10348;BME280;5220;43.192;23.284;2023-04-25T08:45:46;96078.09;;;17.71;96.40
10348;BME280;5220;43.192;23.284;2023-04-25T08:48:16;96078.56;;;17.75;93.52
10348;BME280;5220;43.192;23.284;2023-04-25T08:50:46;96078.19;;;18.01;95.20
10348;BME280;5220;43.192;23.284;2023-04-25T08:53:16;96078.03;;;18.02;94.39
10348;BME280;5220;43.192;23.284;2023-04-25T08:55:46;96066.78;;;18.08;94.52
10348;BME280;5220;43.192;23.284;2023-04-25T08:58:13;96067.59;;;18.38;89.80
10348;BME280;5220;43.192;23.284;2023-04-25T09:00:40;96067.97;;;18.35;91.27
10348;BME280;5220;43.192;23.284;2023-04-25T09:03:07;96070.13;;;18.32;88.32
10348;BME280;5220;43.192;23.284;2023-04-25T09:05:35;96058.91;;;18.67;87.82
10348;BME280;5220;43.192;23.284;2023-04-25T09:08:02;96067.34;;;18.77;89.39
10348;BME280;5220;43.192;23.284;2023-04-25T09:10:29;96066.59;;;19.19;79.53
10348;BME280;5220;43.192;23.284;2023-04-25T09:13:03;96057.09;;;19.39;87.25
10348;BME280;5220;43.192;23.284;2023-04-25T09:15:31;96049.66;;;19.28;75.89
10348;BME280;5220;43.192;23.284;2023-04-25T09:17:58;96037.97;;;19.52;68.67
10348;BME280;5220;43.192;23.284;2023-04-25T09:20:26;96045.69;;;19.81;77.11
10348;BME280;5220;43.192;23.284;2023-04-25T09:23:02;96040.38;;;20.02;72.94
10348;BME280;5220;43.192;23.284;2023-04-25T09:25:34;96038.88;;;19.93;76.73
10348;BME280;5220;43.192;23.284;2023-04-25T09:28:03;96034.09;;;20.03;78.18
10348;BME280;5220;43.192;23.284;2023-04-25T09:30:31;96042.16;;;20.23;69.31
10348;BME280;5220;43.192;23.284;2023-04-25T09:33:04;96038.38;;;20.32;71.85
10348;BME280;5220;43.192;23.284;2023-04-25T09:35:35;96031.22;;;19.98;71.29
10348;BME280;5220;43.192;23.284;2023-04-25T09:38:07;96035.31;;;20.01;68.68
10348;BME280;5220;43.192;23.284;2023-04-25T09:40:39;96038.31;;;19.70;70.07
10348;BME280;5220;43.192;23.284;2023-04-25T09:43:09;96035.69;;;19.98;66.76
10348;BME280;5220;43.192;23.284;2023-04-25T09:45:45;96039.00;;;20.06;61.46
10348;BME280;5220;43.192;23.284;2023-04-25T09:48:17;96034.09;;;20.03;61.23
10348;BME280;5220;43.192;23.284;2023-04-25T09:50:44;96035.84;;;19.68;72.20
10348;BME280;5220;43.192;23.284;2023-04-25T09:53:12;96041.19;;;19.75;86.04
10348;BME280;5220;43.192;23.284;2023-04-25T09:55:39;96030.59;;;19.96;68.24
10348;BME280;5220;43.192;23.284;2023-04-25T09:58:08;96034.59;;;19.85;63.96
10348;BME280;5220;43.192;23.284;2023-04-25T10:00:37;96035.69;;;19.98;65.68
10348;BME280;5220;43.192;23.284;2023-04-25T10:03:05;96040.56;;;19.73;60.16
10348;BME280;5220;43.192;23.284;2023-04-25T10:05:34;96038.88;;;19.65;63.40
10348;BME280;5220;43.192;23.284;2023-04-25T10:08:03;96037.56;;;19.76;68.92
10348;BME280;5220;43.192;23.284;2023-04-25T10:10:32;96035.63;;;19.63;66.48
10348;BME280;5220;43.192;23.284;2023-04-25T10:13:03;96034.75;;;18.99;82.52
10348;BME280;5220;43.192;23.284;2023-04-25T10:15:32;96023.16;;;18.79;84.63
10348;BME280;5220;43.192;23.284;2023-04-25T10:18:00;96034.75;;;18.63;77.99
10348;BME280;5220;43.192;23.284;2023-04-25T10:20:28;96032.66;;;18.30;83.01
10348;BME280;5220;43.192;23.284;2023-04-25T10:22:55;96030.91;;;17.93;84.29
10348;BME280;5220;43.192;23.284;2023-04-25T10:25:25;96031.53;;;18.09;86.60
10348;BME280;5220;43.192;23.284;2023-04-25T10:27:53;96031.38;;;17.96;88.30
10348;BME280;5220;43.192;23.284;2023-04-25T10:30:20;96023.91;;;17.85;94.98
10348;BME280;5220;43.192;23.284;2023-04-25T10:32:47;96018.22;;;18.11;98.57
10348;BME280;5220;43.192;23.284;2023-04-25T10:35:17;96022.25;;;17.84;98.49
10348;BME280;5220;43.192;23.284;2023-04-25T10:37:57;96017.59;;;17.71;90.10
10348;BME280;5220;43.192;23.284;2023-04-25T10:40:24;96004.81;;;17.68;92.41
10348;BME280;5220;43.192;23.284;2023-04-25T10:42:53;96006.50;;;18.13;90.38
10348;BME280;5220;43.192;23.284;2023-04-25T10:45:20;96000.88;;;18.16;88.59
10348;BME280;5220;43.192;23.284;2023-04-25T10:47:46;95987.69;;;18.46;88.55
10348;BME280;5220;43.192;23.284;2023-04-25T10:50:14;95985.00;;;18.75;83.49
10348;BME280;5220;43.192;23.284;2023-04-25T10:52:41;95972.00;;;19.09;69.20
10348;BME280;5220;43.192;23.284;2023-04-25T10:55:09;95984.56;;;19.50;82.56
10348;BME280;5220;43.192;23.284;2023-04-25T10:57:38;95981.84;;;19.22;67.24
10348;BME280;5220;43.192;23.284;2023-04-25T11:00:10;95977.41;;;19.22;65.80
10348;BME280;5220;43.192;23.284;2023-04-25T11:02:41;95972.50;;;19.19;71.67
10348;BME280;5220;43.192;23.284;2023-04-25T11:05:10;95978.09;;;19.10;71.16
10348;BME280;5220;43.192;23.284;2023-04-25T11:07:48;95991.47;;;19.08;73.16
10348;BME280;5220;43.192;23.284;2023-04-25T11:10:16;95993.75;;;18.97;73.99
10348;BME280;5220;43.192;23.284;2023-04-25T11:12:42;96023.81;;;18.37;94.13
10348;BME280;5220;43.192;23.284;2023-04-25T11:15:11;96045.34;;;18.26;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:17:38;96074.50;;;17.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:20:07;96086.63;;;17.59;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:22:37;96097.47;;;17.02;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:25:06;96095.19;;;16.52;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:27:33;96108.50;;;16.43;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:30:13;96101.41;;;16.59;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:32:40;96094.63;;;16.81;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:35:08;96085.09;;;16.80;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:37:35;96082.81;;;16.69;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:40:02;96087.31;;;16.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:42:30;96086.56;;;17.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:44:57;96090.59;;;17.24;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:47:29;96085.38;;;16.93;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:49:57;96087.38;;;17.14;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:52:24;96075.25;;;17.36;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:54:51;96078.66;;;17.67;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:57:19;96078.38;;;17.99;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T11:59:46;96068.94;;;18.19;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:02:24;96067.97;;;18.35;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:04:52;96065.34;;;18.50;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:07:19;96062.53;;;18.37;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:09:51;96069.16;;;18.62;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:12:18;96076.19;;;18.03;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:14:47;96075.41;;;18.17;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:17:14;96074.94;;;18.13;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:19:40;96069.94;;;18.04;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:22:21;96072.34;;;17.91;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:24:48;96079.94;;;17.71;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:27:16;96072.19;;;17.92;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:29:51;96072.44;;;17.83;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:32:18;96076.88;;;17.82;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:34:45;96069.69;;;17.76;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:37:12;96065.84;;;17.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:39:41;96071.25;;;17.85;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:42:08;96065.03;;;18.01;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:44:37;96066.63;;;17.87;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:47:04;96059.88;;;18.07;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:49:31;96048.72;;;18.05;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:51:58;96033.38;;;18.23;100.00
10348;BME280;5220;43.192;23.284;2023-04-25T12:54:25;96048.03;;;17.74;100.00