sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11970;SDS011;6045;42.682;23.294;2023-09-19T00:00:30;4.32;;;3.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:02:59;4.97;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:05:27;5.82;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:07:55;4.88;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:10:24;4.25;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:12:52;3.55;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:15:20;6.05;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:17:47;4.45;;;3.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:20:17;3.67;;;2.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:22:48;3.50;;;2.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:25:18;4.10;;;3.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:27:46;3.03;;;2.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:30:15;3.97;;;2.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:32:45;4.22;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:35:12;4.60;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:37:40;5.15;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:40:09;4.25;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:42:37;6.43;;;3.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:45:06;4.95;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:47:34;3.28;;;2.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:50:02;5.45;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:52:32;3.97;;;2.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:55:02;3.58;;;2.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:57:30;5.70;;;2.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T00:59:58;5.25;;;3.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:02:30;3.80;;;2.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:04:58;4.90;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:07:25;5.47;;;3.17;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:09:52;4.13;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:12:22;4.88;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:14:59;4.72;;;3.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:17:34;3.65;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:20:11;4.07;;;2.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:22:48;5.18;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:28:30;4.28;;;3.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:31:04;3.90;;;2.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:33:53;3.70;;;3.08;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:36:25;4.18;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:38:55;3.78;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:41:46;2.90;;;2.53;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:44:22;4.38;;;3.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:47:03;5.00;;;3.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:49:54;6.55;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:52:28;3.80;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:55:00;4.10;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T01:57:33;4.55;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:00:05;4.90;;;3.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:02:36;5.03;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:05:04;4.32;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:07:32;5.68;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:10:00;4.95;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:12:29;4.43;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:14:57;4.00;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:17:24;4.40;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:19:53;5.20;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:22:20;4.65;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:24:47;5.28;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:27:15;5.75;;;3.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:29:43;5.55;;;4.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:32:10;5.85;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:34:37;5.18;;;3.95;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:37:05;4.93;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:39:33;4.97;;;3.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:42:00;5.35;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:44:29;7.00;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:46:56;5.15;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:49:23;4.50;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:51:50;5.63;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:54:19;5.38;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:56:46;5.38;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T02:59:13;4.60;;;3.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:01:42;4.18;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:04:13;4.50;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:06:44;5.15;;;3.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:09:12;5.53;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:11:40;5.75;;;3.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:14:07;4.93;;;3.38;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:16:35;6.95;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:19:02;5.03;;;4.18;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:21:30;6.60;;;4.32;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:23:57;6.05;;;4.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:26:24;7.60;;;4.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:28:53;6.75;;;4.93;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:31:20;5.82;;;4.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:33:47;5.97;;;4.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:36:13;5.47;;;4.32;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:38:40;6.70;;;4.57;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:41:07;5.97;;;5.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:43:34;6.15;;;5.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:46:02;7.72;;;5.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:48:30;6.68;;;4.95;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:50:57;10.45;;;5.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:53:24;6.80;;;5.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:55:51;7.40;;;4.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T03:58:18;9.25;;;4.93;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:00:45;5.47;;;4.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:03:14;7.07;;;4.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:05:45;6.88;;;5.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:08:12;7.07;;;5.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:10:41;5.97;;;5.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:13:08;7.20;;;5.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:15:35;7.25;;;4.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:18:02;5.20;;;4.57;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:20:31;7.82;;;5.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:23:00;7.82;;;5.43;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:25:29;6.68;;;4.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:27:56;9.93;;;4.68;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:30:23;8.13;;;5.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:32:50;8.38;;;4.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:35:17;6.00;;;4.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:37:45;7.50;;;5.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:40:13;7.75;;;4.32;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:42:42;6.32;;;4.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:45:09;8.85;;;5.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:47:37;6.70;;;4.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:50:05;7.50;;;4.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:52:37;8.77;;;4.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:55:09;7.45;;;4.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T04:57:36;8.25;;;4.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:00:04;10.93;;;4.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:02:37;5.22;;;4.32;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:05:06;7.35;;;4.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:07:33;5.28;;;4.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:10:00;5.28;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:12:32;6.68;;;4.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:14:59;5.65;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:17:26;7.50;;;4.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:19:53;5.18;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:22:20;6.03;;;4.38;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:24:47;5.22;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:27:14;6.47;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:29:43;4.00;;;3.53;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:32:10;4.68;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:34:37;5.20;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:37:04;4.45;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:39:32;4.20;;;2.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:41:59;3.63;;;2.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:44:26;7.82;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:46:57;4.22;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:49:23;3.30;;;3.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:51:50;3.78;;;3.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:54:20;5.88;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:56:47;4.80;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T05:59:17;4.35;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:01:44;4.03;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:04:12;4.95;;;3.33;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:06:39;6.95;;;3.33;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:09:06;6.00;;;3.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:11:33;5.30;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:14:00;5.07;;;4.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:16:28;6.00;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:18:55;5.68;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:21:23;4.15;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:23:50;4.88;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:26:17;4.70;;;2.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:28:44;5.43;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:31:11;4.50;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:33:38;6.15;;;3.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:36:05;5.20;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:38:34;5.22;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:41:01;5.25;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:43:30;4.22;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:45:57;4.55;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:48:25;4.55;;;3.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:50:54;4.38;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:53:21;3.72;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:55:50;5.80;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T06:58:17;4.28;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:00:44;3.78;;;3.08;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:03:13;4.35;;;3.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:05:41;3.85;;;3.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:08:09;5.40;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:10:37;3.83;;;2.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:13:08;4.15;;;3.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:15:36;4.45;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:18:05;4.47;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:20:32;3.10;;;2.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:22:59;3.20;;;2.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:25:26;5.68;;;2.97;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:27:54;4.03;;;3.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:30:23;5.03;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:32:50;5.20;;;2.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:35:17;4.82;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:37:45;5.20;;;3.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:40:14;5.72;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:42:41;5.40;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:45:09;5.32;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:47:43;4.07;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:50:10;5.97;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:52:37;3.88;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:55:05;5.47;;;3.33;;
11970;SDS011;6045;42.682;23.294;2023-09-19T07:57:34;5.88;;;3.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:00:02;6.95;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:02:33;6.32;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:05:04;4.13;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:07:34;6.75;;;3.53;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:10:02;5.63;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:12:29;4.10;;;3.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:14:56;6.13;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:17:23;4.95;;;3.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:19:50;6.65;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:22:19;7.32;;;4.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:24:48;4.72;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:27:15;7.32;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:29:44;4.32;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:32:11;4.70;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:34:38;5.18;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:37:05;4.32;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:39:33;4.25;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:42:02;4.05;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:44:29;5.65;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:47:05;6.82;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:49:36;5.80;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:52:27;7.30;;;4.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:55:01;4.30;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T08:57:35;3.80;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:00:07;3.67;;;3.38;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:02:37;4.78;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:05:05;5.10;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:07:34;4.90;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:10:03;6.57;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:12:31;5.10;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:14:59;6.32;;;3.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:17:28;4.93;;;3.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:19:56;4.65;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:22:23;5.80;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:24:51;5.35;;;4.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:27:20;4.05;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:29:49;5.47;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:32:17;4.25;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:34:45;5.80;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:37:13;5.60;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:39:48;4.95;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:42:30;4.40;;;3.42;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:45:13;5.03;;;4.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:47:41;5.50;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:50:23;5.63;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:52:54;5.03;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T09:55:27;6.35;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:00:52;6.35;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:03:23;7.72;;;4.43;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:05:58;7.15;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:08:34;7.32;;;4.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:11:11;6.63;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:13:44;5.70;;;3.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:16:12;4.82;;;4.18;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:18:44;3.58;;;3.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:21:14;5.40;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:23:47;5.32;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:26:17;3.85;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:28:46;5.95;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:31:17;6.40;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:33:46;4.88;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:36:15;6.15;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:38:44;5.00;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:41:13;6.45;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:43:42;4.13;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:46:13;4.97;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:48:40;6.78;;;3.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:51:09;5.07;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:53:43;5.15;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:56:15;5.80;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T10:58:47;6.05;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:01:16;4.43;;;3.53;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:03:45;4.72;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:06:15;5.25;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:11:48;4.25;;;3.53;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:14:30;5.93;;;3.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:20:21;5.38;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:23:19;4.95;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:25:52;5.30;;;4.18;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:28:29;6.18;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:40:45;3.83;;;3.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:46:06;5.88;;;4.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:48:33;3.92;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:51:12;5.30;;;4.18;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:53:49;5.90;;;3.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:56:19;6.38;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T11:58:49;5.40;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:01:21;6.63;;;4.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:03:52;6.78;;;4.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:06:22;5.18;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:08:49;4.88;;;3.95;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:11:20;5.47;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:13:49;7.55;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:16:19;5.78;;;4.07;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:18:49;5.30;;;4.03;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:21:24;4.78;;;4.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:23:59;4.28;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:26:31;5.43;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:29:10;4.07;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:31:46;4.82;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:34:19;4.85;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:36:47;5.20;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:39:22;4.35;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:41:52;3.80;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:44:19;4.68;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:46:50;6.22;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:49:18;6.70;;;3.75;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:51:46;4.25;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:54:13;4.38;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:56:41;5.03;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T12:59:14;4.18;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:01:42;5.40;;;4.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:04:11;5.47;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:06:43;5.53;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:09:11;8.18;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:11:39;5.22;;;3.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:14:19;3.58;;;3.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:16:54;4.05;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:19:34;6.30;;;3.97;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:25:04;4.80;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:27:33;4.75;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:30:01;3.90;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:32:31;4.47;;;3.30;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:34:58;4.63;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:37:25;3.95;;;3.50;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:39:52;3.83;;;3.47;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:42:19;6.25;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:44:47;6.07;;;3.60;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:47:15;4.80;;;4.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:49:42;3.85;;;3.45;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:52:09;3.70;;;3.38;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:54:38;5.82;;;3.38;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:57:05;4.53;;;3.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T13:59:32;6.15;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:01:59;4.00;;;3.40;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:04:28;4.07;;;3.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:06:56;5.00;;;3.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:09:23;4.25;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:11:50;4.10;;;3.63;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:14:18;5.10;;;3.92;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:16:45;5.78;;;3.88;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:19:13;4.88;;;4.00;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:21:42;5.88;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:24:09;6.50;;;3.72;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:26:37;4.20;;;3.67;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:29:04;5.07;;;4.10;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:31:33;5.50;;;4.13;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:34:00;4.60;;;3.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:36:27;4.72;;;3.78;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:38:56;5.18;;;3.85;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:41:23;5.82;;;3.58;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:43:50;4.68;;;3.55;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:46:17;5.07;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:48:44;5.10;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:51:13;6.05;;;3.65;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:53:40;4.97;;;4.22;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:56:11;7.00;;;4.15;;
11970;SDS011;6045;42.682;23.294;2023-09-19T14:58:40;5.20;;;4.20;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:01:08;7.07;;;4.18;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:03:36;5.18;;;4.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:06:05;5.10;;;3.83;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:08:34;5.10;;;3.90;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:11:03;4.10;;;3.70;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:13:32;6.60;;;4.05;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:15:59;7.20;;;5.80;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:18:27;4.93;;;4.43;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:20:55;6.18;;;5.35;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:23:22;6.43;;;5.25;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:25:49;6.28;;;5.28;;
11970;SDS011;6045;42.682;23.294;2023-09-19T15:28:16;6.72;;;4.88;;