sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-04-03T00:01:32;3.10;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:04:17;5.37;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:07:03;4.97;;;1.83;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:09:48;5.00;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:12:33;3.43;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:15:19;3.57;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:18:04;3.43;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:20:51;5.00;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:23:36;3.63;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:26:22;3.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:29:07;3.07;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:31:52;2.33;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:34:38;3.13;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:37:23;4.37;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:40:09;5.50;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:42:59;3.23;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:45:49;6.13;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:48:45;2.60;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:51:31;3.60;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:54:18;4.80;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:57:03;4.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T00:59:53;3.07;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:02:42;4.27;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:05:29;5.23;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:08:16;3.10;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:11:01;2.37;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:13:47;3.47;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:16:33;1.97;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:19:18;3.90;;;1.73;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:22:11;4.53;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:25:04;4.13;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:27:50;4.53;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:30:43;3.87;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:33:33;6.50;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:36:23;3.30;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:39:12;5.37;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:41:57;4.77;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:44:53;3.63;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:47:39;5.13;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:50:24;3.50;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:53:10;4.90;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:55:55;3.00;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T01:58:41;3.30;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:01:26;3.43;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:04:12;2.80;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:06:58;5.87;;;1.93;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:09:43;3.57;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:12:29;3.07;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:15:16;3.57;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:18:02;5.23;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:20:52;3.30;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:23:37;6.13;;;1.77;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:26:23;3.27;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:29:08;7.87;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:31:53;6.13;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:34:40;4.40;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:37:26;4.43;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:40:12;5.40;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:42:57;3.50;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:45:44;4.23;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:48:30;3.30;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:51:17;6.60;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:54:02;3.17;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:56:51;3.93;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T02:59:37;4.07;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:02:22;3.77;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:05:08;3.80;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:07:53;3.43;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:10:39;4.23;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:13:24;4.07;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:16:10;5.40;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:18:55;4.33;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:21:43;5.27;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:24:28;5.33;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:27:13;6.47;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:29:59;9.97;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:32:44;7.67;;;3.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:35:30;6.87;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:38:15;5.63;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:41:00;4.20;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:43:47;5.23;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:46:34;3.83;;;1.93;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:49:19;6.40;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:52:05;6.43;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:54:50;4.90;;;1.97;;
14789;SDS011;7486;51.010;10.366;2023-04-03T03:57:35;5.97;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:00:23;4.50;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:03:12;5.40;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:05:58;6.23;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:08:44;3.60;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:11:31;5.67;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:14:16;5.13;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:17:03;3.10;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:19:48;4.30;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:22:34;4.40;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:25:20;4.70;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:28:05;5.37;;;2.87;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:30:50;4.37;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:33:37;4.23;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:36:24;6.67;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:39:10;5.80;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:41:57;4.80;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:44:44;7.57;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:47:31;6.03;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:50:17;5.83;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:53:02;4.63;;;2.63;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:55:47;6.23;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-04-03T04:58:33;4.30;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:01:20;5.93;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:04:12;3.87;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:06:58;5.73;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:09:46;5.33;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:12:33;4.33;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:15:21;5.13;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:18:07;4.47;;;2.77;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:20:53;4.87;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:23:40;7.57;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:26:26;4.23;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:29:12;6.60;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:31:58;4.47;;;3.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:34:44;5.10;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:37:30;4.93;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:40:16;4.57;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:43:04;6.23;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:45:53;6.03;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:48:41;3.73;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:51:33;3.80;;;2.97;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:54:28;6.07;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T05:57:24;7.07;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:00:12;3.80;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:03:01;4.73;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:05:46;5.53;;;3.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:08:32;8.07;;;3.70;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:11:17;5.83;;;3.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:14:02;5.73;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:16:48;4.50;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:19:33;5.53;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:22:18;4.60;;;3.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:25:04;7.50;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:27:50;4.07;;;3.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:30:36;5.70;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:33:21;7.43;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:36:07;4.77;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:38:55;5.43;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:41:40;5.17;;;3.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:44:25;4.50;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:47:11;4.23;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:49:58;7.13;;;3.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:52:44;6.57;;;3.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:55:30;6.83;;;3.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T06:58:15;6.43;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:01:01;5.47;;;3.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:03:46;5.53;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:06:33;6.97;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:09:19;4.50;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:12:04;3.13;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:14:49;4.17;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:17:34;5.03;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:20:20;3.93;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:23:06;7.23;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:25:52;6.27;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:28:38;5.63;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:31:23;6.93;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:34:09;4.60;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:36:54;3.80;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:39:39;3.70;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:42:29;6.30;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:45:14;5.17;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:47:59;4.10;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:50:45;3.70;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:53:31;3.10;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:56:17;2.10;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T07:59:02;3.40;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:01:48;4.73;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:04:33;3.53;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:07:18;4.23;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:10:04;4.47;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:12:49;4.70;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:15:35;3.17;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:18:21;3.33;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:21:07;2.63;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:23:54;2.80;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:26:40;2.07;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:29:25;3.03;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:32:11;3.37;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:34:56;2.43;;;1.87;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:37:41;2.70;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:40:26;2.50;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:46:19;1.70;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:49:18;1.73;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:52:18;2.33;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T08:58:19;2.20;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:01:10;2.07;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:04:09;2.47;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:07:02;2.33;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:10:01;3.33;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:12:53;1.77;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:15:47;2.67;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:18:35;1.83;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:21:34;2.80;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:24:23;2.80;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:27:10;1.83;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:29:56;3.47;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:32:44;1.53;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:35:35;1.53;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:38:32;1.40;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:41:18;1.77;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:44:17;2.70;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:47:19;1.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:50:28;1.87;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:53:24;1.77;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T09:59:06;1.53;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:01:58;1.00;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:05:05;2.20;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:11:09;1.93;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:13:58;1.23;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:16:47;2.07;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:29:08;1.70;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:35:15;2.47;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:38:22;2.73;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:44:20;4.00;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:47:12;3.17;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T10:59:28;2.40;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:05:44;2.00;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:08:36;3.83;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:11:29;1.63;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:23:11;1.27;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:26:10;3.07;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:28:59;1.97;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:34:49;2.63;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:37:41;1.37;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:40:31;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:43:24;3.03;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:46:11;1.97;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:48:57;2.63;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:51:42;1.57;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T11:57:46;2.33;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:03:33;2.07;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:12:28;2.83;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:15:25;1.47;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:18:41;3.03;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:30:13;2.80;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:40:17;2.60;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:43:20;2.50;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:46:18;1.63;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:49:26;3.67;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:52:30;1.97;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T12:55:17;3.00;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:01:22;3.00;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:04:10;1.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:06:56;2.30;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:09:42;3.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:12:28;2.50;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:15:20;2.27;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:21:29;2.40;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:24:17;1.73;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:27:02;1.30;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:29:49;2.03;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:32:37;1.43;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:35:27;1.53;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:41:21;2.57;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:47:14;3.40;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:52:52;2.77;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:55:52;1.90;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T13:58:52;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:01:44;1.50;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:04:31;2.97;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:07:37;2.50;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:10:22;1.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:13:13;1.47;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:16:00;4.43;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:19:00;1.67;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:21:45;1.53;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:24:30;2.77;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:27:22;2.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:30:11;1.80;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:33:01;2.77;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:35:47;2.23;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:38:33;1.23;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:41:20;2.47;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:44:06;1.97;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:46:51;3.80;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:49:41;2.57;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:52:29;1.93;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:55:18;3.30;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T14:58:05;2.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:00:50;2.87;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:03:36;2.50;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:06:21;2.23;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:09:13;1.80;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:12:01;1.70;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:14:47;3.40;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:17:45;2.53;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:20:32;2.80;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:23:17;3.10;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:26:03;2.43;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:28:49;2.33;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:31:35;1.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:34:20;1.50;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:37:07;2.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:39:52;1.37;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:42:38;1.90;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:45:24;2.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:48:09;1.53;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:50:55;2.60;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:53:42;1.50;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:56:28;2.57;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T15:59:13;2.53;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:01:59;3.07;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:04:46;2.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:07:31;2.57;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:10:17;3.97;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:13:03;2.50;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:15:49;2.67;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:18:34;1.60;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:21:21;3.33;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:24:07;4.17;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:26:53;2.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:29:39;2.50;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:32:25;2.80;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:35:12;3.33;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:37:58;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:40:43;1.90;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:43:28;1.43;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:46:13;2.60;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:48:59;1.87;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:51:44;2.60;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:54:30;2.30;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T16:57:15;2.63;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:00:01;1.57;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:02:47;1.93;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:05:32;3.23;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:08:17;3.90;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:11:03;2.30;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:13:49;2.53;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:16:35;3.60;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:19:22;2.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:22:07;2.60;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:24:53;2.43;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:27:39;2.37;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:30:24;2.53;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:33:09;3.47;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:35:55;2.20;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:38:42;3.80;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:41:27;1.67;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:44:13;2.03;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:46:58;1.93;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:49:44;2.93;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:52:29;2.17;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:55:14;1.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T17:58:00;2.40;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:00:45;3.03;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:03:30;2.43;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:06:16;3.03;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:09:04;3.37;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:11:53;1.93;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:14:40;2.73;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:17:25;1.57;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:20:11;2.03;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:22:57;1.63;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:25:43;2.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-04-03T18:28:29;1.77;;;1.30;;