sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-03-14T00:01:26;100176.06;;;-0.67;44.46
63343;BME280;49465;57.664;39.686;2023-03-14T00:03:53;100180.97;;;-0.55;44.67
63343;BME280;49465;57.664;39.686;2023-03-14T00:06:20;100174.91;;;-0.52;44.21
63343;BME280;49465;57.664;39.686;2023-03-14T00:08:47;100179.81;;;-1.83;45.19
63343;BME280;49465;57.664;39.686;2023-03-14T00:11:21;100171.22;;;-0.83;44.65
63343;BME280;49465;57.664;39.686;2023-03-14T00:13:47;100169.19;;;-0.67;44.93
63343;BME280;49465;57.664;39.686;2023-03-14T00:16:14;100172.69;;;-0.69;44.44
63343;BME280;49465;57.664;39.686;2023-03-14T00:18:41;100167.59;;;-0.72;44.25
63343;BME280;49465;57.664;39.686;2023-03-14T00:21:11;100156.50;;;-0.76;43.98
63343;BME280;49465;57.664;39.686;2023-03-14T00:23:39;100165.19;;;-0.80;44.20
63343;BME280;49465;57.664;39.686;2023-03-14T00:26:10;100158.44;;;-0.87;44.18
63343;BME280;49465;57.664;39.686;2023-03-14T00:28:37;100156.81;;;-0.91;44.56
63343;BME280;49465;57.664;39.686;2023-03-14T00:31:08;100161.25;;;-0.98;43.90
63343;BME280;49465;57.664;39.686;2023-03-14T00:33:35;100167.34;;;-1.04;44.24
63343;BME280;49465;57.664;39.686;2023-03-14T00:36:07;100170.09;;;-1.13;45.63
63343;BME280;49465;57.664;39.686;2023-03-14T00:38:38;100163.34;;;-1.20;45.72
63343;BME280;49465;57.664;39.686;2023-03-14T00:41:07;100161.66;;;-1.21;45.75
63343;BME280;49465;57.664;39.686;2023-03-14T00:43:37;100153.19;;;-1.28;46.21
63343;BME280;49465;57.664;39.686;2023-03-14T00:46:06;100155.84;;;-1.32;46.47
63343;BME280;49465;57.664;39.686;2023-03-14T00:48:33;100159.28;;;-1.33;46.10
63343;BME280;49465;57.664;39.686;2023-03-14T00:50:59;100156.75;;;-1.35;46.02
63343;BME280;49465;57.664;39.686;2023-03-14T00:53:26;100162.78;;;-1.37;46.06
63343;BME280;49465;57.664;39.686;2023-03-14T00:56:06;100155.13;;;-1.39;46.26
63343;BME280;49465;57.664;39.686;2023-03-14T00:58:33;100158.56;;;-1.42;45.93
63343;BME280;49465;57.664;39.686;2023-03-14T01:01:06;100138.09;;;-1.46;46.13
63343;BME280;49465;57.664;39.686;2023-03-14T01:03:33;100143.28;;;-1.49;46.00
63343;BME280;49465;57.664;39.686;2023-03-14T01:06:14;100143.31;;;-1.51;46.42
63343;BME280;49465;57.664;39.686;2023-03-14T01:08:41;100143.38;;;-1.54;46.32
63343;BME280;49465;57.664;39.686;2023-03-14T01:11:14;100147.69;;;-1.57;46.73
63343;BME280;49465;57.664;39.686;2023-03-14T01:13:41;100150.31;;;-2.80;48.65
63343;BME280;49465;57.664;39.686;2023-03-14T01:16:12;100153.28;;;-1.85;47.65
63343;BME280;49465;57.664;39.686;2023-03-14T01:18:40;100152.28;;;-1.76;47.36
63343;BME280;49465;57.664;39.686;2023-03-14T01:21:33;100153.97;;;-1.74;47.72
63343;BME280;49465;57.664;39.686;2023-03-14T01:24:04;100146.38;;;-1.82;47.46
63343;BME280;49465;57.664;39.686;2023-03-14T01:26:33;100146.31;;;-1.79;47.78
63343;BME280;49465;57.664;39.686;2023-03-14T01:29:00;100137.78;;;-1.81;47.81
63343;BME280;49465;57.664;39.686;2023-03-14T01:31:30;100127.50;;;-3.05;49.02
63343;BME280;49465;57.664;39.686;2023-03-14T01:33:59;100127.09;;;-2.09;48.39
63343;BME280;49465;57.664;39.686;2023-03-14T01:36:28;100124.31;;;-1.93;48.16
63343;BME280;49465;57.664;39.686;2023-03-14T01:38:54;100116.50;;;-1.87;47.77
63343;BME280;49465;57.664;39.686;2023-03-14T01:41:26;100109.59;;;-1.84;47.49
63343;BME280;49465;57.664;39.686;2023-03-14T01:43:55;100112.16;;;-1.85;47.65
63343;BME280;49465;57.664;39.686;2023-03-14T01:46:24;100106.34;;;-1.96;48.34
63343;BME280;49465;57.664;39.686;2023-03-14T01:49:04;100109.72;;;-1.93;47.69
63343;BME280;49465;57.664;39.686;2023-03-14T01:56:48;100112.22;;;-1.88;47.41
63343;BME280;49465;57.664;39.686;2023-03-14T01:59:18;100113.00;;;-1.83;46.71
63343;BME280;49465;57.664;39.686;2023-03-14T02:01:53;100108.81;;;-1.90;47.17
63343;BME280;49465;57.664;39.686;2023-03-14T02:04:24;100107.97;;;-1.91;47.23
63343;BME280;49465;57.664;39.686;2023-03-14T02:07:22;100090.88;;;-1.92;47.11
63343;BME280;49465;57.664;39.686;2023-03-14T02:09:50;100072.91;;;-1.93;47.96
63343;BME280;49465;57.664;39.686;2023-03-14T02:12:21;100063.59;;;-2.01;48.66
63343;BME280;49465;57.664;39.686;2023-03-14T02:14:50;100060.44;;;-2.18;49.38
63343;BME280;49465;57.664;39.686;2023-03-14T02:17:18;100050.81;;;-2.05;47.97
63343;BME280;49465;57.664;39.686;2023-03-14T02:20:03;100029.34;;;-2.01;48.69
63343;BME280;49465;57.664;39.686;2023-03-14T02:22:36;100032.06;;;-2.10;48.54
63343;BME280;49465;57.664;39.686;2023-03-14T02:25:17;100049.13;;;-2.06;48.40
63343;BME280;49465;57.664;39.686;2023-03-14T02:27:48;100040.56;;;-2.05;48.63
63343;BME280;49465;57.664;39.686;2023-03-14T02:30:20;100035.41;;;-2.04;48.33
63343;BME280;49465;57.664;39.686;2023-03-14T02:32:51;100037.97;;;-2.04;48.84
63343;BME280;49465;57.664;39.686;2023-03-14T02:35:22;100050.00;;;-2.06;48.19
63343;BME280;49465;57.664;39.686;2023-03-14T02:40:26;100027.72;;;-2.07;49.06
63343;BME280;49465;57.664;39.686;2023-03-14T02:42:53;100007.41;;;-2.22;50.31
63343;BME280;49465;57.664;39.686;2023-03-14T02:47:57;99974.19;;;-2.31;51.70
63343;BME280;49465;57.664;39.686;2023-03-14T02:50:29;99978.44;;;-2.29;51.02
63343;BME280;49465;57.664;39.686;2023-03-14T02:52:58;99971.00;;;-2.46;52.52
63343;BME280;49465;57.664;39.686;2023-03-14T02:55:28;99963.16;;;-2.36;52.00
63343;BME280;49465;57.664;39.686;2023-03-14T02:57:54;99963.91;;;-2.31;51.65
63343;BME280;49465;57.664;39.686;2023-03-14T03:00:21;99950.28;;;-2.35;52.28
63343;BME280;49465;57.664;39.686;2023-03-14T03:02:47;99942.72;;;-2.43;52.47
63343;BME280;49465;57.664;39.686;2023-03-14T03:05:16;99932.69;;;-2.58;52.47
63343;BME280;49465;57.664;39.686;2023-03-14T03:07:43;99928.88;;;-2.35;52.60
63343;BME280;49465;57.664;39.686;2023-03-14T03:10:12;99927.88;;;-2.25;51.59
63343;BME280;49465;57.664;39.686;2023-03-14T03:12:39;99909.78;;;-2.19;51.67
63343;BME280;49465;57.664;39.686;2023-03-14T03:15:09;99905.53;;;-3.27;53.02
63343;BME280;49465;57.664;39.686;2023-03-14T03:17:35;99900.94;;;-2.51;53.11
63343;BME280;49465;57.664;39.686;2023-03-14T03:20:11;99893.84;;;-2.38;52.96
63343;BME280;49465;57.664;39.686;2023-03-14T03:22:38;99875.53;;;-3.24;54.07
63343;BME280;49465;57.664;39.686;2023-03-14T03:25:08;99880.88;;;-2.30;53.23
63343;BME280;49465;57.664;39.686;2023-03-14T03:27:40;99872.38;;;-2.35;53.71
63343;BME280;49465;57.664;39.686;2023-03-14T03:30:10;99871.16;;;-2.14;52.37
63343;BME280;49465;57.664;39.686;2023-03-14T03:32:36;99870.44;;;-2.21;53.67
63343;BME280;49465;57.664;39.686;2023-03-14T03:35:06;99871.25;;;-2.19;52.84
63343;BME280;49465;57.664;39.686;2023-03-14T03:37:33;99872.28;;;-2.29;53.96
63343;BME280;49465;57.664;39.686;2023-03-14T03:40:00;99857.47;;;-2.15;52.78
63343;BME280;49465;57.664;39.686;2023-03-14T03:42:27;99853.22;;;-3.15;54.84
63343;BME280;49465;57.664;39.686;2023-03-14T03:44:54;99855.94;;;-2.73;55.27
63343;BME280;49465;57.664;39.686;2023-03-14T03:47:20;99848.16;;;-2.22;53.40
63343;BME280;49465;57.664;39.686;2023-03-14T03:49:49;99836.78;;;-3.04;54.65
63343;BME280;49465;57.664;39.686;2023-03-14T03:52:19;99833.94;;;-2.39;54.23
63343;BME280;49465;57.664;39.686;2023-03-14T03:54:46;99819.22;;;-2.30;54.35
63343;BME280;49465;57.664;39.686;2023-03-14T03:57:15;99822.19;;;-2.07;53.13
63343;BME280;49465;57.664;39.686;2023-03-14T03:59:45;99813.13;;;-2.25;53.82
63343;BME280;49465;57.664;39.686;2023-03-14T04:02:17;99797.84;;;-2.31;54.19
63343;BME280;49465;57.664;39.686;2023-03-14T04:04:46;99794.84;;;-2.09;53.16
63343;BME280;49465;57.664;39.686;2023-03-14T04:07:15;99781.22;;;-2.14;53.66
63343;BME280;49465;57.664;39.686;2023-03-14T04:09:44;99774.66;;;-2.73;53.82
63343;BME280;49465;57.664;39.686;2023-03-14T04:12:13;99783.22;;;-2.72;54.65
63343;BME280;49465;57.664;39.686;2023-03-14T04:14:42;99782.53;;;-1.93;53.30
63343;BME280;49465;57.664;39.686;2023-03-14T04:17:11;99785.31;;;-2.48;54.89
63343;BME280;49465;57.664;39.686;2023-03-14T04:19:38;99773.97;;;-1.94;54.70
63343;BME280;49465;57.664;39.686;2023-03-14T04:22:04;99782.59;;;-1.59;54.10
63343;BME280;49465;57.664;39.686;2023-03-14T04:24:31;99769.09;;;-2.50;56.19
63343;BME280;49465;57.664;39.686;2023-03-14T04:26:59;99772.75;;;-2.18;56.79
63343;BME280;49465;57.664;39.686;2023-03-14T04:29:29;99775.22;;;-1.73;58.30
63343;BME280;49465;57.664;39.686;2023-03-14T04:31:58;99767.09;;;-1.54;58.31
63343;BME280;49465;57.664;39.686;2023-03-14T04:34:29;99766.19;;;-1.53;59.27
63343;BME280;49465;57.664;39.686;2023-03-14T04:36:56;99760.53;;;-1.68;60.39
63343;BME280;49465;57.664;39.686;2023-03-14T04:39:25;99753.69;;;-1.69;60.78
63343;BME280;49465;57.664;39.686;2023-03-14T04:41:54;99754.69;;;-2.13;61.55
63343;BME280;49465;57.664;39.686;2023-03-14T04:44:23;99734.59;;;-1.21;59.10
63343;BME280;49465;57.664;39.686;2023-03-14T04:46:50;99723.75;;;-1.35;61.66
63343;BME280;49465;57.664;39.686;2023-03-14T04:49:16;99708.09;;;-1.25;61.16
63343;BME280;49465;57.664;39.686;2023-03-14T04:51:54;99692.88;;;-2.06;62.17
63343;BME280;49465;57.664;39.686;2023-03-14T04:54:23;99694.94;;;-1.48;62.88
63343;BME280;49465;57.664;39.686;2023-03-14T04:56:55;99683.84;;;-1.16;61.13
63343;BME280;49465;57.664;39.686;2023-03-14T04:59:28;99686.50;;;-1.89;63.05
63343;BME280;49465;57.664;39.686;2023-03-14T05:02:01;99682.16;;;-1.87;63.47
63343;BME280;49465;57.664;39.686;2023-03-14T05:04:30;99663.06;;;-1.08;62.04
63343;BME280;49465;57.664;39.686;2023-03-14T05:06:59;99667.09;;;-1.31;63.70
63343;BME280;49465;57.664;39.686;2023-03-14T05:09:26;99650.41;;;-1.85;63.09
63343;BME280;49465;57.664;39.686;2023-03-14T05:11:52;99655.66;;;-1.21;63.82
63343;BME280;49465;57.664;39.686;2023-03-14T05:14:21;99636.47;;;-1.09;63.02
63343;BME280;49465;57.664;39.686;2023-03-14T05:16:48;99628.69;;;-1.73;63.04
63343;BME280;49465;57.664;39.686;2023-03-14T05:19:17;99626.88;;;-1.68;63.54
63343;BME280;49465;57.664;39.686;2023-03-14T05:21:47;99622.00;;;-1.13;63.76
63343;BME280;49465;57.664;39.686;2023-03-14T05:24:18;99631.31;;;-1.07;64.12
63343;BME280;49465;57.664;39.686;2023-03-14T05:26:48;99623.09;;;-0.90;63.68
63343;BME280;49465;57.664;39.686;2023-03-14T05:29:19;99612.84;;;-0.61;62.18
63343;BME280;49465;57.664;39.686;2023-03-14T05:31:48;99609.06;;;-1.41;62.45
63343;BME280;49465;57.664;39.686;2023-03-14T05:34:14;99600.88;;;-0.63;61.63
63343;BME280;49465;57.664;39.686;2023-03-14T05:36:44;99591.56;;;-1.28;63.44
63343;BME280;49465;57.664;39.686;2023-03-14T05:39:13;99601.66;;;-0.91;64.77
63343;BME280;49465;57.664;39.686;2023-03-14T05:41:40;99593.56;;;-1.40;63.73
63343;BME280;49465;57.664;39.686;2023-03-14T05:44:06;99588.03;;;-0.94;64.75
63343;BME280;49465;57.664;39.686;2023-03-14T05:46:44;99576.38;;;-0.47;63.00
63343;BME280;49465;57.664;39.686;2023-03-14T05:49:13;99585.19;;;-1.15;64.17
63343;BME280;49465;57.664;39.686;2023-03-14T05:51:39;99583.31;;;-0.22;61.92
63343;BME280;49465;57.664;39.686;2023-03-14T05:54:05;99567.09;;;-0.26;61.18
63343;BME280;49465;57.664;39.686;2023-03-14T05:56:34;99575.41;;;-0.44;63.17
63343;BME280;49465;57.664;39.686;2023-03-14T06:32:24;99499.38;;;-0.56;64.93
63343;BME280;49465;57.664;39.686;2023-03-14T06:35:06;99507.69;;;-0.19;63.92
63343;BME280;49465;57.664;39.686;2023-03-14T06:37:37;99506.28;;;0.22;63.86
63343;BME280;49465;57.664;39.686;2023-03-14T06:40:15;99495.63;;;-0.46;63.90
63343;BME280;49465;57.664;39.686;2023-03-14T06:42:52;99504.56;;;-0.04;65.18
63343;BME280;49465;57.664;39.686;2023-03-14T06:45:24;99485.91;;;-0.37;65.00
63343;BME280;49465;57.664;39.686;2023-03-14T06:47:56;99486.00;;;-0.14;64.57
63343;BME280;49465;57.664;39.686;2023-03-14T06:50:29;99482.06;;;0.51;62.19
63343;BME280;49465;57.664;39.686;2023-03-14T06:53:02;99481.91;;;-0.19;64.40
63343;BME280;49465;57.664;39.686;2023-03-14T06:55:37;99477.19;;;-0.33;64.55
63343;BME280;49465;57.664;39.686;2023-03-14T06:58:23;99458.97;;;-0.27;65.19
63343;BME280;49465;57.664;39.686;2023-03-14T07:00:55;99449.59;;;-0.30;64.73
63343;BME280;49465;57.664;39.686;2023-03-14T07:03:27;99452.06;;;-0.27;64.83
63343;BME280;49465;57.664;39.686;2023-03-14T07:06:02;99439.56;;;-0.12;64.11
63343;BME280;49465;57.664;39.686;2023-03-14T07:08:36;99443.19;;;-0.18;65.21
63343;BME280;49465;57.664;39.686;2023-03-14T07:11:11;99433.75;;;-0.17;65.07
63343;BME280;49465;57.664;39.686;2023-03-14T07:13:46;99427.72;;;0.07;64.79
63343;BME280;49465;57.664;39.686;2023-03-14T07:16:12;99417.06;;;0.87;62.36
63343;BME280;49465;57.664;39.686;2023-03-14T07:18:45;99419.41;;;0.48;63.32
63343;BME280;49465;57.664;39.686;2023-03-14T07:21:14;99422.44;;;0.35;64.52
63343;BME280;49465;57.664;39.686;2023-03-14T07:23:41;99422.31;;;0.15;64.30
63343;BME280;49465;57.664;39.686;2023-03-14T07:26:15;99420.19;;;0.26;65.38
63343;BME280;49465;57.664;39.686;2023-03-14T07:28:59;99425.69;;;0.41;64.92
63343;BME280;49465;57.664;39.686;2023-03-14T07:31:33;99439.88;;;0.52;64.35
63343;BME280;49465;57.664;39.686;2023-03-14T07:34:13;99430.59;;;0.47;65.26
63343;BME280;49465;57.664;39.686;2023-03-14T07:36:53;99450.69;;;0.62;64.43
63343;BME280;49465;57.664;39.686;2023-03-14T07:39:30;99440.59;;;0.79;63.75
63343;BME280;49465;57.664;39.686;2023-03-14T07:42:05;99446.06;;;0.70;63.99
63343;BME280;49465;57.664;39.686;2023-03-14T07:44:45;99433.31;;;0.67;64.59
63343;BME280;49465;57.664;39.686;2023-03-14T07:47:17;99431.78;;;0.62;64.05
63343;BME280;49465;57.664;39.686;2023-03-14T07:49:57;99423.94;;;1.10;64.17
63343;BME280;49465;57.664;39.686;2023-03-14T07:52:35;99428.81;;;0.72;63.53
63343;BME280;49465;57.664;39.686;2023-03-14T07:55:16;99409.38;;;0.86;64.26
63343;BME280;49465;57.664;39.686;2023-03-14T07:57:45;99393.34;;;0.99;62.83
63343;BME280;49465;57.664;39.686;2023-03-14T08:00:18;99392.50;;;0.99;63.75
63343;BME280;49465;57.664;39.686;2023-03-14T08:02:55;99392.88;;;1.12;64.47
63343;BME280;49465;57.664;39.686;2023-03-14T08:05:29;99387.94;;;1.06;64.33
63343;BME280;49465;57.664;39.686;2023-03-14T08:08:14;99384.34;;;1.32;63.78
63343;BME280;49465;57.664;39.686;2023-03-14T08:10:46;99364.38;;;0.93;63.45
63343;BME280;49465;57.664;39.686;2023-03-14T08:13:26;99375.66;;;1.12;64.27
63343;BME280;49465;57.664;39.686;2023-03-14T08:15:58;99359.22;;;0.93;64.58
63343;BME280;49465;57.664;39.686;2023-03-14T08:18:39;99357.69;;;1.09;64.61
63343;BME280;49465;57.664;39.686;2023-03-14T08:21:19;99334.47;;;1.30;64.14
63343;BME280;49465;57.664;39.686;2023-03-14T08:23:54;99328.22;;;1.35;63.32
63343;BME280;49465;57.664;39.686;2023-03-14T08:26:26;99322.97;;;1.37;62.79
63343;BME280;49465;57.664;39.686;2023-03-14T08:29:01;99337.53;;;1.17;64.62
63343;BME280;49465;57.664;39.686;2023-03-14T08:31:31;99341.06;;;1.37;63.76
63343;BME280;49465;57.664;39.686;2023-03-14T08:34:09;99339.13;;;1.42;63.70
63343;BME280;49465;57.664;39.686;2023-03-14T08:36:46;99345.47;;;1.55;63.81
63343;BME280;49465;57.664;39.686;2023-03-14T08:39:22;99354.31;;;1.50;63.23
63343;BME280;49465;57.664;39.686;2023-03-14T08:41:52;99352.69;;;1.47;63.66
63343;BME280;49465;57.664;39.686;2023-03-14T08:44:26;99348.50;;;1.65;63.80
63343;BME280;49465;57.664;39.686;2023-03-14T08:46:58;99355.22;;;1.69;63.27
63343;BME280;49465;57.664;39.686;2023-03-14T08:49:35;99360.94;;;1.76;63.22
63343;BME280;49465;57.664;39.686;2023-03-14T08:52:10;99360.75;;;1.60;63.88
63343;BME280;49465;57.664;39.686;2023-03-14T08:54:46;99352.75;;;1.66;63.56
63343;BME280;49465;57.664;39.686;2023-03-14T08:57:24;99347.41;;;1.71;64.00
63343;BME280;49465;57.664;39.686;2023-03-14T08:59:56;99346.47;;;1.72;63.07
63343;BME280;49465;57.664;39.686;2023-03-14T09:02:29;99342.47;;;1.85;62.95
63343;BME280;49465;57.664;39.686;2023-03-14T09:04:58;99346.03;;;2.02;63.40
63343;BME280;49465;57.664;39.686;2023-03-14T09:07:33;99345.22;;;2.01;63.48
63343;BME280;49465;57.664;39.686;2023-03-14T09:10:08;99344.22;;;2.04;62.26
63343;BME280;49465;57.664;39.686;2023-03-14T09:12:40;99352.13;;;2.01;62.92
63343;BME280;49465;57.664;39.686;2023-03-14T09:15:14;99352.56;;;2.10;63.25
63343;BME280;49465;57.664;39.686;2023-03-14T09:17:50;99356.06;;;2.28;63.76
63343;BME280;49465;57.664;39.686;2023-03-14T09:20:22;99346.06;;;2.21;63.35
63343;BME280;49465;57.664;39.686;2023-03-14T09:22:55;99351.59;;;2.13;62.90
63343;BME280;49465;57.664;39.686;2023-03-14T09:25:26;99337.91;;;2.30;63.46
63343;BME280;49465;57.664;39.686;2023-03-14T09:28:01;99343.13;;;2.28;63.33
63343;BME280;49465;57.664;39.686;2023-03-14T09:30:30;99336.91;;;2.32;62.83
63343;BME280;49465;57.664;39.686;2023-03-14T09:32:59;99330.75;;;2.35;63.05
63343;BME280;49465;57.664;39.686;2023-03-14T09:35:40;99332.22;;;2.60;63.15
63343;BME280;49465;57.664;39.686;2023-03-14T09:38:07;99331.94;;;2.47;63.38
63343;BME280;49465;57.664;39.686;2023-03-14T09:40:41;99336.75;;;2.73;62.63
63343;BME280;49465;57.664;39.686;2023-03-14T09:43:13;99327.16;;;2.75;62.74
63343;BME280;49465;57.664;39.686;2023-03-14T09:45:43;99334.38;;;2.69;62.29
63343;BME280;49465;57.664;39.686;2023-03-14T09:48:19;99344.56;;;2.91;62.99
63343;BME280;49465;57.664;39.686;2023-03-14T09:50:54;99345.25;;;2.94;62.11
63343;BME280;49465;57.664;39.686;2023-03-14T09:53:25;99336.72;;;2.92;62.29
63343;BME280;49465;57.664;39.686;2023-03-14T09:56:01;99342.75;;;3.10;62.79
63343;BME280;49465;57.664;39.686;2023-03-14T09:58:33;99341.81;;;3.11;62.47
63343;BME280;49465;57.664;39.686;2023-03-14T10:01:02;99338.25;;;2.96;61.84
63343;BME280;49465;57.664;39.686;2023-03-14T10:03:34;99338.00;;;3.01;62.92
63343;BME280;49465;57.664;39.686;2023-03-14T10:06:11;99327.28;;;3.44;62.30
63343;BME280;49465;57.664;39.686;2023-03-14T10:08:43;99323.41;;;3.35;61.97
63343;BME280;49465;57.664;39.686;2023-03-14T10:11:19;99317.75;;;3.44;62.50
63343;BME280;49465;57.664;39.686;2023-03-14T10:14:11;99316.75;;;3.64;61.41
63343;BME280;49465;57.664;39.686;2023-03-14T10:16:46;99312.41;;;3.65;62.36
63343;BME280;49465;57.664;39.686;2023-03-14T10:19:18;99300.22;;;3.49;61.62
63343;BME280;49465;57.664;39.686;2023-03-14T10:21:57;99301.19;;;3.64;62.13
63343;BME280;49465;57.664;39.686;2023-03-14T10:24:32;99302.22;;;3.44;61.77
63343;BME280;49465;57.664;39.686;2023-03-14T10:27:04;99303.91;;;3.45;62.66
63343;BME280;49465;57.664;39.686;2023-03-14T10:29:37;99296.56;;;3.53;62.18
63343;BME280;49465;57.664;39.686;2023-03-14T10:32:20;99307.22;;;3.65;62.25
63343;BME280;49465;57.664;39.686;2023-03-14T10:37:35;99305.75;;;3.76;60.82
63343;BME280;49465;57.664;39.686;2023-03-14T10:40:03;99306.16;;;3.69;61.88
63343;BME280;49465;57.664;39.686;2023-03-14T10:42:40;99310.81;;;3.95;62.99
63343;BME280;49465;57.664;39.686;2023-03-14T10:48:05;99307.06;;;4.01;61.58
63343;BME280;49465;57.664;39.686;2023-03-14T10:50:39;99300.28;;;3.99;61.91
63343;BME280;49465;57.664;39.686;2023-03-14T10:53:19;99310.00;;;4.11;61.20
63343;BME280;49465;57.664;39.686;2023-03-14T10:55:46;99305.63;;;3.95;61.51
63343;BME280;49465;57.664;39.686;2023-03-14T10:58:49;99299.97;;;4.52;60.78
63343;BME280;49465;57.664;39.686;2023-03-14T11:07:10;99302.16;;;4.28;61.23
63343;BME280;49465;57.664;39.686;2023-03-14T11:15:38;99290.31;;;4.70;59.68
63343;BME280;49465;57.664;39.686;2023-03-14T11:26:37;99275.03;;;4.80;60.75
63343;BME280;49465;57.664;39.686;2023-03-14T11:29:31;99278.91;;;4.89;60.29
63343;BME280;49465;57.664;39.686;2023-03-14T11:32:04;99278.09;;;4.72;60.43
63343;BME280;49465;57.664;39.686;2023-03-14T11:34:44;99286.38;;;4.79;59.76
63343;BME280;49465;57.664;39.686;2023-03-14T11:37:32;99302.31;;;5.03;59.52
63343;BME280;49465;57.664;39.686;2023-03-14T11:42:42;99302.63;;;4.83;59.66
63343;BME280;49465;57.664;39.686;2023-03-14T11:45:40;99296.09;;;5.36;58.87
63343;BME280;49465;57.664;39.686;2023-03-14T11:48:17;99285.91;;;5.03;59.32
63343;BME280;49465;57.664;39.686;2023-03-14T11:50:50;99290.50;;;4.98;60.13
63343;BME280;49465;57.664;39.686;2023-03-14T11:56:13;99296.16;;;5.20;60.00
63343;BME280;49465;57.664;39.686;2023-03-14T11:58:58;99302.94;;;5.23;59.32
63343;BME280;49465;57.664;39.686;2023-03-14T12:07:23;99316.91;;;5.50;59.14
63343;BME280;49465;57.664;39.686;2023-03-14T12:09:55;99305.75;;;5.34;58.95
63343;BME280;49465;57.664;39.686;2023-03-14T12:12:28;99314.13;;;5.39;58.96
63343;BME280;49465;57.664;39.686;2023-03-14T12:15:02;99310.97;;;5.48;58.95
63343;BME280;49465;57.664;39.686;2023-03-14T12:17:39;99323.06;;;5.49;58.81
63343;BME280;49465;57.664;39.686;2023-03-14T12:20:16;99316.38;;;5.45;59.09
63343;BME280;49465;57.664;39.686;2023-03-14T12:23:12;99324.84;;;5.63;58.56
63343;BME280;49465;57.664;39.686;2023-03-14T12:25:39;99320.41;;;5.35;59.08
63343;BME280;49465;57.664;39.686;2023-03-14T12:28:19;99312.88;;;5.75;59.18
63343;BME280;49465;57.664;39.686;2023-03-14T12:30:49;99313.94;;;5.42;58.98
63343;BME280;49465;57.664;39.686;2023-03-14T12:36:18;99314.34;;;5.93;57.91
63343;BME280;49465;57.664;39.686;2023-03-14T12:39:19;99305.25;;;5.86;58.85
63343;BME280;49465;57.664;39.686;2023-03-14T12:43:03;99311.38;;;5.85;58.60
63343;BME280;49465;57.664;39.686;2023-03-14T12:48:34;99299.66;;;5.78;59.14
63343;BME280;49465;57.664;39.686;2023-03-14T12:51:13;99305.47;;;5.98;58.53
63343;BME280;49465;57.664;39.686;2023-03-14T12:59:11;99312.97;;;5.73;59.14
63343;BME280;49465;57.664;39.686;2023-03-14T13:02:00;99326.75;;;6.04;58.60
63343;BME280;49465;57.664;39.686;2023-03-14T13:04:48;99320.50;;;5.92;59.42
63343;BME280;49465;57.664;39.686;2023-03-14T13:13:20;99309.84;;;5.97;60.02
63343;BME280;49465;57.664;39.686;2023-03-14T13:15:54;99319.38;;;5.82;60.47
63343;BME280;49465;57.664;39.686;2023-03-14T13:22:06;99311.22;;;6.03;60.15
63343;BME280;49465;57.664;39.686;2023-03-14T13:24:44;99316.38;;;5.74;59.68
63343;BME280;49465;57.664;39.686;2023-03-14T13:27:20;99305.84;;;6.06;59.21
63343;BME280;49465;57.664;39.686;2023-03-14T13:29:51;99311.75;;;5.93;59.65
63343;BME280;49465;57.664;39.686;2023-03-14T13:32:21;99301.63;;;5.89;60.03
63343;BME280;49465;57.664;39.686;2023-03-14T13:34:48;99304.88;;;5.78;59.93
63343;BME280;49465;57.664;39.686;2023-03-14T13:37:23;99309.00;;;5.97;60.19
63343;BME280;49465;57.664;39.686;2023-03-14T13:39:59;99312.91;;;6.04;59.53
63343;BME280;49465;57.664;39.686;2023-03-14T13:42:29;99317.63;;;5.97;59.47
63343;BME280;49465;57.664;39.686;2023-03-14T13:45:01;99321.50;;;5.90;60.10
63343;BME280;49465;57.664;39.686;2023-03-14T13:47:30;99315.38;;;5.91;59.97
63343;BME280;49465;57.664;39.686;2023-03-14T13:49:59;99313.59;;;5.91;59.63
63343;BME280;49465;57.664;39.686;2023-03-14T13:52:43;99311.47;;;6.27;59.37
63343;BME280;49465;57.664;39.686;2023-03-14T13:55:17;99312.31;;;6.13;59.46
63343;BME280;49465;57.664;39.686;2023-03-14T13:57:52;99309.81;;;6.11;59.49
63343;BME280;49465;57.664;39.686;2023-03-14T14:00:31;99308.25;;;6.09;59.34
63343;BME280;49465;57.664;39.686;2023-03-14T14:03:03;99305.63;;;5.94;59.53
63343;BME280;49465;57.664;39.686;2023-03-14T14:05:37;99294.31;;;5.96;59.70
63343;BME280;49465;57.664;39.686;2023-03-14T14:08:18;99293.91;;;5.87;60.09
63343;BME280;49465;57.664;39.686;2023-03-14T14:10:59;99289.50;;;6.04;60.02
63343;BME280;49465;57.664;39.686;2023-03-14T14:13:41;99277.78;;;5.97;59.67
63343;BME280;49465;57.664;39.686;2023-03-14T14:16:18;99272.94;;;5.90;60.72
63343;BME280;49465;57.664;39.686;2023-03-14T14:18:53;99280.91;;;5.73;60.41
63343;BME280;49465;57.664;39.686;2023-03-14T14:21:26;99278.50;;;5.84;61.62
63343;BME280;49465;57.664;39.686;2023-03-14T14:23:59;99272.00;;;5.77;61.35
63343;BME280;49465;57.664;39.686;2023-03-14T14:26:29;99279.25;;;5.86;60.16
63343;BME280;49465;57.664;39.686;2023-03-14T14:29:42;99269.84;;;6.12;59.79
63343;BME280;49465;57.664;39.686;2023-03-14T14:32:14;99270.03;;;5.81;60.17
63343;BME280;49465;57.664;39.686;2023-03-14T14:35:00;99266.25;;;6.01;59.72
63343;BME280;49465;57.664;39.686;2023-03-14T14:37:34;99280.16;;;5.85;59.70
63343;BME280;49465;57.664;39.686;2023-03-14T14:40:34;99265.47;;;6.27;59.77
63343;BME280;49465;57.664;39.686;2023-03-14T14:43:21;99266.03;;;6.18;60.25
63343;BME280;49465;57.664;39.686;2023-03-14T14:45:54;99281.69;;;6.04;59.79
63343;BME280;49465;57.664;39.686;2023-03-14T14:48:25;99293.75;;;5.90;60.04
63343;BME280;49465;57.664;39.686;2023-03-14T14:51:00;99301.72;;;6.02;60.59
63343;BME280;49465;57.664;39.686;2023-03-14T14:53:43;99306.28;;;6.12;60.24
63343;BME280;49465;57.664;39.686;2023-03-14T14:58:49;99291.31;;;6.02;60.01
63343;BME280;49465;57.664;39.686;2023-03-14T15:01:38;99302.38;;;6.34;59.28
63343;BME280;49465;57.664;39.686;2023-03-14T15:04:15;99302.94;;;6.10;59.49
63343;BME280;49465;57.664;39.686;2023-03-14T15:06:49;99314.56;;;6.05;59.47
63343;BME280;49465;57.664;39.686;2023-03-14T15:09:19;99318.16;;;5.88;59.87