sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13697;DHT22;6920;50.080;8.226;2023-07-16T00:01:31;19.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:03:58;19.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:06:27;19.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:08:55;19.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:11:24;19.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:13:55;19.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:16:23;19.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:18:51;19.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:21:21;19.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:23:48;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:26:17;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:31:17;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:33:53;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:38:48;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:41:16;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:43:44;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:46:14;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:48:48;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:51:23;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:53:55;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:56:24;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T00:58:53;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:01:22;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:03:51;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:06:25;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:09:02;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:11:31;19.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:14:02;19.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:16:32;19.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:19:00;19.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:21:34;19.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:24:41;18.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:29:49;18.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:35:15;18.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:37:44;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:40:11;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:42:40;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:45:11;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:47:45;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:50:20;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:52:48;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:55:16;18.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T01:57:43;18.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:00:15;18.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:02:44;18.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:05:11;18.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:07:38;18.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:10:08;18.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:15:04;18.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:20:10;18.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:22:38;18.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:25:07;18.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:27:34;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:30:14;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:35:18;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:37:45;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:45:16;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T02:50:19;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:05:28;17.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:10:32;17.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:13:04;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:15:41;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:18:13;17.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:23:08;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:30:46;17.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:35:52;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:43:23;17.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:45:57;17.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:50:57;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:53:32;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:56:04;17.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T03:58:33;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:01:01;17.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:03:33;17.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:06:03;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:08:33;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:13:34;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:16:04;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:23:38;17.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:26:07;17.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:33:49;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:36:26;17.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:44:06;17.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:46:34;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:49:04;17.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:51:37;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:54:07;17.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T04:56:37;17.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:09:12;18.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:19:07;18.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:21:35;18.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:24:16;18.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:26:54;18.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:37:06;18.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:39:37;18.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:49:51;18.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:52:24;18.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:54:52;18.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T05:59:52;18.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:02:21;18.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:04:52;19.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:14:53;19.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:17:30;19.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:40:30;20.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:42:58;20.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:45:34;20.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:48:16;20.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:50:52;20.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T06:53:48;20.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:01:13;19.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:11:05;21.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:13:34;21.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:23:37;20.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:26:04;21.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:28:34;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:31:03;22.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:33:31;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:36:01;21.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:41:02;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:43:33;22.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:46:02;21.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:48:34;22.20;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:51:09;22.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:53:40;22.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:56:13;22.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T07:58:44;22.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:01:15;22.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:03:45;22.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:06:34;22.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:09:06;22.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:11:36;22.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:14:07;22.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:16:45;22.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:19:28;23.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:21:55;23.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:24:25;23.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:26:58;23.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:31:59;23.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:37:00;23.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:39:30;23.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:42:16;23.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:44:50;23.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:50:11;23.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:52:40;23.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:55:22;23.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T08:58:03;23.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:00:32;23.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:03:04;23.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:05:39;23.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:08:12;24.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:10:44;24.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:13:24;24.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:15:58;24.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:18:27;24.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:20:58;24.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:26:01;24.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:28:35;24.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:31:12;24.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:33:46;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:36:27;24.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:42:23;24.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:44:53;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:47:23;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:49:54;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:52:30;24.90;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:55:02;24.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T09:57:35;24.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:00:09;24.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:02:40;24.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:05:14;24.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:07:49;24.70;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:10:19;24.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:13:01;24.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:15:32;24.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:18:01;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:20:32;25.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:23:12;24.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:25:57;24.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:30:54;25.00;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:33:22;25.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:35:52;25.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:38:23;25.70;99.80
13697;DHT22;6920;50.080;8.226;2023-07-16T10:40:51;25.50;99.60
13697;DHT22;6920;50.080;8.226;2023-07-16T10:43:19;25.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:45:51;25.80;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T10:48:29;25.60;99.40
13697;DHT22;6920;50.080;8.226;2023-07-16T10:51:00;25.70;99.30
13697;DHT22;6920;50.080;8.226;2023-07-16T10:53:40;26.00;98.50
13697;DHT22;6920;50.080;8.226;2023-07-16T10:59:04;26.40;97.80
13697;DHT22;6920;50.080;8.226;2023-07-16T11:01:44;26.10;97.50
13697;DHT22;6920;50.080;8.226;2023-07-16T11:04:21;25.30;98.30
13697;DHT22;6920;50.080;8.226;2023-07-16T11:06:53;25.40;98.60
13697;DHT22;6920;50.080;8.226;2023-07-16T11:09:39;25.70;97.90
13697;DHT22;6920;50.080;8.226;2023-07-16T11:12:38;25.90;97.40
13697;DHT22;6920;50.080;8.226;2023-07-16T11:15:13;25.70;97.40
13697;DHT22;6920;50.080;8.226;2023-07-16T11:17:58;25.30;97.70
13697;DHT22;6920;50.080;8.226;2023-07-16T11:20:52;25.80;97.80
13697;DHT22;6920;50.080;8.226;2023-07-16T11:23:24;26.20;97.10
13697;DHT22;6920;50.080;8.226;2023-07-16T11:25:55;26.60;97.40
13697;DHT22;6920;50.080;8.226;2023-07-16T11:31:14;25.50;97.10
13697;DHT22;6920;50.080;8.226;2023-07-16T11:33:48;25.80;97.20
13697;DHT22;6920;50.080;8.226;2023-07-16T11:36:46;25.90;96.80
13697;DHT22;6920;50.080;8.226;2023-07-16T11:42:07;26.10;96.90
13697;DHT22;6920;50.080;8.226;2023-07-16T11:44:39;26.10;96.10
13697;DHT22;6920;50.080;8.226;2023-07-16T11:47:09;26.30;95.70
13697;DHT22;6920;50.080;8.226;2023-07-16T11:49:43;26.20;95.60
13697;DHT22;6920;50.080;8.226;2023-07-16T11:52:19;26.20;95.30
13697;DHT22;6920;50.080;8.226;2023-07-16T11:54:56;26.30;94.80
13697;DHT22;6920;50.080;8.226;2023-07-16T11:57:34;26.30;94.60
13697;DHT22;6920;50.080;8.226;2023-07-16T12:00:08;26.30;94.90
13697;DHT22;6920;50.080;8.226;2023-07-16T12:02:39;26.40;94.60
13697;DHT22;6920;50.080;8.226;2023-07-16T12:05:09;26.70;95.10
13697;DHT22;6920;50.080;8.226;2023-07-16T12:07:45;26.60;94.50
13697;DHT22;6920;50.080;8.226;2023-07-16T12:10:16;26.70;94.30
13697;DHT22;6920;50.080;8.226;2023-07-16T12:12:47;26.60;94.00
13697;DHT22;6920;50.080;8.226;2023-07-16T12:15:18;26.10;94.30
13697;DHT22;6920;50.080;8.226;2023-07-16T12:17:46;26.00;94.10
13697;DHT22;6920;50.080;8.226;2023-07-16T12:20:20;26.20;94.00
13697;DHT22;6920;50.080;8.226;2023-07-16T12:22:56;26.50;93.50
13697;DHT22;6920;50.080;8.226;2023-07-16T12:25:26;27.00;93.90
13697;DHT22;6920;50.080;8.226;2023-07-16T12:27:54;27.20;92.80
13697;DHT22;6920;50.080;8.226;2023-07-16T12:30:25;27.50;92.90
13697;DHT22;6920;50.080;8.226;2023-07-16T12:32:55;27.60;92.20
13697;DHT22;6920;50.080;8.226;2023-07-16T12:35:26;27.90;92.70
13697;DHT22;6920;50.080;8.226;2023-07-16T12:38:14;27.60;91.90
13697;DHT22;6920;50.080;8.226;2023-07-16T12:40:42;27.40;91.90
13697;DHT22;6920;50.080;8.226;2023-07-16T12:43:15;27.40;92.40
13697;DHT22;6920;50.080;8.226;2023-07-16T12:46:06;27.40;91.30
13697;DHT22;6920;50.080;8.226;2023-07-16T12:48:48;27.60;91.30
13697;DHT22;6920;50.080;8.226;2023-07-16T12:51:16;27.60;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T12:53:45;27.60;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T12:56:15;27.20;91.10
13697;DHT22;6920;50.080;8.226;2023-07-16T12:58:48;26.80;91.50
13697;DHT22;6920;50.080;8.226;2023-07-16T13:07:23;27.10;91.00
13697;DHT22;6920;50.080;8.226;2023-07-16T13:09:53;27.20;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T13:12:20;26.50;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T13:14:49;26.00;91.40
13697;DHT22;6920;50.080;8.226;2023-07-16T13:17:17;26.00;91.50
13697;DHT22;6920;50.080;8.226;2023-07-16T13:19:48;25.80;92.10
13697;DHT22;6920;50.080;8.226;2023-07-16T13:22:18;25.80;92.20
13697;DHT22;6920;50.080;8.226;2023-07-16T13:24:48;25.80;92.20
13697;DHT22;6920;50.080;8.226;2023-07-16T13:27:22;25.90;91.90
13697;DHT22;6920;50.080;8.226;2023-07-16T13:29:50;25.80;91.70
13697;DHT22;6920;50.080;8.226;2023-07-16T13:32:21;25.70;91.80
13697;DHT22;6920;50.080;8.226;2023-07-16T13:34:56;25.70;92.20
13697;DHT22;6920;50.080;8.226;2023-07-16T13:37:34;25.80;92.50
13697;DHT22;6920;50.080;8.226;2023-07-16T13:40:08;25.80;91.90
13697;DHT22;6920;50.080;8.226;2023-07-16T13:42:42;25.80;92.10
13697;DHT22;6920;50.080;8.226;2023-07-16T13:45:11;26.20;92.20
13697;DHT22;6920;50.080;8.226;2023-07-16T13:47:39;26.60;91.40
13697;DHT22;6920;50.080;8.226;2023-07-16T13:57:33;27.50;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T14:00:03;27.40;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T14:02:32;27.50;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T14:05:02;27.50;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T14:07:30;27.70;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T14:09:58;28.00;88.10
13697;DHT22;6920;50.080;8.226;2023-07-16T14:12:26;27.50;88.60
13697;DHT22;6920;50.080;8.226;2023-07-16T14:14:55;27.10;88.10
13697;DHT22;6920;50.080;8.226;2023-07-16T14:17:31;27.10;89.40
13697;DHT22;6920;50.080;8.226;2023-07-16T14:20:09;27.30;89.00
13697;DHT22;6920;50.080;8.226;2023-07-16T14:22:44;27.20;89.30
13697;DHT22;6920;50.080;8.226;2023-07-16T14:27:41;27.40;89.90
13697;DHT22;6920;50.080;8.226;2023-07-16T14:30:10;27.50;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T14:32:39;27.80;89.00
13697;DHT22;6920;50.080;8.226;2023-07-16T14:35:08;27.60;89.30
13697;DHT22;6920;50.080;8.226;2023-07-16T14:40:06;27.40;89.20
13697;DHT22;6920;50.080;8.226;2023-07-16T14:45:04;27.40;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T14:47:33;27.30;89.70
13697;DHT22;6920;50.080;8.226;2023-07-16T14:50:03;27.30;89.90
13697;DHT22;6920;50.080;8.226;2023-07-16T14:52:31;26.90;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T14:55:01;26.60;89.30
13697;DHT22;6920;50.080;8.226;2023-07-16T14:57:30;26.60;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T14:59:57;26.30;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T15:02:25;26.10;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T15:04:53;26.10;90.60
13697;DHT22;6920;50.080;8.226;2023-07-16T15:07:22;26.30;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T15:09:51;26.20;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T15:12:19;26.50;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T15:14:51;26.50;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T15:17:46;26.50;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T15:20:47;26.30;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T15:23:25;26.40;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T15:25:55;26.50;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T15:28:30;26.50;89.90
13697;DHT22;6920;50.080;8.226;2023-07-16T15:31:01;26.70;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T15:33:29;26.70;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T15:35:57;26.60;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T15:38:28;26.60;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T15:40:56;26.60;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T15:43:33;26.70;89.30
13697;DHT22;6920;50.080;8.226;2023-07-16T15:46:00;26.30;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T15:48:32;26.00;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T15:51:10;25.70;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T15:53:44;25.50;90.40
13697;DHT22;6920;50.080;8.226;2023-07-16T15:56:12;25.60;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T15:58:50;25.90;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T16:02:09;26.30;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T16:04:54;26.20;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:08:09;25.90;89.70
13697;DHT22;6920;50.080;8.226;2023-07-16T16:10:52;25.90;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:13:27;25.90;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T16:16:10;25.80;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T16:18:43;25.70;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T16:21:11;25.80;90.60
13697;DHT22;6920;50.080;8.226;2023-07-16T16:24:21;25.80;90.30
13697;DHT22;6920;50.080;8.226;2023-07-16T16:27:02;25.80;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T16:29:30;25.80;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:32:05;25.80;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:34:36;25.70;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T16:37:05;25.60;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T16:39:42;25.70;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T16:42:19;25.60;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:48:10;25.80;90.20
13697;DHT22;6920;50.080;8.226;2023-07-16T16:50:38;25.80;89.80
13697;DHT22;6920;50.080;8.226;2023-07-16T16:53:08;25.50;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:55:36;25.60;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T16:58:24;25.60;88.60
13697;DHT22;6920;50.080;8.226;2023-07-16T17:00:58;25.50;88.50
13697;DHT22;6920;50.080;8.226;2023-07-16T17:03:29;25.50;88.60
13697;DHT22;6920;50.080;8.226;2023-07-16T17:05:57;25.50;88.40
13697;DHT22;6920;50.080;8.226;2023-07-16T17:08:26;25.30;88.30
13697;DHT22;6920;50.080;8.226;2023-07-16T17:10:53;25.20;88.30
13697;DHT22;6920;50.080;8.226;2023-07-16T17:16:13;25.10;88.60
13697;DHT22;6920;50.080;8.226;2023-07-16T17:18:42;25.10;88.00
13697;DHT22;6920;50.080;8.226;2023-07-16T17:21:10;25.10;88.30
13697;DHT22;6920;50.080;8.226;2023-07-16T17:26:15;25.00;88.90
13697;DHT22;6920;50.080;8.226;2023-07-16T17:28:44;24.90;88.70
13697;DHT22;6920;50.080;8.226;2023-07-16T17:31:12;24.90;88.70
13697;DHT22;6920;50.080;8.226;2023-07-16T17:33:40;24.90;89.10
13697;DHT22;6920;50.080;8.226;2023-07-16T17:36:08;24.90;88.90
13697;DHT22;6920;50.080;8.226;2023-07-16T17:38:36;24.90;89.10
13697;DHT22;6920;50.080;8.226;2023-07-16T17:41:05;24.90;88.60
13697;DHT22;6920;50.080;8.226;2023-07-16T17:43:33;24.80;89.30
13697;DHT22;6920;50.080;8.226;2023-07-16T17:46:02;24.80;89.00
13697;DHT22;6920;50.080;8.226;2023-07-16T17:50:59;24.60;89.40
13697;DHT22;6920;50.080;8.226;2023-07-16T17:53:34;24.60;89.50
13697;DHT22;6920;50.080;8.226;2023-07-16T17:56:02;24.60;89.60
13697;DHT22;6920;50.080;8.226;2023-07-16T17:58:39;24.70;89.80
13697;DHT22;6920;50.080;8.226;2023-07-16T18:01:10;24.70;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T18:03:46;24.60;89.40
13697;DHT22;6920;50.080;8.226;2023-07-16T18:06:15;24.60;89.50
13697;DHT22;6920;50.080;8.226;2023-07-16T18:08:42;24.60;89.80
13697;DHT22;6920;50.080;8.226;2023-07-16T18:11:11;24.60;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T18:13:40;24.70;90.00
13697;DHT22;6920;50.080;8.226;2023-07-16T18:16:15;24.80;89.90
13697;DHT22;6920;50.080;8.226;2023-07-16T18:18:51;24.70;90.10
13697;DHT22;6920;50.080;8.226;2023-07-16T18:21:42;24.70;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T18:24:20;24.60;90.40
13697;DHT22;6920;50.080;8.226;2023-07-16T18:26:50;24.50;90.90
13697;DHT22;6920;50.080;8.226;2023-07-16T18:29:22;24.40;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T18:31:57;24.40;90.90
13697;DHT22;6920;50.080;8.226;2023-07-16T18:34:26;24.40;90.70
13697;DHT22;6920;50.080;8.226;2023-07-16T18:36:55;24.30;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T18:39:23;24.30;90.50
13697;DHT22;6920;50.080;8.226;2023-07-16T18:41:56;24.20;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T18:44:25;24.10;90.80
13697;DHT22;6920;50.080;8.226;2023-07-16T18:46:55;24.00;91.00
13697;DHT22;6920;50.080;8.226;2023-07-16T18:49:23;23.90;91.20
13697;DHT22;6920;50.080;8.226;2023-07-16T18:51:52;23.90;91.40
13697;DHT22;6920;50.080;8.226;2023-07-16T18:54:19;23.80;91.60
13697;DHT22;6920;50.080;8.226;2023-07-16T18:56:50;23.80;91.60
13697;DHT22;6920;50.080;8.226;2023-07-16T18:59:24;23.80;92.00
13697;DHT22;6920;50.080;8.226;2023-07-16T19:01:59;23.70;92.40
13697;DHT22;6920;50.080;8.226;2023-07-16T19:04:29;23.70;92.80
13697;DHT22;6920;50.080;8.226;2023-07-16T19:07:04;23.60;93.30
13697;DHT22;6920;50.080;8.226;2023-07-16T19:12:18;23.40;94.40
13697;DHT22;6920;50.080;8.226;2023-07-16T19:14:47;23.10;95.30
13697;DHT22;6920;50.080;8.226;2023-07-16T19:17:17;23.00;96.10
13697;DHT22;6920;50.080;8.226;2023-07-16T19:19:47;22.90;96.70
13697;DHT22;6920;50.080;8.226;2023-07-16T19:27:06;22.40;98.30
13697;DHT22;6920;50.080;8.226;2023-07-16T19:29:34;22.30;98.40
13697;DHT22;6920;50.080;8.226;2023-07-16T19:32:02;22.20;98.80
13697;DHT22;6920;50.080;8.226;2023-07-16T19:34:34;22.10;99.20
13697;DHT22;6920;50.080;8.226;2023-07-16T19:37:03;22.10;99.20
13697;DHT22;6920;50.080;8.226;2023-07-16T19:42:00;21.90;99.70
13697;DHT22;6920;50.080;8.226;2023-07-16T19:44:28;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:46:55;21.50;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:49:25;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:51:55;21.60;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:54:24;21.40;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:56:54;21.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T19:59:22;21.30;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T20:01:51;21.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T20:04:24;21.10;99.90
13697;DHT22;6920;50.080;8.226;2023-07-16T20:06:51;21.00;99.90