sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69926;BME280;57217;47.286;8.530;2022-07-23T00:20:58;95515.91;;;21.73;77.99
69926;BME280;57217;47.286;8.530;2022-07-23T00:51:01;95423.13;;;21.08;73.30
69926;BME280;57217;47.286;8.530;2022-07-23T01:21:03;95406.47;;;20.67;74.68
69926;BME280;57217;47.286;8.530;2022-07-23T01:51:06;95398.13;;;20.47;80.57
69926;BME280;57217;47.286;8.530;2022-07-23T02:21:17;95416.47;;;20.40;78.29
69926;BME280;57217;47.286;8.530;2022-07-23T02:51:19;95472.94;;;20.09;86.23
69926;BME280;57217;47.286;8.530;2022-07-23T03:21:29;95419.47;;;19.74;92.02
69926;BME280;57217;47.286;8.530;2022-07-23T03:51:32;95423.34;;;19.73;85.90
69926;BME280;57217;47.286;8.530;2022-07-23T04:21:35;95485.78;;;19.73;94.34
69926;BME280;57217;47.286;8.530;2022-07-23T04:51:38;95559.56;;;19.78;91.94
69926;BME280;57217;47.286;8.530;2022-07-23T05:21:41;95587.75;;;20.14;83.54
69926;BME280;57217;47.286;8.530;2022-07-23T05:51:44;95561.69;;;19.92;85.73
69926;BME280;57217;47.286;8.530;2022-07-23T06:21:48;95626.22;;;19.89;85.13
69926;BME280;57217;47.286;8.530;2022-07-23T06:51:52;95648.56;;;19.86;92.75
69926;BME280;57217;47.286;8.530;2022-07-23T07:21:54;95682.94;;;20.00;91.29
69926;BME280;57217;47.286;8.530;2022-07-23T07:51:57;95693.34;;;20.20;90.47
69926;BME280;57217;47.286;8.530;2022-07-23T08:22:02;95666.59;;;20.38;85.44
69926;BME280;57217;47.286;8.530;2022-07-23T08:52:06;95678.44;;;19.75;92.56
69926;BME280;57217;47.286;8.530;2022-07-23T09:22:20;95668.03;;;20.30;91.61
69926;BME280;57217;47.286;8.530;2022-07-23T09:52:29;95670.75;;;21.56;86.32
69926;BME280;57217;47.286;8.530;2022-07-23T10:22:38;95682.72;;;22.52;81.22
69926;BME280;57217;47.286;8.530;2022-07-23T10:53:11;95658.59;;;23.62;75.06
69926;BME280;57217;47.286;8.530;2022-07-23T11:23:16;95644.59;;;24.67;72.35
69926;BME280;57217;47.286;8.530;2022-07-23T11:53:26;95642.72;;;27.66;61.85
69926;BME280;57217;47.286;8.530;2022-07-23T12:23:30;95643.78;;;27.90;59.90
69926;BME280;57217;47.286;8.530;2022-07-23T12:53:37;95630.44;;;28.65;50.58
69926;BME280;57217;47.286;8.530;2022-07-23T13:23:42;95611.38;;;30.22;47.15
69926;BME280;57217;47.286;8.530;2022-07-23T13:53:45;95605.31;;;30.65;44.08
69926;BME280;57217;47.286;8.530;2022-07-23T14:23:48;95609.03;;;33.29;38.34
69926;BME280;57217;47.286;8.530;2022-07-23T14:53:52;95611.34;;;36.76;32.86
69926;BME280;57217;47.286;8.530;2022-07-23T15:23:54;95604.34;;;35.91;31.55
69926;BME280;57217;47.286;8.530;2022-07-23T15:53:57;95580.97;;;41.35;24.50
69926;BME280;57217;47.286;8.530;2022-07-23T16:23:59;95581.56;;;41.04;24.60
69926;BME280;57217;47.286;8.530;2022-07-23T16:54:02;95585.22;;;38.55;29.16
69926;BME280;57217;47.286;8.530;2022-07-23T17:24:05;95584.88;;;29.52;50.26
69926;BME280;57217;47.286;8.530;2022-07-23T17:54:07;95598.59;;;27.06;56.31
69926;BME280;57217;47.286;8.530;2022-07-23T18:24:09;95612.19;;;26.31;57.43
69926;BME280;57217;47.286;8.530;2022-07-23T18:54:12;95628.19;;;24.91;63.91
69926;BME280;57217;47.286;8.530;2022-07-23T19:24:16;95664.22;;;23.49;73.72
69926;BME280;57217;47.286;8.530;2022-07-23T19:54:19;95692.47;;;23.15;71.11
69926;BME280;57217;47.286;8.530;2022-07-23T20:24:22;95693.78;;;23.44;67.19
69926;BME280;57217;47.286;8.530;2022-07-23T20:54:24;95720.59;;;23.47;68.18
69926;BME280;57217;47.286;8.530;2022-07-23T21:24:27;95726.22;;;23.11;72.52
69926;BME280;57217;47.286;8.530;2022-07-23T21:54:30;95717.81;;;22.76;71.47
69926;BME280;57217;47.286;8.530;2022-07-23T22:24:33;95719.09;;;22.47;70.16
69926;BME280;57217;47.286;8.530;2022-07-23T22:54:35;95728.63;;;21.88;68.86
69926;BME280;57217;47.286;8.530;2022-07-23T23:24:39;95722.75;;;21.35;71.27
69926;BME280;57217;47.286;8.530;2022-07-23T23:54:43;95718.50;;;21.15;70.86
