sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2022-11-15T00:01:15;18.90;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T00:03:43;18.90;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T00:06:12;18.90;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:08:41;18.90;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T00:11:11;18.90;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:13:40;18.80;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T00:16:09;18.80;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T00:18:37;18.80;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:21:07;18.80;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:23:35;18.80;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T00:26:06;18.80;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:28:34;18.80;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T00:31:04;18.80;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:33:33;18.70;49.60
45843;DHT22;31563;51.744;8.252;2022-11-15T00:36:01;18.70;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T00:38:31;19.00;54.90
45843;DHT22;31563;51.744;8.252;2022-11-15T00:41:00;18.90;56.00
45843;DHT22;31563;51.744;8.252;2022-11-15T00:43:36;18.30;62.40
45843;DHT22;31563;51.744;8.252;2022-11-15T00:48:36;18.60;49.50
45843;DHT22;31563;51.744;8.252;2022-11-15T00:51:04;18.60;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T00:53:33;18.50;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T00:56:05;18.50;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T00:58:33;18.50;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:01:11;18.50;50.40
45843;DHT22;31563;51.744;8.252;2022-11-15T01:03:40;18.50;50.40
45843;DHT22;31563;51.744;8.252;2022-11-15T01:06:09;18.50;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:08:38;18.50;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:11:08;18.50;50.40
45843;DHT22;31563;51.744;8.252;2022-11-15T01:13:37;18.40;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:16:09;18.40;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:18:38;18.40;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:21:07;18.40;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:23:36;18.40;50.90
45843;DHT22;31563;51.744;8.252;2022-11-15T01:26:06;18.40;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:28:36;18.40;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:31:07;18.30;50.10
45843;DHT22;31563;51.744;8.252;2022-11-15T01:33:38;18.30;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:36:07;18.30;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:38:36;18.30;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:41:05;18.30;50.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:43:34;18.30;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:46:08;18.30;51.30
45843;DHT22;31563;51.744;8.252;2022-11-15T01:48:45;18.50;51.40
45843;DHT22;31563;51.744;8.252;2022-11-15T01:51:14;18.50;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T01:53:46;18.50;52.20
45843;DHT22;31563;51.744;8.252;2022-11-15T01:56:18;18.50;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T01:58:47;18.50;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:01:16;18.40;52.50
45843;DHT22;31563;51.744;8.252;2022-11-15T02:03:49;18.40;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:06:18;18.30;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:08:48;18.40;52.70
45843;DHT22;31563;51.744;8.252;2022-11-15T02:11:16;18.30;52.70
45843;DHT22;31563;51.744;8.252;2022-11-15T02:13:44;18.30;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:16:19;18.30;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:18:57;18.30;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:21:31;18.30;52.70
45843;DHT22;31563;51.744;8.252;2022-11-15T02:24:25;18.20;52.50
45843;DHT22;31563;51.744;8.252;2022-11-15T02:27:36;18.30;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T02:30:22;18.30;52.50
45843;DHT22;31563;51.744;8.252;2022-11-15T02:32:53;18.20;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T02:35:28;18.20;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T02:38:01;18.20;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T02:40:38;18.20;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T02:43:10;18.20;52.40
45843;DHT22;31563;51.744;8.252;2022-11-15T02:46:03;18.20;52.30
45843;DHT22;31563;51.744;8.252;2022-11-15T02:48:35;18.20;52.30
45843;DHT22;31563;51.744;8.252;2022-11-15T02:51:04;18.20;52.30
45843;DHT22;31563;51.744;8.252;2022-11-15T02:53:32;18.20;52.20
45843;DHT22;31563;51.744;8.252;2022-11-15T02:56:00;18.20;52.30
45843;DHT22;31563;51.744;8.252;2022-11-15T02:58:45;18.20;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:01:27;18.20;52.20
45843;DHT22;31563;51.744;8.252;2022-11-15T03:04:02;18.20;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:06:41;18.10;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:09:16;18.10;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:11:53;18.10;53.50
45843;DHT22;31563;51.744;8.252;2022-11-15T03:14:26;18.10;63.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:17:02;18.10;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:19:35;18.10;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:22:07;18.10;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:24:37;18.00;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:27:07;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:29:39;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:32:13;18.00;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:34:47;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:37:22;18.00;52.10
45843;DHT22;31563;51.744;8.252;2022-11-15T03:39:52;18.00;51.60
45843;DHT22;31563;51.744;8.252;2022-11-15T03:42:24;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:45:01;18.00;55.70
45843;DHT22;31563;51.744;8.252;2022-11-15T03:47:34;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:50:08;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:52:37;17.90;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:55:08;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T03:57:36;17.90;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T04:00:05;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T04:02:35;18.00;52.00
45843;DHT22;31563;51.744;8.252;2022-11-15T04:05:03;18.00;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:07:32;18.00;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:10:00;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:12:34;18.00;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:15:05;18.00;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:17:39;17.90;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:20:10;17.90;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T04:22:59;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:25:45;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:28:14;17.90;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T04:30:42;18.00;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:33:11;18.00;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:35:40;17.90;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T04:38:10;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:40:38;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:43:06;18.00;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:45:34;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:48:02;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:50:32;18.00;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:53:00;18.00;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T04:55:28;17.90;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T04:57:59;18.00;60.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:00:28;18.10;62.20
45843;DHT22;31563;51.744;8.252;2022-11-15T05:02:56;18.50;64.30
45843;DHT22;31563;51.744;8.252;2022-11-15T05:05:44;17.90;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T05:08:12;17.90;51.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:10:40;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:13:08;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:15:36;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:18:04;17.90;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T05:20:32;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:23:02;17.90;51.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:25:30;18.00;52.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:27:58;18.10;54.80
45843;DHT22;31563;51.744;8.252;2022-11-15T05:30:26;18.10;61.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:32:54;18.20;65.00
45843;DHT22;31563;51.744;8.252;2022-11-15T05:35:29;18.10;67.10
45843;DHT22;31563;51.744;8.252;2022-11-15T05:37:58;18.30;70.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:40:29;17.70;72.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:43:00;17.80;53.30
45843;DHT22;31563;51.744;8.252;2022-11-15T05:45:30;17.90;53.90
45843;DHT22;31563;51.744;8.252;2022-11-15T05:48:01;17.90;54.20
45843;DHT22;31563;51.744;8.252;2022-11-15T05:50:33;17.90;54.20
45843;DHT22;31563;51.744;8.252;2022-11-15T05:53:01;17.90;54.20
45843;DHT22;31563;51.744;8.252;2022-11-15T05:55:32;18.00;54.70
45843;DHT22;31563;51.744;8.252;2022-11-15T05:58:01;18.10;54.80
45843;DHT22;31563;51.744;8.252;2022-11-15T06:00:29;18.20;54.90
45843;DHT22;31563;51.744;8.252;2022-11-15T06:02:57;18.20;55.80
45843;DHT22;31563;51.744;8.252;2022-11-15T06:05:25;18.30;56.00
45843;DHT22;31563;51.744;8.252;2022-11-15T06:07:57;18.40;56.10
45843;DHT22;31563;51.744;8.252;2022-11-15T06:10:25;18.50;56.00
45843;DHT22;31563;51.744;8.252;2022-11-15T06:12:58;18.50;55.50
45843;DHT22;31563;51.744;8.252;2022-11-15T06:15:26;18.50;55.30
45843;DHT22;31563;51.744;8.252;2022-11-15T06:17:56;18.40;55.40
45843;DHT22;31563;51.744;8.252;2022-11-15T06:20:25;18.30;55.40
45843;DHT22;31563;51.744;8.252;2022-11-15T06:22:57;18.30;56.10
45843;DHT22;31563;51.744;8.252;2022-11-15T06:25:25;18.40;56.50
45843;DHT22;31563;51.744;8.252;2022-11-15T06:27:54;18.50;56.70
45843;DHT22;31563;51.744;8.252;2022-11-15T06:30:25;18.50;56.40
45843;DHT22;31563;51.744;8.252;2022-11-15T06:32:59;18.50;56.00
45843;DHT22;31563;51.744;8.252;2022-11-15T06:35:28;18.50;55.80
45843;DHT22;31563;51.744;8.252;2022-11-15T06:38:02;18.40;55.80
45843;DHT22;31563;51.744;8.252;2022-11-15T06:40:33;18.30;55.90
45843;DHT22;31563;51.744;8.252;2022-11-15T06:43:01;18.30;55.90
45843;DHT22;31563;51.744;8.252;2022-11-15T06:45:31;18.20;56.10
45843;DHT22;31563;51.744;8.252;2022-11-15T06:47:59;18.20;56.10
45843;DHT22;31563;51.744;8.252;2022-11-15T06:50:27;18.20;56.30
45843;DHT22;31563;51.744;8.252;2022-11-15T06:53:00;18.10;56.40
45843;DHT22;31563;51.744;8.252;2022-11-15T06:55:29;18.20;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T06:57:57;18.30;57.00
45843;DHT22;31563;51.744;8.252;2022-11-15T07:00:25;18.30;56.80
45843;DHT22;31563;51.744;8.252;2022-11-15T07:02:54;18.40;56.90
45843;DHT22;31563;51.744;8.252;2022-11-15T07:05:23;18.30;56.90
45843;DHT22;31563;51.744;8.252;2022-11-15T07:07:52;18.30;57.00
45843;DHT22;31563;51.744;8.252;2022-11-15T07:10:21;18.30;57.10
45843;DHT22;31563;51.744;8.252;2022-11-15T07:12:51;18.30;57.30
45843;DHT22;31563;51.744;8.252;2022-11-15T07:15:23;18.20;57.30
45843;DHT22;31563;51.744;8.252;2022-11-15T07:17:52;18.20;57.30
45843;DHT22;31563;51.744;8.252;2022-11-15T07:20:21;18.20;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:22:49;18.20;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:25:17;18.20;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:27:54;18.20;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T07:30:22;18.30;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:32:53;18.30;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:35:23;18.40;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:37:55;18.50;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:40:24;18.60;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:42:52;18.60;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:45:21;18.70;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:47:50;18.70;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T07:50:18;18.80;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T07:52:52;18.80;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T07:55:21;18.80;57.30
45843;DHT22;31563;51.744;8.252;2022-11-15T07:57:49;18.80;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T08:00:18;18.80;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T08:02:46;18.80;57.30
45843;DHT22;31563;51.744;8.252;2022-11-15T08:05:14;18.80;57.50
45843;DHT22;31563;51.744;8.252;2022-11-15T08:07:42;19.00;57.60
45843;DHT22;31563;51.744;8.252;2022-11-15T08:10:12;19.20;57.40
45843;DHT22;31563;51.744;8.252;2022-11-15T08:12:40;19.40;57.10
45843;DHT22;31563;51.744;8.252;2022-11-15T08:15:09;19.60;56.70
45843;DHT22;31563;51.744;8.252;2022-11-15T08:17:37;19.70;56.30
45843;DHT22;31563;51.744;8.252;2022-11-15T08:20:06;19.80;56.10
45843;DHT22;31563;51.744;8.252;2022-11-15T08:22:35;19.90;55.80
45843;DHT22;31563;51.744;8.252;2022-11-15T08:25:03;20.00;55.60
45843;DHT22;31563;51.744;8.252;2022-11-15T08:27:33;20.10;55.20
45843;DHT22;31563;51.744;8.252;2022-11-15T08:30:01;20.10;54.70
45843;DHT22;31563;51.744;8.252;2022-11-15T08:32:30;20.10;54.80
45843;DHT22;31563;51.744;8.252;2022-11-15T08:34:59;20.10;54.60
45843;DHT22;31563;51.744;8.252;2022-11-15T08:37:27;20.20;54.70
45843;DHT22;31563;51.744;8.252;2022-11-15T08:39:55;20.20;54.40
45843;DHT22;31563;51.744;8.252;2022-11-15T08:42:23;20.30;54.50
45843;DHT22;31563;51.744;8.252;2022-11-15T08:44:53;20.40;54.20
45843;DHT22;31563;51.744;8.252;2022-11-15T08:47:21;20.50;54.40
45843;DHT22;31563;51.744;8.252;2022-11-15T08:49:49;20.60;53.90
45843;DHT22;31563;51.744;8.252;2022-11-15T08:52:17;20.70;54.00
45843;DHT22;31563;51.744;8.252;2022-11-15T08:54:45;20.80;53.80
45843;DHT22;31563;51.744;8.252;2022-11-15T08:57:14;20.90;53.20
45843;DHT22;31563;51.744;8.252;2022-11-15T08:59:42;21.00;53.30
45843;DHT22;31563;51.744;8.252;2022-11-15T09:02:13;21.10;52.50
45843;DHT22;31563;51.744;8.252;2022-11-15T09:04:42;21.30;52.70
45843;DHT22;31563;51.744;8.252;2022-11-15T09:07:11;21.40;52.20
45843;DHT22;31563;51.744;8.252;2022-11-15T09:09:40;21.60;52.60
45843;DHT22;31563;51.744;8.252;2022-11-15T09:12:08;21.80;51.70
45843;DHT22;31563;51.744;8.252;2022-11-15T09:14:36;22.00;51.40
45843;DHT22;31563;51.744;8.252;2022-11-15T09:17:07;22.20;50.90
45843;DHT22;31563;51.744;8.252;2022-11-15T09:19:37;22.40;50.30
45843;DHT22;31563;51.744;8.252;2022-11-15T09:22:06;22.70;49.80
45843;DHT22;31563;51.744;8.252;2022-11-15T09:24:34;22.80;49.10
45843;DHT22;31563;51.744;8.252;2022-11-15T09:27:03;22.90;49.30
45843;DHT22;31563;51.744;8.252;2022-11-15T09:29:31;23.20;49.20
45843;DHT22;31563;51.744;8.252;2022-11-15T09:31:59;23.30;48.50
45843;DHT22;31563;51.744;8.252;2022-11-15T09:34:27;23.60;48.40
45843;DHT22;31563;51.744;8.252;2022-11-15T09:36:57;23.90;47.80
45843;DHT22;31563;51.744;8.252;2022-11-15T09:39:25;24.30;47.30
45843;DHT22;31563;51.744;8.252;2022-11-15T09:42:15;24.60;46.90
45843;DHT22;31563;51.744;8.252;2022-11-15T09:45:02;24.80;46.20
45843;DHT22;31563;51.744;8.252;2022-11-15T09:50:41;24.90;45.60
45843;DHT22;31563;51.744;8.252;2022-11-15T09:53:18;24.90;45.00
45843;DHT22;31563;51.744;8.252;2022-11-15T09:56:14;24.90;45.10
45843;DHT22;31563;51.744;8.252;2022-11-15T09:58:49;25.00;44.90
45843;DHT22;31563;51.744;8.252;2022-11-15T10:01:33;25.10;44.90
45843;DHT22;31563;51.744;8.252;2022-11-15T10:04:04;25.40;44.80
45843;DHT22;31563;51.744;8.252;2022-11-15T10:06:40;25.30;44.10
45843;DHT22;31563;51.744;8.252;2022-11-15T10:09:16;25.30;44.40
45843;DHT22;31563;51.744;8.252;2022-11-15T10:11:49;25.30;44.20
45843;DHT22;31563;51.744;8.252;2022-11-15T10:14:20;25.20;44.00
45843;DHT22;31563;51.744;8.252;2022-11-15T10:17:40;25.20;44.10
45843;DHT22;31563;51.744;8.252;2022-11-15T10:20:17;25.30;44.40
45843;DHT22;31563;51.744;8.252;2022-11-15T10:22:49;25.50;44.20
45843;DHT22;31563;51.744;8.252;2022-11-15T10:25:22;25.80;44.00
45843;DHT22;31563;51.744;8.252;2022-11-15T10:27:54;25.70;43.30
45843;DHT22;31563;51.744;8.252;2022-11-15T10:30:28;26.00;43.90
45843;DHT22;31563;51.744;8.252;2022-11-15T10:32:57;26.40;43.80
45843;DHT22;31563;51.744;8.252;2022-11-15T10:35:28;26.70;43.20
45843;DHT22;31563;51.744;8.252;2022-11-15T10:38:05;27.10;42.90
45843;DHT22;31563;51.744;8.252;2022-11-15T10:40:36;27.50;41.90
45843;DHT22;31563;51.744;8.252;2022-11-15T10:43:13;28.00;41.20
45843;DHT22;31563;51.744;8.252;2022-11-15T10:45:42;28.40;40.60
45843;DHT22;31563;51.744;8.252;2022-11-15T10:48:24;28.80;40.10
45843;DHT22;31563;51.744;8.252;2022-11-15T10:50:53;29.10;39.70
45843;DHT22;31563;51.744;8.252;2022-11-15T10:53:33;29.30;39.10
45843;DHT22;31563;51.744;8.252;2022-11-15T10:56:07;29.60;39.00
45843;DHT22;31563;51.744;8.252;2022-11-15T10:58:38;29.90;38.40
45843;DHT22;31563;51.744;8.252;2022-11-15T11:01:14;30.20;38.10
45843;DHT22;31563;51.744;8.252;2022-11-15T11:03:43;30.50;37.70
45843;DHT22;31563;51.744;8.252;2022-11-15T11:06:14;31.00;37.60
45843;DHT22;31563;51.744;8.252;2022-11-15T11:08:55;31.40;36.90
45843;DHT22;31563;51.744;8.252;2022-11-15T11:11:25;31.00;36.30
45843;DHT22;31563;51.744;8.252;2022-11-15T11:13:53;30.50;36.90
45843;DHT22;31563;51.744;8.252;2022-11-15T11:16:44;30.80;37.40
45843;DHT22;31563;51.744;8.252;2022-11-15T11:22:26;31.80;36.50
45843;DHT22;31563;51.744;8.252;2022-11-15T11:25:07;32.30;36.00
45843;DHT22;31563;51.744;8.252;2022-11-15T11:27:52;32.60;35.80
45843;DHT22;31563;51.744;8.252;2022-11-15T11:30:29;32.90;35.30
45843;DHT22;31563;51.744;8.252;2022-11-15T11:33:05;33.20;35.10
45843;DHT22;31563;51.744;8.252;2022-11-15T11:35:43;33.40;34.90
45843;DHT22;31563;51.744;8.252;2022-11-15T11:38:21;33.40;34.70
45843;DHT22;31563;51.744;8.252;2022-11-15T11:41:00;33.40;34.80
45843;DHT22;31563;51.744;8.252;2022-11-15T11:43:39;33.50;34.80
45843;DHT22;31563;51.744;8.252;2022-11-15T11:46:20;33.50;34.90
45843;DHT22;31563;51.744;8.252;2022-11-15T11:48:55;33.60;34.90
45843;DHT22;31563;51.744;8.252;2022-11-15T11:51:28;33.90;34.80
45843;DHT22;31563;51.744;8.252;2022-11-15T11:54:00;34.00;34.60
45843;DHT22;31563;51.744;8.252;2022-11-15T11:56:33;34.10;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T11:59:10;33.90;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:01:43;34.00;34.60
45843;DHT22;31563;51.744;8.252;2022-11-15T12:04:14;34.20;34.50
45843;DHT22;31563;51.744;8.252;2022-11-15T12:06:48;34.20;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:09:22;34.20;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:11:57;34.20;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:14:34;34.20;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:17:04;34.00;34.50
45843;DHT22;31563;51.744;8.252;2022-11-15T12:19:32;33.50;34.70
45843;DHT22;31563;51.744;8.252;2022-11-15T12:22:06;33.50;35.20
45843;DHT22;31563;51.744;8.252;2022-11-15T12:24:40;33.60;35.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:27:16;33.60;35.20
45843;DHT22;31563;51.744;8.252;2022-11-15T12:29:56;33.60;35.20
45843;DHT22;31563;51.744;8.252;2022-11-15T12:32:27;33.60;35.20
45843;DHT22;31563;51.744;8.252;2022-11-15T12:34:57;33.50;35.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:40:27;33.40;35.70
45843;DHT22;31563;51.744;8.252;2022-11-15T12:45:54;33.50;35.90
45843;DHT22;31563;51.744;8.252;2022-11-15T12:48:47;33.60;35.90
45843;DHT22;31563;51.744;8.252;2022-11-15T12:51:19;33.70;35.80
45843;DHT22;31563;51.744;8.252;2022-11-15T12:53:47;33.70;35.80
45843;DHT22;31563;51.744;8.252;2022-11-15T12:56:22;33.80;36.40
45843;DHT22;31563;51.744;8.252;2022-11-15T12:58:53;34.60;36.40
45843;DHT22;31563;51.744;8.252;2022-11-15T13:01:59;35.70;35.50
45843;DHT22;31563;51.744;8.252;2022-11-15T13:04:29;37.50;34.40
45843;DHT22;31563;51.744;8.252;2022-11-15T13:07:00;38.40;32.90
45843;DHT22;31563;51.744;8.252;2022-11-15T13:09:59;39.10;31.60
45843;DHT22;31563;51.744;8.252;2022-11-15T13:13:01;39.70;32.10
45843;DHT22;31563;51.744;8.252;2022-11-15T13:15:56;39.50;30.70
45843;DHT22;31563;51.744;8.252;2022-11-15T13:18:32;39.50;30.70
45843;DHT22;31563;51.744;8.252;2022-11-15T13:21:03;39.30;30.30
45843;DHT22;31563;51.744;8.252;2022-11-15T13:23:54;39.20;30.30
45843;DHT22;31563;51.744;8.252;2022-11-15T13:26:23;38.10;30.40
45843;DHT22;31563;51.744;8.252;2022-11-15T13:28:52;37.20;30.90
45843;DHT22;31563;51.744;8.252;2022-11-15T13:31:28;36.30;31.80
45843;DHT22;31563;51.744;8.252;2022-11-15T13:34:00;35.40;32.70
45843;DHT22;31563;51.744;8.252;2022-11-15T13:36:50;34.50;29.20
45843;DHT22;31563;51.744;8.252;2022-11-15T13:39:27;33.00;28.10
45843;DHT22;31563;51.744;8.252;2022-11-15T13:41:55;32.20;28.50
45843;DHT22;31563;51.744;8.252;2022-11-15T13:44:25;31.70;28.40
45843;DHT22;31563;51.744;8.252;2022-11-15T13:47:04;31.30;28.40
45843;DHT22;31563;51.744;8.252;2022-11-15T13:49:34;31.00;28.60
45843;DHT22;31563;51.744;8.252;2022-11-15T13:52:06;30.90;28.50
45843;DHT22;31563;51.744;8.252;2022-11-15T13:54:36;30.80;28.70
45843;DHT22;31563;51.744;8.252;2022-11-15T13:57:13;30.80;29.20
45843;DHT22;31563;51.744;8.252;2022-11-15T13:59:46;30.90;28.80
45843;DHT22;31563;51.744;8.252;2022-11-15T14:02:17;31.90;29.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:04:50;33.90;41.20
45843;DHT22;31563;51.744;8.252;2022-11-15T14:07:20;34.20;33.30
45843;DHT22;31563;51.744;8.252;2022-11-15T14:09:49;34.30;27.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:14:51;32.70;32.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:17:32;32.40;27.00
45843;DHT22;31563;51.744;8.252;2022-11-15T14:20:02;31.00;27.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:22:51;30.10;28.50
45843;DHT22;31563;51.744;8.252;2022-11-15T14:25:20;29.40;28.40
45843;DHT22;31563;51.744;8.252;2022-11-15T14:28:16;28.70;28.80
45843;DHT22;31563;51.744;8.252;2022-11-15T14:30:56;28.30;29.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:33:28;28.20;29.90
45843;DHT22;31563;51.744;8.252;2022-11-15T14:36:03;28.10;30.00
45843;DHT22;31563;51.744;8.252;2022-11-15T14:38:32;28.00;30.20
45843;DHT22;31563;51.744;8.252;2022-11-15T14:41:02;27.90;30.70
45843;DHT22;31563;51.744;8.252;2022-11-15T14:43:30;27.80;30.90
45843;DHT22;31563;51.744;8.252;2022-11-15T14:45:58;27.70;31.10
45843;DHT22;31563;51.744;8.252;2022-11-15T14:48:27;27.70;31.60
45843;DHT22;31563;51.744;8.252;2022-11-15T14:50:58;27.60;31.80
45843;DHT22;31563;51.744;8.252;2022-11-15T14:53:26;27.50;32.20
45843;DHT22;31563;51.744;8.252;2022-11-15T14:55:54;27.40;32.40
45843;DHT22;31563;51.744;8.252;2022-11-15T14:58:22;27.30;32.60
45843;DHT22;31563;51.744;8.252;2022-11-15T15:00:50;27.20;32.90
45843;DHT22;31563;51.744;8.252;2022-11-15T15:03:18;27.10;33.20
45843;DHT22;31563;51.744;8.252;2022-11-15T15:05:46;27.00;33.50
45843;DHT22;31563;51.744;8.252;2022-11-15T15:08:16;27.00;33.70
45843;DHT22;31563;51.744;8.252;2022-11-15T15:10:45;26.90;33.60
45843;DHT22;31563;51.744;8.252;2022-11-15T15:13:17;26.80;33.60
45843;DHT22;31563;51.744;8.252;2022-11-15T15:15:46;26.70;34.20
45843;DHT22;31563;51.744;8.252;2022-11-15T15:18:15;26.50;34.30
45843;DHT22;31563;51.744;8.252;2022-11-15T15:20:51;26.40;34.70
45843;DHT22;31563;51.744;8.252;2022-11-15T15:23:23;26.30;34.70
45843;DHT22;31563;51.744;8.252;2022-11-15T15:25:58;26.20;34.90
45843;DHT22;31563;51.744;8.252;2022-11-15T15:28:26;26.10;34.90
45843;DHT22;31563;51.744;8.252;2022-11-15T15:31:00;26.10;35.30
45843;DHT22;31563;51.744;8.252;2022-11-15T15:33:28;26.00;36.50
45843;DHT22;31563;51.744;8.252;2022-11-15T15:35:57;26.00;37.00
45843;DHT22;31563;51.744;8.252;2022-11-15T15:38:27;26.00;37.40
45843;DHT22;31563;51.744;8.252;2022-11-15T15:40:57;25.90;38.30
45843;DHT22;31563;51.744;8.252;2022-11-15T15:43:26;25.80;38.10
45843;DHT22;31563;51.744;8.252;2022-11-15T15:45:54;25.80;38.50
45843;DHT22;31563;51.744;8.252;2022-11-15T15:48:22;25.30;43.20
45843;DHT22;31563;51.744;8.252;2022-11-15T15:50:50;26.00;53.40
45843;DHT22;31563;51.744;8.252;2022-11-15T15:53:19;25.50;39.20
45843;DHT22;31563;51.744;8.252;2022-11-15T15:55:48;25.40;39.70
45843;DHT22;31563;51.744;8.252;2022-11-15T15:58:16;25.30;39.80
45843;DHT22;31563;51.744;8.252;2022-11-15T16:00:44;25.30;40.00
45843;DHT22;31563;51.744;8.252;2022-11-15T16:03:13;25.20;40.10
45843;DHT22;31563;51.744;8.252;2022-11-15T16:05:41;25.10;40.10
45843;DHT22;31563;51.744;8.252;2022-11-15T16:08:17;25.10;40.50
45843;DHT22;31563;51.744;8.252;2022-11-15T16:10:47;25.00;40.60
45843;DHT22;31563;51.744;8.252;2022-11-15T16:13:16;24.90;40.70
45843;DHT22;31563;51.744;8.252;2022-11-15T16:15:44;24.90;40.50
45843;DHT22;31563;51.744;8.252;2022-11-15T16:18:14;24.80;41.40