sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-08-30T00:02:08;95570;;;12.6;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:04:39;95570;;;12.5;71
68891;BME280;55932;48.702;8.884;2023-08-30T00:07:09;95570;;;12.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:12:21;95560;;;12.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:14:52;95560;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:17:22;95560;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:19:53;95560;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:22:22;95560;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:24:52;95560;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:29:41;95560;;;12.5;70
68891;BME280;55932;48.702;8.884;2023-08-30T00:32:12;95560;;;12.4;70
68891;BME280;55932;48.702;8.884;2023-08-30T00:34:42;95550;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:37:12;95560;;;12.4;70
68891;BME280;55932;48.702;8.884;2023-08-30T00:39:43;95550;;;12.4;70
68891;BME280;55932;48.702;8.884;2023-08-30T00:42:14;95550;;;12.4;70
68891;BME280;55932;48.702;8.884;2023-08-30T00:44:44;95550;;;12.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:52:16;95540;;;12.3;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:54:46;95540;;;12.3;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T00:57:17;95540;;;12.2;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:02:29;95530;;;12.1;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:04:59;95540;;;12.1;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:07:38;95530;;;12;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:09:48;95530;;;12;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:12:20;95530;;;12;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:14:52;95530;;;11.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:17:19;95520;;;11.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:19:51;95520;;;11.8;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:22:24;95520;;;11.7;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:25:09;95520;;;11.7;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:32:22;95520;;;11.4;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:34:53;95520;;;11.4;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:37:23;95520;;;11.4;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:40:05;95520;;;11.4;71
68891;BME280;55932;48.702;8.884;2023-08-30T01:42:35;95520;;;11.2;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:45:06;95520;;;11.2;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:47:26;95530;;;11;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:49:55;95520;;;10.9;72
68891;BME280;55932;48.702;8.884;2023-08-30T01:52:26;95520;;;10.8;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T01:59:57;95520;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:02:29;95520;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:04:59;95530;;;10.7;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:07:33;95530;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:10:12;95530;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:12:49;95530;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:15:11;95520;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:17:52;95530;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:20:23;95520;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:22:57;95520;;;10.8;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:25:24;95530;;;10.8;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:27:52;95530;;;10.9;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:32:43;95520;;;10.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T02:35:14;95520;;;10.8;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:40:28;95530;;;10.6;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:42:56;95520;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:45:27;95530;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:47:47;95530;;;10.6;72
68891;BME280;55932;48.702;8.884;2023-08-30T02:50:16;95520;;;10.7;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T02:52:55;95530;;;10.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T02:57:46;95520;;;10.9;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:02:58;95520;;;11;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:05:28;95520;;;10.9;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:07:59;95520;;;11;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:10:30;95520;;;11;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:13:01;95510;;;11.1;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:15:19;95510;;;11.3;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:17:59;95510;;;11.2;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:20:29;95510;;;11.3;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:25:09;95510;;;11.2;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:27:39;95510;;;11.3;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:30:10;95510;;;11.3;71
68891;BME280;55932;48.702;8.884;2023-08-30T03:32:40;95510;;;11.3;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:42:43;95500;;;11.4;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:50:25;95500;;;11.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:52:55;95510;;;11.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T03:55:25;95510;;;11.4;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:07:46;95520;;;11.6;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:10:18;95520;;;11.6;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:12:47;95520;;;11.6;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:15:17;95520;;;11.5;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:17:59;95520;;;11.6;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:20:30;95520;;;11.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:23:00;95520;;;11.4;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:25:32;95520;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:27:59;95520;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:30:29;95510;;;11.5;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:33:09;95510;;;11.4;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:38:01;95510;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:40:31;95500;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:45:42;95510;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:48:13;95510;;;11.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T04:50:43;95500;;;11.4;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:53:14;95510;;;11.5;71
68891;BME280;55932;48.702;8.884;2023-08-30T04:58:03;95500;;;11.7;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:00:33;95510;;;11.8;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:03:03;95510;;;11.7;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:08:16;95510;;;11.7;71
68891;BME280;55932;48.702;8.884;2023-08-30T05:10:46;95510;;;11.9;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:13:17;95510;;;11.9;70
68891;BME280;55932;48.702;8.884;2023-08-30T05:18:16;95510;;;11.9;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:20:37;95510;;;12;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:23:07;95510;;;12;70
68891;BME280;55932;48.702;8.884;2023-08-30T05:25:37;95510;;;12;70
68891;BME280;55932;48.702;8.884;2023-08-30T05:28:07;95510;;;11.9;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:30:28;95520;;;12;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:32:57;95510;;;12.1;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:40:29;95510;;;12.5;70
68891;BME280;55932;48.702;8.884;2023-08-30T05:48:00;95510;;;12.7;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:50:30;95510;;;12.8;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:55:54;95510;;;12.8;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T05:58:33;95520;;;12.7;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:00:44;95520;;;12.6;70
68891;BME280;55932;48.702;8.884;2023-08-30T06:03:14;95520;;;12.5;70
68891;BME280;55932;48.702;8.884;2023-08-30T06:05:43;95520;;;12.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:15:35;95520;;;12.7;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:18:04;95520;;;12.8;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:20:35;95510;;;12.9;69
68891;BME280;55932;48.702;8.884;2023-08-30T06:23:05;95510;;;12.9;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:25:36;95510;;;13;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:28:06;95510;;;13;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:31:00;95510;;;12.9;70
68891;BME280;55932;48.702;8.884;2023-08-30T06:33:30;95510;;;13;70
68891;BME280;55932;48.702;8.884;2023-08-30T06:36:02;95510;;;13.1;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:38:20;95510;;;13.3;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:40:59;95510;;;13.4;69
68891;BME280;55932;48.702;8.884;2023-08-30T06:43:29;95520;;;13.5;69
68891;BME280;55932;48.702;8.884;2023-08-30T06:45:39;95520;;;13.5;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:48:10;95520;;;13.4;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:50:43;95520;;;13.3;70
68891;BME280;55932;48.702;8.884;2023-08-30T06:55:41;95510;;;13.4;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T06:58:23;95510;;;13.5;69
68891;BME280;55932;48.702;8.884;2023-08-30T07:00:53;95510;;;13.2;70
68891;BME280;55932;48.702;8.884;2023-08-30T07:03:23;95510;;;13.2;70
68891;BME280;55932;48.702;8.884;2023-08-30T07:08:35;95510;;;13.2;70
68891;BME280;55932;48.702;8.884;2023-08-30T07:11:06;95510;;;13.3;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:13:45;95510;;;13.4;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:15:56;95510;;;13.5;69
68891;BME280;55932;48.702;8.884;2023-08-30T07:18:26;95510;;;13.5;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:20:56;95510;;;13.6;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:23:26;95510;;;13.6;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:25:56;95510;;;13.8;69
68891;BME280;55932;48.702;8.884;2023-08-30T07:28:26;95510;;;13.9;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:30:45;95510;;;14.1;69
68891;BME280;55932;48.702;8.884;2023-08-30T07:33:15;95510;;;14.3;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:35:46;95510;;;14.2;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:38:16;95510;;;14.3;69
68891;BME280;55932;48.702;8.884;2023-08-30T07:40:47;95510;;;14.4;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:43:17;95510;;;14.7;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T07:45:48;95510;;;14.8;68
68891;BME280;55932;48.702;8.884;2023-08-30T07:48:18;95500;;;14.9;68
68891;BME280;55932;48.702;8.884;2023-08-30T07:50:49;95500;;;14.9;68
68891;BME280;55932;48.702;8.884;2023-08-30T07:58:20;95500;;;15.4;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:01:13;95510;;;15.4;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:06:03;95500;;;15.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:08:33;95500;;;15.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:11:03;95500;;;16;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:13:22;95500;;;16.1;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:16:00;95500;;;16.2;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:23:24;95500;;;16.6;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:25:58;95500;;;17;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:28:25;95500;;;17.3;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:30:55;95500;;;17.3;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:33:26;95500;;;17.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T08:35:56;95490;;;17.2;67
68891;BME280;55932;48.702;8.884;2023-08-30T08:38:27;95490;;;17.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T08:41:01;95490;;;17.3;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:43:28;95490;;;17.5;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:50:59;95490;;;18.3;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:53:30;95500;;;19;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T08:56:01;95500;;;19;68
68891;BME280;55932;48.702;8.884;2023-08-30T08:58:54;95490;;;19.1;67
68891;BME280;55932;48.702;8.884;2023-08-30T09:01:43;95500;;;18.9;67
68891;BME280;55932;48.702;8.884;2023-08-30T09:03:54;95500;;;19;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:06:25;95500;;;19.6;67
68891;BME280;55932;48.702;8.884;2023-08-30T09:13:48;95500;;;20.1;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:16:16;95500;;;20.3;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:18:58;95500;;;20.5;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:23:45;95500;;;20.6;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:26:28;95500;;;20.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T09:29:02;95500;;;20.8;68
68891;BME280;55932;48.702;8.884;2023-08-30T09:31:36;95490;;;21.3;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:33:59;95490;;;21.6;67
68891;BME280;55932;48.702;8.884;2023-08-30T09:36:33;95490;;;22;66
68891;BME280;55932;48.702;8.884;2023-08-30T09:41:19;95480;;;22.4;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:43:49;95480;;;23.1;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:49:00;95480;;;23.6;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:51:31;95480;;;23;66
68891;BME280;55932;48.702;8.884;2023-08-30T09:54:03;95480;;;23;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:56:20;95470;;;23;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T09:59:00;95470;;;23.2;66
68891;BME280;55932;48.702;8.884;2023-08-30T10:01:30;95470;;;23.2;66
68891;BME280;55932;48.702;8.884;2023-08-30T10:04:00;95480;;;22.9;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:08:40;95470;;;22.4;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:11:11;95470;;;21.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T10:13:41;95460;;;21.6;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:16:12;95450;;;21.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T10:18:42;95450;;;22.3;68
68891;BME280;55932;48.702;8.884;2023-08-30T10:21:13;95450;;;22.5;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:29:04;95450;;;22.5;68
68891;BME280;55932;48.702;8.884;2023-08-30T10:31:34;95450;;;22.2;68
68891;BME280;55932;48.702;8.884;2023-08-30T10:33:56;95450;;;22.4;67
68891;BME280;55932;48.702;8.884;2023-08-30T10:38:56;95440;;;22.3;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:41:26;95440;;;22.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T10:43:56;95450;;;22;67
68891;BME280;55932;48.702;8.884;2023-08-30T10:46:30;95440;;;21.7;67
68891;BME280;55932;48.702;8.884;2023-08-30T10:54:09;95430;;;22.8;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:56:17;95430;;;23;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T10:58:48;95430;;;23.1;66
68891;BME280;55932;48.702;8.884;2023-08-30T11:01:18;95430;;;22;67
68891;BME280;55932;48.702;8.884;2023-08-30T11:03:49;95450;;;20.7;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:06:31;95440;;;19.6;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:09:02;95450;;;18.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:11:31;95450;;;17.7;71
68891;BME280;55932;48.702;8.884;2023-08-30T11:14:05;95460;;;16.8;72
68891;BME280;55932;48.702;8.884;2023-08-30T11:16:51;95460;;;15.8;72.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:19:14;95460;;;15;72.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:21:45;95470;;;14.5;72.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:26:35;95470;;;14.2;72
68891;BME280;55932;48.702;8.884;2023-08-30T11:29:06;95470;;;14.1;72
68891;BME280;55932;48.702;8.884;2023-08-30T11:34:19;95480;;;14.2;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:36:55;95470;;;14.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:41:47;95460;;;14.5;71
68891;BME280;55932;48.702;8.884;2023-08-30T11:44:18;95460;;;14.8;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:46:48;95460;;;15.1;70
68891;BME280;55932;48.702;8.884;2023-08-30T11:49:19;95460;;;15.2;70
68891;BME280;55932;48.702;8.884;2023-08-30T11:51:51;95450;;;15.4;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:54:30;95450;;;15.7;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T11:59:19;95450;;;15.9;69
68891;BME280;55932;48.702;8.884;2023-08-30T12:01:40;95450;;;16.2;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:04:11;95450;;;16.5;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:06:51;95440;;;17;68
68891;BME280;55932;48.702;8.884;2023-08-30T12:08:59;95430;;;17.3;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:11:31;95430;;;17.9;68
68891;BME280;55932;48.702;8.884;2023-08-30T12:14:01;95430;;;18.2;68
68891;BME280;55932;48.702;8.884;2023-08-30T12:16:31;95430;;;18.5;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:21:38;95430;;;20.7;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:24:14;95420;;;21.3;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:29:15;95420;;;20.7;63.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:31:45;95420;;;20;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:34:15;95410;;;19.5;65
68891;BME280;55932;48.702;8.884;2023-08-30T12:36:34;95420;;;19.1;66
68891;BME280;55932;48.702;8.884;2023-08-30T12:44:06;95420;;;23.9;60.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:46:36;95420;;;24.7;59.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:49:07;95410;;;25.1;59
68891;BME280;55932;48.702;8.884;2023-08-30T12:51:38;95410;;;25.3;59
68891;BME280;55932;48.702;8.884;2023-08-30T12:56:50;95410;;;25.4;59.5
68891;BME280;55932;48.702;8.884;2023-08-30T12:59:20;95410;;;25.4;59.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:01:49;95400;;;26.1;58
68891;BME280;55932;48.702;8.884;2023-08-30T13:04:19;95400;;;25.6;59
68891;BME280;55932;48.702;8.884;2023-08-30T13:06:49;95400;;;25.2;60
68891;BME280;55932;48.702;8.884;2023-08-30T13:11:38;95390;;;25.6;59.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:14:09;95400;;;26.5;57.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:16:42;95390;;;26.3;57.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:19:10;95380;;;25.4;59.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:21:41;95380;;;26.1;58
68891;BME280;55932;48.702;8.884;2023-08-30T13:24:11;95390;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-08-30T13:26:42;95390;;;27;57.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:41:56;95390;;;24.8;60
68891;BME280;55932;48.702;8.884;2023-08-30T13:44:25;95380;;;22.7;63
68891;BME280;55932;48.702;8.884;2023-08-30T13:46:56;95390;;;21.5;65
68891;BME280;55932;48.702;8.884;2023-08-30T13:52:08;95400;;;20.3;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:54:38;95400;;;20.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T13:57:18;95400;;;20.3;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T13:59:28;95400;;;20.1;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:02:07;95400;;;19.9;67
68891;BME280;55932;48.702;8.884;2023-08-30T14:06:59;95410;;;19.4;67
68891;BME280;55932;48.702;8.884;2023-08-30T14:12:11;95410;;;18.9;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:15:00;95400;;;18.6;68
68891;BME280;55932;48.702;8.884;2023-08-30T14:19:42;95400;;;18.6;67
68891;BME280;55932;48.702;8.884;2023-08-30T14:22:13;95400;;;19;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:24:53;95400;;;19.3;66
68891;BME280;55932;48.702;8.884;2023-08-30T14:27:24;95400;;;19.7;66
68891;BME280;55932;48.702;8.884;2023-08-30T14:29:45;95400;;;20;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:34:35;95400;;;22.5;62
68891;BME280;55932;48.702;8.884;2023-08-30T14:37:05;95390;;;21.6;63.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:39:35;95390;;;21.1;64
68891;BME280;55932;48.702;8.884;2023-08-30T14:42:05;95400;;;20.5;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:44:48;95400;;;20.2;66
68891;BME280;55932;48.702;8.884;2023-08-30T14:47:06;95400;;;20.1;66
68891;BME280;55932;48.702;8.884;2023-08-30T14:52:15;95400;;;20.4;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:54:37;95400;;;20.4;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T14:57:06;95390;;;20.6;65
68891;BME280;55932;48.702;8.884;2023-08-30T14:59:46;95390;;;20.9;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:02:06;95390;;;20.9;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:04:36;95390;;;20.6;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:07:06;95380;;;20.7;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:09:46;95390;;;20.8;65
68891;BME280;55932;48.702;8.884;2023-08-30T15:12:07;95380;;;21.5;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:14:46;95380;;;22;64
68891;BME280;55932;48.702;8.884;2023-08-30T15:19:38;95380;;;22.8;63.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:22:07;95380;;;22.4;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:24:37;95370;;;21.6;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:27:07;95380;;;20.5;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:29:49;95380;;;19.9;67
68891;BME280;55932;48.702;8.884;2023-08-30T15:32:23;95390;;;19.4;67.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:34:50;95380;;;19.1;68
68891;BME280;55932;48.702;8.884;2023-08-30T15:37:21;95380;;;19;68
68891;BME280;55932;48.702;8.884;2023-08-30T15:42:10;95380;;;19.2;68
68891;BME280;55932;48.702;8.884;2023-08-30T15:44:40;95390;;;20.4;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:47:10;95390;;;20.6;66
68891;BME280;55932;48.702;8.884;2023-08-30T15:52:00;95390;;;20.3;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:57:00;95390;;;20.3;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T15:59:31;95390;;;20.8;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:02:02;95380;;;21.5;64.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:12:08;95380;;;20.5;66
68891;BME280;55932;48.702;8.884;2023-08-30T16:17:05;95380;;;20;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:24:59;95380;;;20.1;67
68891;BME280;55932;48.702;8.884;2023-08-30T16:27:30;95380;;;20.1;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:30:10;95380;;;19.9;67
68891;BME280;55932;48.702;8.884;2023-08-30T16:32:40;95370;;;19.7;67
68891;BME280;55932;48.702;8.884;2023-08-30T16:35:10;95370;;;20;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:37:41;95370;;;20.5;65.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:42:33;95370;;;20;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:45:04;95370;;;19.8;66.5
68891;BME280;55932;48.702;8.884;2023-08-30T16:47:34;95370;;;19.6;67
68891;BME280;55932;48.702;8.884;2023-08-30T16:50:05;95370;;;19.3;67
68891;BME280;55932;48.702;8.884;2023-08-30T16:52:36;95370;;;19;68
68891;BME280;55932;48.702;8.884;2023-08-30T16:55:07;95370;;;19;68
68891;BME280;55932;48.702;8.884;2023-08-30T16:57:34;95360;;;18.8;68
68891;BME280;55932;48.702;8.884;2023-08-30T17:00:05;95360;;;18.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T17:02:25;95360;;;18.7;68
68891;BME280;55932;48.702;8.884;2023-08-30T17:04:56;95360;;;18.5;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T17:09:55;95370;;;17.9;69
68891;BME280;55932;48.702;8.884;2023-08-30T17:12:26;95370;;;18;69
68891;BME280;55932;48.702;8.884;2023-08-30T17:14:55;95380;;;18.1;69
68891;BME280;55932;48.702;8.884;2023-08-30T17:17:26;95370;;;18.2;69
68891;BME280;55932;48.702;8.884;2023-08-30T17:25:08;95370;;;18.2;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T17:27:48;95370;;;18;68.5
68891;BME280;55932;48.702;8.884;2023-08-30T17:32:28;95370;;;17.5;69
68891;BME280;55932;48.702;8.884;2023-08-30T17:37:28;95380;;;17.1;69.5
68891;BME280;55932;48.702;8.884;2023-08-30T17:40:01;95380;;;16.9;70
68891;BME280;55932;48.702;8.884;2023-08-30T17:42:38;95380;;;16.7;70
68891;BME280;55932;48.702;8.884;2023-08-30T17:52:42;95400;;;15.8;71
68891;BME280;55932;48.702;8.884;2023-08-30T17:55:31;95400;;;15.6;71
68891;BME280;55932;48.702;8.884;2023-08-30T17:57:43;95400;;;15.5;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:00:14;95410;;;15.3;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:02:47;95400;;;15.2;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:05:15;95400;;;15.1;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:07:47;95400;;;15;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:12:45;95410;;;14.8;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:15:08;95410;;;14.9;71.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:17:45;95410;;;14.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T18:20:17;95420;;;14.9;71
68891;BME280;55932;48.702;8.884;2023-08-30T18:22:57;95420;;;15;71
68891;BME280;55932;48.702;8.884;2023-08-30T18:32:39;95430;;;15.5;70.5
68891;BME280;55932;48.702;8.884;2023-08-30T18:35:08;95430;;;15.5;70
68891;BME280;55932;48.702;8.884;2023-08-30T18:40:20;95440;;;15.5;70
68891;BME280;55932;48.702;8.884;2023-08-30T18:42:50;95440;;;15.5;70