sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13477;SDS011;12598;62.382;17.344;2023-02-28T00:00:28;0.28;;;0.17;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:01:30;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:02:33;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:03:35;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:04:37;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:05:38;0.28;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:06:40;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:07:43;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:08:45;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:09:47;1.00;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:10:49;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:11:51;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:12:54;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:13:58;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:15:01;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:16:07;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:17:11;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:18:13;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:19:15;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:20:17;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:21:19;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:22:21;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:23:24;0.43;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:24:27;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:25:28;1.77;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:26:30;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:27:33;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:28:38;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:29:40;0.08;;;0.08;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:30:44;0.52;;;0.13;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:31:46;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:32:49;0.73;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:33:52;0.57;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:34:55;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:36:04;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:37:09;1.23;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:38:15;0.47;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:39:17;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:40:19;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:41:21;0.08;;;0.08;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:42:23;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:43:25;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:44:27;0.90;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:45:30;0.15;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:46:32;0.13;;;0.13;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:47:34;0.65;;;0.13;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:48:36;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:49:38;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:50:40;0.28;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:51:42;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:52:44;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:53:48;1.45;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:54:50;0.17;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:55:52;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:56:54;0.15;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:57:56;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T00:58:59;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:00:01;0.43;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:01:03;0.05;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:02:05;0.10;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:03:07;0.20;;;0.03;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:04:10;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:05:12;0.10;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:06:14;0.38;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:07:16;2.65;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:08:18;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:09:20;0.90;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:10:22;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:11:24;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:12:27;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:13:31;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:14:33;0.25;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:15:36;0.08;;;0.08;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:16:38;0.20;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:17:40;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:18:42;0.93;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:19:45;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:20:47;0.20;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:21:50;0.40;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:22:52;0.28;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:23:56;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:24:59;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:26:08;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:27:13;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:28:15;0.28;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:29:17;0.20;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:30:19;0.35;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:31:21;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:32:24;0.40;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:33:26;0.47;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:34:28;0.40;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:35:32;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:36:37;0.17;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:37:39;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:38:41;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:39:44;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:40:46;0.03;;;0.03;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:41:48;0.15;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:42:50;0.55;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:46:17;0.13;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:47:21;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:48:25;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:49:32;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:50:35;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:51:42;0.63;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:52:47;0.10;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:53:51;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:54:59;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:56:04;0.55;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:57:12;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:58:17;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T01:59:22;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:00:50;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:01:53;0.38;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:02:58;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:04:06;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:05:24;0.82;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:06:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:07:37;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:08:40;1.08;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:09:43;0.25;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:10:58;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:12:05;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:23:44;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:36:33;0.17;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:40:46;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:42:00;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:43:11;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:44:22;0.28;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:45:49;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:47:03;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:48:11;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:49:21;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:50:27;0.25;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:51:34;0.15;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:52:39;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:53:47;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:54:54;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:55:58;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:57:05;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:58:13;0.63;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T02:59:18;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:00:32;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:01:39;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:02:42;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:03:47;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:04:52;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:06:02;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:07:05;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:08:07;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:09:09;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:10:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:11:37;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:12:41;0.40;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:18:48;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:21:38;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:24:50;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:26:18;0.05;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:27:25;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:28:33;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:29:43;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:30:52;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:32:07;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:33:17;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:34:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:35:42;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:36:53;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:38:03;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:40:38;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:41:45;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:42:52;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:44:04;0.50;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:45:13;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:46:28;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:47:37;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:48:45;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:50:59;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:52:05;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:54:12;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:55:19;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:56:33;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:57:52;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T03:59:02;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:01:20;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:02:27;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:03:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:04:31;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:05:33;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:07:03;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:08:07;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:09:10;0.52;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:10:12;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:11:32;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:12:36;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:13:38;0.88;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:14:40;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:15:42;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:16:44;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:17:46;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:18:48;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:19:50;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:20:52;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:21:53;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:22:55;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:23:57;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:25:02;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:26:04;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:27:07;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:28:10;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:29:12;0.03;;;0.03;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:30:19;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:31:21;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:32:23;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:33:25;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:34:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:35:32;0.10;;;0.03;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:36:34;1.00;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:37:36;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:38:38;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:39:40;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:40:43;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:41:45;0.90;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:42:47;0.15;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:43:52;0.10;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:44:54;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:45:56;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:47:00;0.40;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:48:02;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:49:04;0.13;;;0.13;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:50:06;0.00;;;0.00;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:51:09;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:52:14;0.68;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:53:16;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:54:18;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:55:20;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:56:22;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:57:24;0.43;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:58:26;0.08;;;0.08;;
13477;SDS011;12598;62.382;17.344;2023-02-28T04:59:29;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:00:31;0.28;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:01:33;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:02:37;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:03:41;0.28;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:04:43;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:05:45;0.55;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:06:48;0.15;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:07:50;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:08:52;0.38;;;0.17;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:09:54;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:10:56;0.05;;;0.05;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:11:58;0.85;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:13:00;1.63;;;0.35;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:14:02;2.17;;;0.68;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:15:05;1.83;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:16:08;3.05;;;0.50;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:17:10;3.92;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:18:11;1.40;;;0.68;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:19:13;2.72;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:20:15;5.35;;;1.25;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:21:30;4.57;;;1.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:22:34;4.18;;;1.42;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:23:36;5.90;;;1.65;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:24:38;6.78;;;1.42;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:25:40;6.97;;;1.25;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:26:43;5.55;;;1.70;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:27:45;8.95;;;1.42;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:28:47;5.05;;;1.17;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:29:49;5.82;;;1.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:30:51;3.58;;;0.90;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:31:52;4.03;;;1.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:32:55;4.80;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:33:57;2.60;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:34:59;4.88;;;0.77;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:36:00;3.15;;;0.57;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:37:03;1.35;;;0.60;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:38:05;0.88;;;0.45;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:39:07;2.15;;;0.50;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:40:14;1.25;;;0.45;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:41:17;1.08;;;0.35;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:42:20;1.92;;;0.40;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:43:22;1.73;;;0.43;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:44:24;0.50;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:45:26;0.73;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:46:28;0.60;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:47:30;2.15;;;0.40;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:48:33;0.75;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:49:36;1.20;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:50:38;1.10;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:51:40;0.93;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:52:42;0.90;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:53:44;0.25;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:54:46;1.15;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:55:48;0.40;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:56:50;0.17;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:57:52;1.23;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:58:54;0.93;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T05:59:56;1.08;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:00:58;0.85;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:02:01;0.85;;;0.28;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:03:03;0.85;;;0.40;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:04:06;0.50;;;0.32;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:05:22;0.30;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:06:25;0.32;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:07:27;0.32;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:08:28;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:09:30;0.15;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:10:33;0.22;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:11:35;0.35;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:12:39;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:13:42;0.22;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:14:44;0.68;;;0.28;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:15:46;0.77;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:16:48;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:17:50;0.22;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:18:53;0.50;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:19:57;0.50;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:20:59;0.30;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:22:01;0.43;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:23:02;0.10;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:24:04;0.20;;;0.13;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:25:07;0.13;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:26:09;0.30;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:27:11;1.15;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:28:13;1.90;;;0.25;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:29:16;0.30;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:30:19;0.68;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:31:26;0.40;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:32:30;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:33:32;0.60;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:34:34;0.68;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:35:37;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:36:40;0.93;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:37:42;0.30;;;0.17;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:38:45;0.90;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:39:49;0.73;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:40:54;0.35;;;0.28;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:41:58;0.35;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:42:59;0.52;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:44:01;0.38;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:45:03;0.28;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:46:11;0.40;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:47:15;1.05;;;0.25;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:48:17;1.50;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:49:20;0.55;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:50:22;0.70;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:51:24;0.52;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:52:25;0.25;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:53:27;0.43;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:54:29;0.70;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:55:31;0.85;;;0.15;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:56:33;0.65;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:57:35;1.40;;;0.30;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:58:37;0.30;;;0.22;;
13477;SDS011;12598;62.382;17.344;2023-02-28T06:59:40;0.30;;;0.20;;
13477;SDS011;12598;62.382;17.344;2023-02-28T07:00:42;0.20;;;0.10;;
13477;SDS011;12598;62.382;17.344;2023-02-28T07:01:45;0.30;;;0.13;;