sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19736;BME280;32064;49.310;8.646;2022-12-07T00:01:13;100721.22;;;7.80;81.00
19736;BME280;32064;49.310;8.646;2022-12-07T00:03:40;100721.91;;;7.83;79.92
19736;BME280;32064;49.310;8.646;2022-12-07T00:06:08;100718.38;;;7.84;80.05
19736;BME280;32064;49.310;8.646;2022-12-07T00:08:34;100715.16;;;7.79;80.02
19736;BME280;32064;49.310;8.646;2022-12-07T00:11:05;100716.22;;;7.75;80.05
19736;BME280;32064;49.310;8.646;2022-12-07T00:13:31;100712.94;;;7.72;79.48
19736;BME280;32064;49.310;8.646;2022-12-07T00:16:02;100712.59;;;7.62;79.20
19736;BME280;32064;49.310;8.646;2022-12-07T00:18:28;100707.75;;;7.54;79.29
19736;BME280;32064;49.310;8.646;2022-12-07T00:20:59;100708.91;;;7.49;79.08
19736;BME280;32064;49.310;8.646;2022-12-07T00:23:25;100709.75;;;7.49;78.75
19736;BME280;32064;49.310;8.646;2022-12-07T00:25:50;100714.16;;;7.49;79.76
19736;BME280;32064;49.310;8.646;2022-12-07T00:28:16;100708.25;;;7.45;79.10
19736;BME280;32064;49.310;8.646;2022-12-07T00:30:41;100704.22;;;7.38;80.13
19736;BME280;32064;49.310;8.646;2022-12-07T00:33:06;100691.53;;;7.30;80.34
19736;BME280;32064;49.310;8.646;2022-12-07T00:35:32;100696.88;;;7.29;80.55
19736;BME280;32064;49.310;8.646;2022-12-07T00:37:57;100687.34;;;7.28;80.06
19736;BME280;32064;49.310;8.646;2022-12-07T00:40:23;100686.56;;;7.26;81.38
19736;BME280;32064;49.310;8.646;2022-12-07T00:42:48;100686.25;;;7.32;80.93
19736;BME280;32064;49.310;8.646;2022-12-07T00:45:14;100684.63;;;7.29;81.23
19736;BME280;32064;49.310;8.646;2022-12-07T00:47:39;100680.31;;;7.28;81.03
19736;BME280;32064;49.310;8.646;2022-12-07T00:50:05;100680.78;;;7.36;81.48
19736;BME280;32064;49.310;8.646;2022-12-07T00:52:30;100691.75;;;7.43;79.83
19736;BME280;32064;49.310;8.646;2022-12-07T00:54:56;100684.59;;;7.47;80.93
19736;BME280;32064;49.310;8.646;2022-12-07T00:57:21;100681.81;;;7.50;81.02
19736;BME280;32064;49.310;8.646;2022-12-07T00:59:47;100680.78;;;7.52;80.08
19736;BME280;32064;49.310;8.646;2022-12-07T01:02:13;100680.78;;;7.52;80.25
19736;BME280;32064;49.310;8.646;2022-12-07T01:04:38;100688.75;;;7.51;80.68
19736;BME280;32064;49.310;8.646;2022-12-07T01:07:04;100683.69;;;7.48;81.07
19736;BME280;32064;49.310;8.646;2022-12-07T01:09:29;100678.84;;;7.40;80.45
19736;BME280;32064;49.310;8.646;2022-12-07T01:11:54;100674.59;;;7.37;81.48
19736;BME280;32064;49.310;8.646;2022-12-07T01:14:20;100681.28;;;7.43;80.89
19736;BME280;32064;49.310;8.646;2022-12-07T01:16:45;100683.56;;;7.49;80.47
19736;BME280;32064;49.310;8.646;2022-12-07T01:19:10;100690.38;;;7.53;80.33
19736;BME280;32064;49.310;8.646;2022-12-07T01:21:36;100689.44;;;7.54;80.39
19736;BME280;32064;49.310;8.646;2022-12-07T01:24:05;100685.19;;;7.52;80.25
19736;BME280;32064;49.310;8.646;2022-12-07T01:26:31;100691.69;;;7.45;80.71
19736;BME280;32064;49.310;8.646;2022-12-07T01:28:56;100700.13;;;7.50;80.61
19736;BME280;32064;49.310;8.646;2022-12-07T01:31:25;100696.00;;;7.46;81.08
19736;BME280;32064;49.310;8.646;2022-12-07T01:33:53;100705.16;;;7.37;80.88
19736;BME280;32064;49.310;8.646;2022-12-07T01:36:23;100695.09;;;7.29;80.89
19736;BME280;32064;49.310;8.646;2022-12-07T01:38:51;100705.25;;;7.35;81.64
19736;BME280;32064;49.310;8.646;2022-12-07T01:41:18;100707.63;;;7.40;81.60
19736;BME280;32064;49.310;8.646;2022-12-07T01:46:31;100704.69;;;7.46;80.37
19736;BME280;32064;49.310;8.646;2022-12-07T01:48:56;100708.41;;;7.42;80.27
19736;BME280;32064;49.310;8.646;2022-12-07T01:51:22;100699.16;;;7.35;81.41
19736;BME280;32064;49.310;8.646;2022-12-07T01:53:47;100695.09;;;7.29;80.89
19736;BME280;32064;49.310;8.646;2022-12-07T01:56:17;100694.25;;;7.29;81.91
19736;BME280;32064;49.310;8.646;2022-12-07T01:58:45;100687.75;;;7.36;81.26
19736;BME280;32064;49.310;8.646;2022-12-07T02:01:11;100681.53;;;7.38;81.11
19736;BME280;32064;49.310;8.646;2022-12-07T02:03:39;100675.59;;;7.35;81.00
19736;BME280;32064;49.310;8.646;2022-12-07T02:06:07;100684.41;;;7.34;81.89
19736;BME280;32064;49.310;8.646;2022-12-07T02:08:33;100669.59;;;7.33;81.14
19736;BME280;32064;49.310;8.646;2022-12-07T02:11:02;100665.47;;;7.29;82.30
19736;BME280;32064;49.310;8.646;2022-12-07T02:13:31;100657.69;;;7.27;81.53
19736;BME280;32064;49.310;8.646;2022-12-07T02:16:25;100664.53;;;7.30;81.53
19736;BME280;32064;49.310;8.646;2022-12-07T02:27:28;100675.72;;;7.49;80.96
19736;BME280;32064;49.310;8.646;2022-12-07T02:35:53;100677.22;;;7.37;81.81
19736;BME280;32064;49.310;8.646;2022-12-07T02:41:24;100671.16;;;7.37;81.54
19736;BME280;32064;49.310;8.646;2022-12-07T02:43:52;100661.69;;;7.34;81.63
19736;BME280;32064;49.310;8.646;2022-12-07T02:46:31;100665.31;;;7.32;81.79
19736;BME280;32064;49.310;8.646;2022-12-07T02:48:59;100663.63;;;7.31;81.27
19736;BME280;32064;49.310;8.646;2022-12-07T02:51:25;100660.13;;;7.30;81.41
19736;BME280;32064;49.310;8.646;2022-12-07T02:53:50;100649.53;;;7.33;81.85
19736;BME280;32064;49.310;8.646;2022-12-07T03:04:22;100629.16;;;7.23;81.49
19736;BME280;32064;49.310;8.646;2022-12-07T03:07:18;100635.22;;;7.23;81.54
19736;BME280;32064;49.310;8.646;2022-12-07T03:09:51;100645.22;;;7.32;81.95
19736;BME280;32064;49.310;8.646;2022-12-07T03:12:22;100660.00;;;7.33;81.72
19736;BME280;32064;49.310;8.646;2022-12-07T03:15:07;100668.41;;;7.23;81.29
19736;BME280;32064;49.310;8.646;2022-12-07T03:17:35;100676.59;;;7.16;81.97
19736;BME280;32064;49.310;8.646;2022-12-07T03:20:04;100667.94;;;7.14;82.78
19736;BME280;32064;49.310;8.646;2022-12-07T03:22:32;100673.41;;;7.10;82.80
19736;BME280;32064;49.310;8.646;2022-12-07T03:25:04;100667.44;;;7.08;82.26
19736;BME280;32064;49.310;8.646;2022-12-07T03:27:35;100663.72;;;7.12;82.17
19736;BME280;32064;49.310;8.646;2022-12-07T03:30:06;100661.63;;;7.18;83.09
19736;BME280;32064;49.310;8.646;2022-12-07T03:35:27;100661.78;;;7.15;82.75
19736;BME280;32064;49.310;8.646;2022-12-07T03:37:58;100653.25;;;7.12;81.72
19736;BME280;32064;49.310;8.646;2022-12-07T03:40:41;100646.81;;;7.02;81.89
19736;BME280;32064;49.310;8.646;2022-12-07T03:43:10;100649.81;;;7.11;82.52
19736;BME280;32064;49.310;8.646;2022-12-07T03:45:43;100635.88;;;7.11;82.80
19736;BME280;32064;49.310;8.646;2022-12-07T03:53:30;100635.41;;;7.20;82.86
19736;BME280;32064;49.310;8.646;2022-12-07T03:56:00;100641.16;;;7.27;81.86
19736;BME280;32064;49.310;8.646;2022-12-07T03:58:27;100643.84;;;7.25;82.21
19736;BME280;32064;49.310;8.646;2022-12-07T04:00:53;100635.06;;;7.26;81.88
19736;BME280;32064;49.310;8.646;2022-12-07T04:03:19;100634.13;;;7.27;82.13
19736;BME280;32064;49.310;8.646;2022-12-07T04:05:44;100629.78;;;7.28;81.87
19736;BME280;32064;49.310;8.646;2022-12-07T04:08:09;100638.13;;;7.34;82.18
19736;BME280;32064;49.310;8.646;2022-12-07T04:10:35;100639.66;;;7.38;82.50
19736;BME280;32064;49.310;8.646;2022-12-07T04:13:01;100638.75;;;7.39;81.97
19736;BME280;32064;49.310;8.646;2022-12-07T04:15:26;100641.25;;;7.41;82.22
19736;BME280;32064;49.310;8.646;2022-12-07T04:17:51;100631.97;;;7.35;82.57
19736;BME280;32064;49.310;8.646;2022-12-07T04:20:17;100637.19;;;7.35;81.93
19736;BME280;32064;49.310;8.646;2022-12-07T04:22:42;100631.28;;;7.32;82.55
19736;BME280;32064;49.310;8.646;2022-12-07T04:25:08;100626.53;;;7.23;82.99
19736;BME280;32064;49.310;8.646;2022-12-07T04:27:33;100625.22;;;7.31;82.19
19736;BME280;32064;49.310;8.646;2022-12-07T04:29:59;100628.72;;;7.30;81.93
19736;BME280;32064;49.310;8.646;2022-12-07T04:32:24;100630.69;;;7.27;82.10
19736;BME280;32064;49.310;8.646;2022-12-07T04:34:50;100626.28;;;7.27;82.00
19736;BME280;32064;49.310;8.646;2022-12-07T04:37:16;100632.28;;;7.29;82.46
19736;BME280;32064;49.310;8.646;2022-12-07T04:39:42;100634.84;;;7.31;81.83
19736;BME280;32064;49.310;8.646;2022-12-07T04:42:10;100627.00;;;7.31;81.78
19736;BME280;32064;49.310;8.646;2022-12-07T04:44:36;100621.66;;;7.32;82.52
19736;BME280;32064;49.310;8.646;2022-12-07T04:47:01;100626.06;;;7.32;82.07
19736;BME280;32064;49.310;8.646;2022-12-07T04:49:27;100621.66;;;7.32;82.26
19736;BME280;32064;49.310;8.646;2022-12-07T04:51:53;100616.53;;;7.31;82.50
19736;BME280;32064;49.310;8.646;2022-12-07T04:54:18;100613.38;;;7.24;82.68
19736;BME280;32064;49.310;8.646;2022-12-07T04:56:44;100619.03;;;7.32;81.39
19736;BME280;32064;49.310;8.646;2022-12-07T04:59:11;100611.19;;;7.32;82.44
19736;BME280;32064;49.310;8.646;2022-12-07T05:01:37;100613.13;;;7.29;82.03
19736;BME280;32064;49.310;8.646;2022-12-07T05:04:03;100615.75;;;7.29;81.74
19736;BME280;32064;49.310;8.646;2022-12-07T05:06:29;100618.44;;;7.27;82.58
19736;BME280;32064;49.310;8.646;2022-12-07T05:08:54;100620.22;;;7.27;82.38
19736;BME280;32064;49.310;8.646;2022-12-07T05:11:20;100618.44;;;7.27;82.38
19736;BME280;32064;49.310;8.646;2022-12-07T05:14:07;100618.44;;;7.27;82.76
19736;BME280;32064;49.310;8.646;2022-12-07T05:16:34;100619.22;;;7.29;82.63
19736;BME280;32064;49.310;8.646;2022-12-07T05:18:59;100626.22;;;7.29;82.22
19736;BME280;32064;49.310;8.646;2022-12-07T05:21:25;100616.59;;;7.29;82.28
19736;BME280;32064;49.310;8.646;2022-12-07T05:23:50;100632.28;;;7.29;82.22
19736;BME280;32064;49.310;8.646;2022-12-07T05:26:16;100632.97;;;7.33;81.78
19736;BME280;32064;49.310;8.646;2022-12-07T05:28:41;100618.97;;;7.34;81.08
19736;BME280;32064;49.310;8.646;2022-12-07T05:31:07;100625.81;;;7.36;81.53
19736;BME280;32064;49.310;8.646;2022-12-07T05:33:32;100628.28;;;7.39;81.95
19736;BME280;32064;49.310;8.646;2022-12-07T05:35:57;100631.56;;;7.43;81.69
19736;BME280;32064;49.310;8.646;2022-12-07T05:38:23;100627.25;;;7.42;81.65
19736;BME280;32064;49.310;8.646;2022-12-07T05:40:50;100623.78;;;7.41;80.54
19736;BME280;32064;49.310;8.646;2022-12-07T05:43:15;100617.63;;;7.42;80.85
19736;BME280;32064;49.310;8.646;2022-12-07T05:45:40;100618.47;;;7.43;81.17
19736;BME280;32064;49.310;8.646;2022-12-07T05:48:06;100616.97;;;7.39;81.52
19736;BME280;32064;49.310;8.646;2022-12-07T05:50:31;100621.94;;;7.43;81.62
19736;BME280;32064;49.310;8.646;2022-12-07T05:52:56;100619.25;;;7.45;80.81
19736;BME280;32064;49.310;8.646;2022-12-07T05:55:22;100619.09;;;7.48;80.96
19736;BME280;32064;49.310;8.646;2022-12-07T05:57:47;100613.25;;;7.43;80.28
19736;BME280;32064;49.310;8.646;2022-12-07T06:00:32;100619.59;;;7.39;80.93
19736;BME280;32064;49.310;8.646;2022-12-07T06:02:57;100616.97;;;7.39;79.81
19736;BME280;32064;49.310;8.646;2022-12-07T06:05:23;100614.41;;;7.37;80.04
19736;BME280;32064;49.310;8.646;2022-12-07T06:07:48;100618.13;;;7.33;80.08
19736;BME280;32064;49.310;8.646;2022-12-07T06:10:14;100620.03;;;7.30;80.71
19736;BME280;32064;49.310;8.646;2022-12-07T06:12:39;100615.66;;;7.30;80.98
19736;BME280;32064;49.310;8.646;2022-12-07T06:15:08;100615.34;;;7.36;80.29
19736;BME280;32064;49.310;8.646;2022-12-07T06:17:34;100610.13;;;7.36;80.49
19736;BME280;32064;49.310;8.646;2022-12-07T06:19:59;100610.13;;;7.36;80.83
19736;BME280;32064;49.310;8.646;2022-12-07T06:22:24;100617.81;;;7.39;81.05
19736;BME280;32064;49.310;8.646;2022-12-07T06:24:50;100622.78;;;7.44;80.15
19736;BME280;32064;49.310;8.646;2022-12-07T06:27:15;100627.84;;;7.47;80.25
19736;BME280;32064;49.310;8.646;2022-12-07T06:29:41;100625.00;;;7.52;80.05
19736;BME280;32064;49.310;8.646;2022-12-07T06:32:06;100623.31;;;7.51;80.50
19736;BME280;32064;49.310;8.646;2022-12-07T06:34:32;100629.38;;;7.51;80.03
19736;BME280;32064;49.310;8.646;2022-12-07T06:36:57;100628.88;;;7.45;80.75
19736;BME280;32064;49.310;8.646;2022-12-07T06:39:25;100626.25;;;7.45;80.49
19736;BME280;32064;49.310;8.646;2022-12-07T06:41:50;100628.09;;;7.42;79.85
19736;BME280;32064;49.310;8.646;2022-12-07T06:44:17;100629.78;;;7.43;80.10
19736;BME280;32064;49.310;8.646;2022-12-07T06:46:43;100627.16;;;7.43;80.65
19736;BME280;32064;49.310;8.646;2022-12-07T06:49:09;100625.38;;;7.44;80.75
19736;BME280;32064;49.310;8.646;2022-12-07T06:51:34;100623.38;;;7.49;80.14
19736;BME280;32064;49.310;8.646;2022-12-07T06:54:02;100631.41;;;7.46;80.16
19736;BME280;32064;49.310;8.646;2022-12-07T06:56:28;100631.34;;;7.48;80.38
19736;BME280;32064;49.310;8.646;2022-12-07T06:58:54;100627.44;;;7.55;80.13
19736;BME280;32064;49.310;8.646;2022-12-07T07:01:19;100629.72;;;7.61;79.89
19736;BME280;32064;49.310;8.646;2022-12-07T07:03:45;100638.28;;;7.64;80.29
19736;BME280;32064;49.310;8.646;2022-12-07T07:06:12;100628.09;;;7.58;80.43
19736;BME280;32064;49.310;8.646;2022-12-07T07:08:38;100639.69;;;7.54;80.48
19736;BME280;32064;49.310;8.646;2022-12-07T07:11:05;100642.97;;;7.58;80.24
19736;BME280;32064;49.310;8.646;2022-12-07T07:13:31;100635.97;;;7.58;80.28
19736;BME280;32064;49.310;8.646;2022-12-07T07:15:56;100635.81;;;7.61;79.93
19736;BME280;32064;49.310;8.646;2022-12-07T07:18:22;100636.72;;;7.60;80.28
19736;BME280;32064;49.310;8.646;2022-12-07T07:20:47;100642.91;;;7.59;79.78
19736;BME280;32064;49.310;8.646;2022-12-07T07:23:13;100641.13;;;7.60;79.99
19736;BME280;32064;49.310;8.646;2022-12-07T07:25:38;100639.34;;;7.60;80.13
19736;BME280;32064;49.310;8.646;2022-12-07T07:28:04;100634.78;;;7.64;80.45
19736;BME280;32064;49.310;8.646;2022-12-07T07:30:30;100638.19;;;7.66;79.76
19736;BME280;32064;49.310;8.646;2022-12-07T07:33:00;100651.38;;;7.64;79.12
19736;BME280;32064;49.310;8.646;2022-12-07T07:35:26;100651.25;;;7.66;79.12
19736;BME280;32064;49.310;8.646;2022-12-07T07:37:52;100649.50;;;7.67;79.95
19736;BME280;32064;49.310;8.646;2022-12-07T07:40:17;100651.09;;;7.69;80.10
19736;BME280;32064;49.310;8.646;2022-12-07T07:42:43;100653.38;;;7.75;78.97
19736;BME280;32064;49.310;8.646;2022-12-07T07:45:08;100650.88;;;7.74;79.58
19736;BME280;32064;49.310;8.646;2022-12-07T07:47:34;100654.25;;;7.76;79.59
19736;BME280;32064;49.310;8.646;2022-12-07T07:49:59;100651.63;;;7.76;79.72
19736;BME280;32064;49.310;8.646;2022-12-07T07:52:25;100659.56;;;7.74;79.42
19736;BME280;32064;49.310;8.646;2022-12-07T07:54:51;100659.56;;;7.74;79.38
19736;BME280;32064;49.310;8.646;2022-12-07T07:57:17;100659.38;;;7.77;79.54
19736;BME280;32064;49.310;8.646;2022-12-07T07:59:42;100662.84;;;7.78;79.46
19736;BME280;32064;49.310;8.646;2022-12-07T08:02:16;100659.38;;;7.77;78.60
19736;BME280;32064;49.310;8.646;2022-12-07T08:04:42;100655.94;;;7.77;79.36
19736;BME280;32064;49.310;8.646;2022-12-07T08:07:08;100664.56;;;7.79;79.25
19736;BME280;32064;49.310;8.646;2022-12-07T08:09:34;100669.88;;;7.77;78.81
19736;BME280;32064;49.310;8.646;2022-12-07T08:11:59;100666.47;;;7.75;78.40
19736;BME280;32064;49.310;8.646;2022-12-07T08:14:24;100673.16;;;7.81;78.79
19736;BME280;32064;49.310;8.646;2022-12-07T08:16:50;100674.88;;;7.82;78.40
19736;BME280;32064;49.310;8.646;2022-12-07T08:19:16;100671.91;;;7.88;78.73
19736;BME280;32064;49.310;8.646;2022-12-07T08:21:41;100669.13;;;7.91;78.28
19736;BME280;32064;49.310;8.646;2022-12-07T08:24:07;100676.75;;;7.96;78.13
19736;BME280;32064;49.310;8.646;2022-12-07T08:26:32;100679.84;;;8.02;77.63
19736;BME280;32064;49.310;8.646;2022-12-07T08:28:59;100680.44;;;8.07;77.49
19736;BME280;32064;49.310;8.646;2022-12-07T08:31:24;100675.34;;;8.20;77.86
19736;BME280;32064;49.310;8.646;2022-12-07T08:33:50;100678.56;;;8.25;77.25
19736;BME280;32064;49.310;8.646;2022-12-07T08:36:16;100676.91;;;8.24;76.94
19736;BME280;32064;49.310;8.646;2022-12-07T08:38:41;100677.56;;;8.28;76.74
19736;BME280;32064;49.310;8.646;2022-12-07T08:41:07;100673.75;;;8.33;76.76
19736;BME280;32064;49.310;8.646;2022-12-07T08:43:34;100674.59;;;8.34;76.00
19736;BME280;32064;49.310;8.646;2022-12-07T08:46:21;100674.28;;;8.24;76.76
19736;BME280;32064;49.310;8.646;2022-12-07T08:48:53;100663.88;;;8.23;76.53
19736;BME280;32064;49.310;8.646;2022-12-07T08:51:21;100678.81;;;8.21;75.97
19736;BME280;32064;49.310;8.646;2022-12-07T08:53:47;100669.38;;;8.18;76.82
19736;BME280;32064;49.310;8.646;2022-12-07T08:56:13;100673.09;;;8.14;76.74
19736;BME280;32064;49.310;8.646;2022-12-07T08:58:39;100674.09;;;8.12;76.68
19736;BME280;32064;49.310;8.646;2022-12-07T09:01:04;100674.94;;;8.12;76.96
19736;BME280;32064;49.310;8.646;2022-12-07T09:03:30;100662.59;;;8.14;77.21
19736;BME280;32064;49.310;8.646;2022-12-07T09:05:57;100668.78;;;8.13;77.05
19736;BME280;32064;49.310;8.646;2022-12-07T09:08:23;100674.88;;;8.14;77.04
19736;BME280;32064;49.310;8.646;2022-12-07T09:10:51;100672.84;;;8.19;76.69
19736;BME280;32064;49.310;8.646;2022-12-07T09:13:17;100679.00;;;8.18;76.58
19736;BME280;32064;49.310;8.646;2022-12-07T09:15:42;100682.31;;;8.21;76.69
19736;BME280;32064;49.310;8.646;2022-12-07T09:18:07;100686.00;;;8.17;76.89
19736;BME280;32064;49.310;8.646;2022-12-07T09:20:33;100684.22;;;8.18;76.60
19736;BME280;32064;49.310;8.646;2022-12-07T09:22:59;100685.00;;;8.20;76.47
19736;BME280;32064;49.310;8.646;2022-12-07T09:25:24;100680.59;;;8.20;76.38
19736;BME280;32064;49.310;8.646;2022-12-07T09:27:56;100688.63;;;8.17;76.45
19736;BME280;32064;49.310;8.646;2022-12-07T09:30:21;100697.03;;;8.24;76.55
19736;BME280;32064;49.310;8.646;2022-12-07T09:32:47;100687.56;;;8.21;76.34
19736;BME280;32064;49.310;8.646;2022-12-07T09:35:12;100683.75;;;8.27;76.66
19736;BME280;32064;49.310;8.646;2022-12-07T09:37:37;100680.94;;;8.30;76.82
19736;BME280;32064;49.310;8.646;2022-12-07T09:40:04;100676.44;;;8.32;76.35
19736;BME280;32064;49.310;8.646;2022-12-07T09:42:36;100673.81;;;8.32;76.17
19736;BME280;32064;49.310;8.646;2022-12-07T09:45:05;100668.69;;;8.30;75.89
19736;BME280;32064;49.310;8.646;2022-12-07T09:47:32;100671.06;;;8.35;76.49
19736;BME280;32064;49.310;8.646;2022-12-07T09:50:11;100674.50;;;8.36;76.78
19736;BME280;32064;49.310;8.646;2022-12-07T09:52:38;100672.59;;;8.39;76.25
19736;BME280;32064;49.310;8.646;2022-12-07T09:55:07;100672.53;;;8.41;76.48
19736;BME280;32064;49.310;8.646;2022-12-07T09:57:34;100670.81;;;8.40;76.60
19736;BME280;32064;49.310;8.646;2022-12-07T10:00:06;100671.47;;;8.43;75.83
19736;BME280;32064;49.310;8.646;2022-12-07T10:02:41;100663.28;;;8.49;76.06
19736;BME280;32064;49.310;8.646;2022-12-07T10:05:14;100662.34;;;8.50;75.96
19736;BME280;32064;49.310;8.646;2022-12-07T10:07:40;100664.59;;;8.57;76.62
19736;BME280;32064;49.310;8.646;2022-12-07T10:10:14;100657.28;;;8.47;75.81
19736;BME280;32064;49.310;8.646;2022-12-07T10:12:58;100658.19;;;8.46;76.22
19736;BME280;32064;49.310;8.646;2022-12-07T10:18:17;100657.50;;;8.59;75.78
19736;BME280;32064;49.310;8.646;2022-12-07T10:20:45;100652.34;;;8.57;75.96
19736;BME280;32064;49.310;8.646;2022-12-07T10:23:16;100656.47;;;8.61;75.45
19736;BME280;32064;49.310;8.646;2022-12-07T10:25:42;100657.97;;;8.65;76.41
19736;BME280;32064;49.310;8.646;2022-12-07T10:30:33;100651.34;;;8.74;75.03
19736;BME280;32064;49.310;8.646;2022-12-07T10:35:55;100639.63;;;8.95;75.44
19736;BME280;32064;49.310;8.646;2022-12-07T10:38:21;100637.66;;;9.13;75.34
19736;BME280;32064;49.310;8.646;2022-12-07T10:40:46;100637.09;;;9.22;74.53
19736;BME280;32064;49.310;8.646;2022-12-07T10:48:27;100632.72;;;9.37;73.69
19736;BME280;32064;49.310;8.646;2022-12-07T10:51:20;100628.00;;;9.42;74.06
19736;BME280;32064;49.310;8.646;2022-12-07T10:54:10;100629.78;;;9.56;74.38
19736;BME280;32064;49.310;8.646;2022-12-07T11:00:00;100626.09;;;9.73;72.64
19736;BME280;32064;49.310;8.646;2022-12-07T11:05:16;100619.31;;;9.83;71.80
19736;BME280;32064;49.310;8.646;2022-12-07T11:08:03;100618.69;;;9.80;72.63
19736;BME280;32064;49.310;8.646;2022-12-07T11:10:55;100616.78;;;9.82;72.84
19736;BME280;32064;49.310;8.646;2022-12-07T11:16:19;100613.72;;;9.75;71.90
19736;BME280;32064;49.310;8.646;2022-12-07T11:21:45;100605.28;;;9.70;72.72
19736;BME280;32064;49.310;8.646;2022-12-07T11:24:18;100601.56;;;9.60;73.26
19736;BME280;32064;49.310;8.646;2022-12-07T11:27:06;100599.19;;;9.55;72.12
19736;BME280;32064;49.310;8.646;2022-12-07T11:33:04;100603.50;;;9.56;72.07
19736;BME280;32064;49.310;8.646;2022-12-07T11:38:33;100582.63;;;9.82;72.17
19736;BME280;32064;49.310;8.646;2022-12-07T11:41:04;100578.00;;;10.00;72.32
19736;BME280;32064;49.310;8.646;2022-12-07T11:43:54;100577.94;;;10.14;71.67
19736;BME280;32064;49.310;8.646;2022-12-07T11:46:24;100574.63;;;10.10;70.62
19736;BME280;32064;49.310;8.646;2022-12-07T11:49:07;100574.00;;;10.07;71.27
19736;BME280;32064;49.310;8.646;2022-12-07T11:51:37;100578.06;;;9.98;70.60
19736;BME280;32064;49.310;8.646;2022-12-07T11:54:12;100577.31;;;9.96;70.75
19736;BME280;32064;49.310;8.646;2022-12-07T11:56:40;100567.75;;;9.95;71.66
19736;BME280;32064;49.310;8.646;2022-12-07T11:59:27;100569.28;;;9.99;72.42
19736;BME280;32064;49.310;8.646;2022-12-07T12:02:13;100567.16;;;10.04;70.16
19736;BME280;32064;49.310;8.646;2022-12-07T12:04:54;100559.94;;;10.08;71.98
19736;BME280;32064;49.310;8.646;2022-12-07T12:07:23;100554.28;;;10.14;70.19
19736;BME280;32064;49.310;8.646;2022-12-07T12:09:54;100546.75;;;9.95;70.75
19736;BME280;32064;49.310;8.646;2022-12-07T12:12:38;100545.97;;;9.80;70.52
19736;BME280;32064;49.310;8.646;2022-12-07T12:15:29;100547.41;;;9.72;71.23
19736;BME280;32064;49.310;8.646;2022-12-07T12:18:02;100543.03;;;9.58;71.26
19736;BME280;32064;49.310;8.646;2022-12-07T12:20:31;100544.59;;;9.60;71.38
19736;BME280;32064;49.310;8.646;2022-12-07T12:23:24;100542.91;;;9.59;72.23
19736;BME280;32064;49.310;8.646;2022-12-07T12:25:54;100540.19;;;9.61;71.66
19736;BME280;32064;49.310;8.646;2022-12-07T12:28:37;100544.69;;;9.59;72.26
19736;BME280;32064;49.310;8.646;2022-12-07T12:31:17;100536.09;;;9.57;71.02
19736;BME280;32064;49.310;8.646;2022-12-07T12:33:58;100533.16;;;9.61;71.30
19736;BME280;32064;49.310;8.646;2022-12-07T12:36:30;100532.03;;;9.65;72.42
19736;BME280;32064;49.310;8.646;2022-12-07T12:54:20;100517.06;;;9.39;71.16
19736;BME280;32064;49.310;8.646;2022-12-07T12:59:23;100524.28;;;9.50;72.22
19736;BME280;32064;49.310;8.646;2022-12-07T13:01:51;100520.78;;;9.63;71.65
19736;BME280;32064;49.310;8.646;2022-12-07T13:04:34;100516.72;;;9.72;72.38
19736;BME280;32064;49.310;8.646;2022-12-07T13:07:02;100513.47;;;9.81;72.29
19736;BME280;32064;49.310;8.646;2022-12-07T13:09:33;100515.56;;;9.76;71.86
19736;BME280;32064;49.310;8.646;2022-12-07T13:12:13;100515.03;;;9.71;72.12
19736;BME280;32064;49.310;8.646;2022-12-07T13:14:54;100507.53;;;9.65;72.33
19736;BME280;32064;49.310;8.646;2022-12-07T13:19:59;100495.06;;;9.69;70.89
19736;BME280;32064;49.310;8.646;2022-12-07T13:25:23;100507.53;;;9.65;71.74
19736;BME280;32064;49.310;8.646;2022-12-07T13:28:02;100495.34;;;9.64;71.58
19736;BME280;32064;49.310;8.646;2022-12-07T13:30:43;100501.75;;;9.60;71.25
19736;BME280;32064;49.310;8.646;2022-12-07T13:33:17;100494.34;;;9.52;71.32
19736;BME280;32064;49.310;8.646;2022-12-07T13:35:43;100494.34;;;9.52;71.91
19736;BME280;32064;49.310;8.646;2022-12-07T13:38:32;100496.53;;;9.46;71.92
19736;BME280;32064;49.310;8.646;2022-12-07T13:43:43;100492.88;;;9.34;72.56
19736;BME280;32064;49.310;8.646;2022-12-07T13:46:09;100487.34;;;9.38;72.12
19736;BME280;32064;49.310;8.646;2022-12-07T13:48:47;100492.69;;;9.37;72.00
19736;BME280;32064;49.310;8.646;2022-12-07T13:51:25;100487.75;;;9.32;71.96
19736;BME280;32064;49.310;8.646;2022-12-07T13:54:00;100491.50;;;9.28;72.24
19736;BME280;32064;49.310;8.646;2022-12-07T13:56:33;100488.22;;;9.25;71.77
19736;BME280;32064;49.310;8.646;2022-12-07T13:58:59;100483.81;;;9.25;72.03
19736;BME280;32064;49.310;8.646;2022-12-07T14:01:25;100483.94;;;9.24;71.70
19736;BME280;32064;49.310;8.646;2022-12-07T14:03:51;100478.47;;;9.27;72.42
19736;BME280;32064;49.310;8.646;2022-12-07T14:06:24;100472.69;;;9.21;72.17
19736;BME280;32064;49.310;8.646;2022-12-07T14:08:51;100466.59;;;9.21;72.18
19736;BME280;32064;49.310;8.646;2022-12-07T14:11:30;100471.09;;;9.19;73.08
19736;BME280;32064;49.310;8.646;2022-12-07T14:13:58;100475.56;;;9.17;73.09
19736;BME280;32064;49.310;8.646;2022-12-07T14:16:31;100477.16;;;9.19;73.29
19736;BME280;32064;49.310;8.646;2022-12-07T14:18:59;100480.47;;;9.23;73.22
19736;BME280;32064;49.310;8.646;2022-12-07T14:21:29;100472.47;;;9.25;72.77
19736;BME280;32064;49.310;8.646;2022-12-07T14:24:17;100473.44;;;9.24;73.09
19736;BME280;32064;49.310;8.646;2022-12-07T14:26:48;100472.41;;;9.26;72.16
19736;BME280;32064;49.310;8.646;2022-12-07T14:31:54;100479.50;;;9.24;72.75
19736;BME280;32064;49.310;8.646;2022-12-07T14:34:21;100476.88;;;9.24;72.36
19736;BME280;32064;49.310;8.646;2022-12-07T14:36:47;100473.50;;;9.22;73.21
19736;BME280;32064;49.310;8.646;2022-12-07T14:39:12;100474.19;;;9.26;72.86
19736;BME280;32064;49.310;8.646;2022-12-07T14:41:38;100478.47;;;9.27;72.50
19736;BME280;32064;49.310;8.646;2022-12-07T14:44:23;100472.03;;;9.18;72.49
19736;BME280;32064;49.310;8.646;2022-12-07T14:46:49;100467.44;;;9.21;73.46