sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2022-08-19T00:02:31;22.20;94.80
33825;DHT22;20127;48.962;8.342;2022-08-19T00:05:33;22.20;94.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:08:35;22.20;94.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:11:39;22.20;95.00
33825;DHT22;20127;48.962;8.342;2022-08-19T00:14:41;22.20;95.10
33825;DHT22;20127;48.962;8.342;2022-08-19T00:17:44;22.20;95.20
33825;DHT22;20127;48.962;8.342;2022-08-19T00:20:46;22.30;95.50
33825;DHT22;20127;48.962;8.342;2022-08-19T00:23:47;22.30;95.50
33825;DHT22;20127;48.962;8.342;2022-08-19T00:26:51;22.30;95.40
33825;DHT22;20127;48.962;8.342;2022-08-19T00:29:53;22.20;95.40
33825;DHT22;20127;48.962;8.342;2022-08-19T00:32:55;22.20;95.70
33825;DHT22;20127;48.962;8.342;2022-08-19T00:35:57;22.30;96.30
33825;DHT22;20127;48.962;8.342;2022-08-19T00:38:59;22.20;96.40
33825;DHT22;20127;48.962;8.342;2022-08-19T00:42:02;22.20;96.80
33825;DHT22;20127;48.962;8.342;2022-08-19T00:45:10;22.30;96.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:48:12;22.30;96.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:51:14;22.40;96.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:54:17;22.50;96.90
33825;DHT22;20127;48.962;8.342;2022-08-19T00:57:24;22.50;96.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:00:28;22.50;96.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:03:29;22.60;96.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:06:32;22.60;97.00
33825;DHT22;20127;48.962;8.342;2022-08-19T01:09:34;22.50;97.20
33825;DHT22;20127;48.962;8.342;2022-08-19T01:12:38;22.50;97.40
33825;DHT22;20127;48.962;8.342;2022-08-19T01:15:42;22.50;97.70
33825;DHT22;20127;48.962;8.342;2022-08-19T01:18:45;22.50;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:21:50;22.50;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:24:54;22.50;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:27:56;22.60;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:30:58;22.60;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:34:01;22.60;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:37:07;22.60;97.80
33825;DHT22;20127;48.962;8.342;2022-08-19T01:40:12;22.60;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:43:14;22.60;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:46:16;22.60;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:49:21;22.60;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T01:52:23;22.70;98.00
33825;DHT22;20127;48.962;8.342;2022-08-19T01:55:26;22.70;98.00
33825;DHT22;20127;48.962;8.342;2022-08-19T01:58:32;22.60;98.20
33825;DHT22;20127;48.962;8.342;2022-08-19T02:01:36;22.60;98.30
33825;DHT22;20127;48.962;8.342;2022-08-19T02:04:38;22.60;98.40
33825;DHT22;20127;48.962;8.342;2022-08-19T02:07:40;22.60;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:10:43;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:13:45;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:16:47;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:19:49;22.70;98.40
33825;DHT22;20127;48.962;8.342;2022-08-19T02:22:50;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:25:54;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:28:56;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:31:57;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T02:34:59;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:38:01;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:41:24;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:44:27;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:47:30;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:50:32;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T02:53:34;22.70;98.70
33825;DHT22;20127;48.962;8.342;2022-08-19T02:56:39;22.70;98.70
33825;DHT22;20127;48.962;8.342;2022-08-19T02:59:41;22.70;98.70
33825;DHT22;20127;48.962;8.342;2022-08-19T03:02:43;22.80;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:05:45;22.80;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:08:48;22.70;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T03:11:51;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:14:53;22.70;98.70
33825;DHT22;20127;48.962;8.342;2022-08-19T03:17:54;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:20:56;22.70;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:24:00;22.60;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T03:27:03;22.60;98.80
33825;DHT22;20127;48.962;8.342;2022-08-19T03:30:06;22.50;98.90
33825;DHT22;20127;48.962;8.342;2022-08-19T03:33:09;22.50;99.00
33825;DHT22;20127;48.962;8.342;2022-08-19T03:36:14;22.50;99.10
33825;DHT22;20127;48.962;8.342;2022-08-19T03:39:16;22.40;99.20
33825;DHT22;20127;48.962;8.342;2022-08-19T03:42:19;22.40;99.50
33825;DHT22;20127;48.962;8.342;2022-08-19T03:45:21;22.30;99.70
33825;DHT22;20127;48.962;8.342;2022-08-19T03:48:23;22.20;99.80
33825;DHT22;20127;48.962;8.342;2022-08-19T03:51:27;22.20;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T03:54:31;22.20;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T03:57:34;22.20;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:00:36;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:03:38;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:06:40;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:09:42;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:12:45;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:15:46;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:18:49;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:21:52;22.00;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:24:54;22.00;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:27:57;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:30:59;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:34:08;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:37:10;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:40:13;22.00;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:43:35;22.00;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:46:38;22.00;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:49:40;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:52:42;22.10;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:55:43;22.20;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T04:58:47;22.20;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:01:49;22.30;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:04:51;22.30;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:07:57;22.30;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:10:59;22.40;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:14:02;22.50;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:17:04;22.60;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:20:07;22.60;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:23:23;22.70;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:26:25;22.70;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:29:29;22.70;99.90
33825;DHT22;20127;48.962;8.342;2022-08-19T05:32:32;22.80;99.80
33825;DHT22;20127;48.962;8.342;2022-08-19T05:35:35;22.80;99.70
33825;DHT22;20127;48.962;8.342;2022-08-19T05:38:37;22.80;99.50
33825;DHT22;20127;48.962;8.342;2022-08-19T05:41:41;22.90;99.50
33825;DHT22;20127;48.962;8.342;2022-08-19T05:44:44;23.00;99.20
33825;DHT22;20127;48.962;8.342;2022-08-19T05:47:47;23.00;99.10
33825;DHT22;20127;48.962;8.342;2022-08-19T05:50:49;23.10;98.80
33825;DHT22;20127;48.962;8.342;2022-08-19T05:53:52;23.20;98.60
33825;DHT22;20127;48.962;8.342;2022-08-19T05:56:54;23.20;98.50
33825;DHT22;20127;48.962;8.342;2022-08-19T05:59:57;23.30;98.20
33825;DHT22;20127;48.962;8.342;2022-08-19T06:03:00;23.40;97.90
33825;DHT22;20127;48.962;8.342;2022-08-19T06:06:04;23.40;97.70
33825;DHT22;20127;48.962;8.342;2022-08-19T06:09:07;23.40;97.60
33825;DHT22;20127;48.962;8.342;2022-08-19T06:12:09;23.40;97.40
33825;DHT22;20127;48.962;8.342;2022-08-19T06:15:13;23.50;97.20
33825;DHT22;20127;48.962;8.342;2022-08-19T06:18:16;23.50;96.70
33825;DHT22;20127;48.962;8.342;2022-08-19T06:21:18;23.50;96.50
33825;DHT22;20127;48.962;8.342;2022-08-19T06:24:22;23.50;96.10
33825;DHT22;20127;48.962;8.342;2022-08-19T06:27:24;23.50;96.00
33825;DHT22;20127;48.962;8.342;2022-08-19T06:30:27;23.50;95.90
33825;DHT22;20127;48.962;8.342;2022-08-19T06:33:29;23.60;95.90
33825;DHT22;20127;48.962;8.342;2022-08-19T06:36:34;23.70;95.40
33825;DHT22;20127;48.962;8.342;2022-08-19T06:39:38;23.80;95.10
33825;DHT22;20127;48.962;8.342;2022-08-19T06:42:40;23.80;94.80
33825;DHT22;20127;48.962;8.342;2022-08-19T06:45:43;23.80;94.50
33825;DHT22;20127;48.962;8.342;2022-08-19T06:48:45;23.70;94.40
33825;DHT22;20127;48.962;8.342;2022-08-19T06:51:48;23.90;94.30
33825;DHT22;20127;48.962;8.342;2022-08-19T06:54:50;23.90;94.00
33825;DHT22;20127;48.962;8.342;2022-08-19T06:57:51;23.90;93.60
33825;DHT22;20127;48.962;8.342;2022-08-19T07:00:54;24.10;93.20
33825;DHT22;20127;48.962;8.342;2022-08-19T07:03:57;24.30;92.70
33825;DHT22;20127;48.962;8.342;2022-08-19T07:07:04;24.50;92.20
33825;DHT22;20127;48.962;8.342;2022-08-19T07:10:08;24.60;91.80
33825;DHT22;20127;48.962;8.342;2022-08-19T07:13:10;24.60;90.50
33825;DHT22;20127;48.962;8.342;2022-08-19T07:16:18;24.80;90.20
33825;DHT22;20127;48.962;8.342;2022-08-19T07:19:22;25.00;89.40
33825;DHT22;20127;48.962;8.342;2022-08-19T07:22:24;25.30;89.30
33825;DHT22;20127;48.962;8.342;2022-08-19T07:25:25;25.50;88.10
33825;DHT22;20127;48.962;8.342;2022-08-19T07:28:27;25.70;87.30
33825;DHT22;20127;48.962;8.342;2022-08-19T07:31:30;25.90;85.40
33825;DHT22;20127;48.962;8.342;2022-08-19T07:34:36;26.00;83.80
33825;DHT22;20127;48.962;8.342;2022-08-19T07:37:38;26.00;82.60
33825;DHT22;20127;48.962;8.342;2022-08-19T07:40:44;26.10;82.00
33825;DHT22;20127;48.962;8.342;2022-08-19T07:43:47;26.30;81.40
33825;DHT22;20127;48.962;8.342;2022-08-19T07:46:52;26.60;79.60
33825;DHT22;20127;48.962;8.342;2022-08-19T07:49:54;27.00;77.60
33825;DHT22;20127;48.962;8.342;2022-08-19T07:52:56;27.30;75.90
33825;DHT22;20127;48.962;8.342;2022-08-19T07:55:58;27.50;74.40
33825;DHT22;20127;48.962;8.342;2022-08-19T07:59:04;27.60;74.00
33825;DHT22;20127;48.962;8.342;2022-08-19T08:02:08;27.50;74.00
33825;DHT22;20127;48.962;8.342;2022-08-19T08:05:10;27.40;74.00
33825;DHT22;20127;48.962;8.342;2022-08-19T08:08:40;27.40;73.50
33825;DHT22;20127;48.962;8.342;2022-08-19T08:12:01;27.40;73.10
33825;DHT22;20127;48.962;8.342;2022-08-19T08:15:07;27.40;72.40
33825;DHT22;20127;48.962;8.342;2022-08-19T08:18:12;27.70;71.40
33825;DHT22;20127;48.962;8.342;2022-08-19T08:21:14;28.10;70.20
33825;DHT22;20127;48.962;8.342;2022-08-19T08:24:16;28.50;69.10
33825;DHT22;20127;48.962;8.342;2022-08-19T08:27:19;29.10;67.20
33825;DHT22;20127;48.962;8.342;2022-08-19T08:30:25;29.70;65.10
33825;DHT22;20127;48.962;8.342;2022-08-19T08:33:29;30.20;63.10
33825;DHT22;20127;48.962;8.342;2022-08-19T08:36:31;30.50;61.70
33825;DHT22;20127;48.962;8.342;2022-08-19T08:39:34;30.70;61.00
33825;DHT22;20127;48.962;8.342;2022-08-19T08:42:40;31.10;60.20
33825;DHT22;20127;48.962;8.342;2022-08-19T08:45:55;31.20;59.20
33825;DHT22;20127;48.962;8.342;2022-08-19T08:49:02;31.30;59.00
33825;DHT22;20127;48.962;8.342;2022-08-19T08:52:12;31.40;57.70
33825;DHT22;20127;48.962;8.342;2022-08-19T08:55:20;32.30;56.70
33825;DHT22;20127;48.962;8.342;2022-08-19T08:58:28;34.20;53.00
33825;DHT22;20127;48.962;8.342;2022-08-19T09:01:31;35.40;49.40
33825;DHT22;20127;48.962;8.342;2022-08-19T09:04:35;36.20;47.60
33825;DHT22;20127;48.962;8.342;2022-08-19T09:07:42;36.80;46.10
33825;DHT22;20127;48.962;8.342;2022-08-19T09:10:49;37.60;44.40
33825;DHT22;20127;48.962;8.342;2022-08-19T09:14:02;37.30;43.60
33825;DHT22;20127;48.962;8.342;2022-08-19T09:17:09;36.50;44.10
33825;DHT22;20127;48.962;8.342;2022-08-19T09:20:19;35.60;45.10
33825;DHT22;20127;48.962;8.342;2022-08-19T09:23:21;35.00;46.30
33825;DHT22;20127;48.962;8.342;2022-08-19T09:26:25;34.60;47.00
33825;DHT22;20127;48.962;8.342;2022-08-19T09:29:26;34.20;47.60
33825;DHT22;20127;48.962;8.342;2022-08-19T09:32:30;34.10;47.80
33825;DHT22;20127;48.962;8.342;2022-08-19T09:35:33;33.80;47.80
33825;DHT22;20127;48.962;8.342;2022-08-19T09:38:36;33.30;48.50
33825;DHT22;20127;48.962;8.342;2022-08-19T09:41:40;33.30;48.50
33825;DHT22;20127;48.962;8.342;2022-08-19T09:44:42;33.70;48.30
33825;DHT22;20127;48.962;8.342;2022-08-19T09:47:43;35.00;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T09:50:47;36.50;44.00
33825;DHT22;20127;48.962;8.342;2022-08-19T09:53:49;37.90;42.00
33825;DHT22;20127;48.962;8.342;2022-08-19T09:56:52;38.70;40.40
33825;DHT22;20127;48.962;8.342;2022-08-19T09:59:54;38.40;39.80
33825;DHT22;20127;48.962;8.342;2022-08-19T10:02:55;37.10;40.90
33825;DHT22;20127;48.962;8.342;2022-08-19T10:06:00;35.90;42.70
33825;DHT22;20127;48.962;8.342;2022-08-19T10:09:03;34.70;44.20
33825;DHT22;20127;48.962;8.342;2022-08-19T10:12:07;33.90;45.40
33825;DHT22;20127;48.962;8.342;2022-08-19T10:15:09;33.40;46.20
33825;DHT22;20127;48.962;8.342;2022-08-19T10:18:12;33.60;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T10:21:17;33.80;45.80
33825;DHT22;20127;48.962;8.342;2022-08-19T10:24:19;34.00;45.30
33825;DHT22;20127;48.962;8.342;2022-08-19T10:27:24;34.20;45.00
33825;DHT22;20127;48.962;8.342;2022-08-19T10:30:26;34.60;44.90
33825;DHT22;20127;48.962;8.342;2022-08-19T10:33:28;35.00;43.40
33825;DHT22;20127;48.962;8.342;2022-08-19T10:36:34;35.50;43.30
33825;DHT22;20127;48.962;8.342;2022-08-19T10:39:36;35.70;42.70
33825;DHT22;20127;48.962;8.342;2022-08-19T10:42:38;35.90;42.30
33825;DHT22;20127;48.962;8.342;2022-08-19T10:45:39;36.30;41.80
33825;DHT22;20127;48.962;8.342;2022-08-19T10:48:42;36.60;41.40
33825;DHT22;20127;48.962;8.342;2022-08-19T10:51:45;37.10;41.10
33825;DHT22;20127;48.962;8.342;2022-08-19T10:55:06;37.40;39.60
33825;DHT22;20127;48.962;8.342;2022-08-19T10:58:25;37.10;39.60
33825;DHT22;20127;48.962;8.342;2022-08-19T11:01:27;37.10;39.90
33825;DHT22;20127;48.962;8.342;2022-08-19T11:04:30;37.40;39.60
33825;DHT22;20127;48.962;8.342;2022-08-19T11:07:33;37.60;39.10
33825;DHT22;20127;48.962;8.342;2022-08-19T11:10:35;37.80;39.10
33825;DHT22;20127;48.962;8.342;2022-08-19T11:13:39;38.00;39.10
33825;DHT22;20127;48.962;8.342;2022-08-19T11:16:41;37.80;39.00
33825;DHT22;20127;48.962;8.342;2022-08-19T11:19:43;37.30;39.10
33825;DHT22;20127;48.962;8.342;2022-08-19T11:22:47;36.40;40.00
33825;DHT22;20127;48.962;8.342;2022-08-19T11:25:49;35.50;41.00
33825;DHT22;20127;48.962;8.342;2022-08-19T11:28:51;34.90;41.80
33825;DHT22;20127;48.962;8.342;2022-08-19T11:31:54;34.40;42.70
33825;DHT22;20127;48.962;8.342;2022-08-19T11:34:56;34.00;43.20
33825;DHT22;20127;48.962;8.342;2022-08-19T11:37:59;34.20;43.80
33825;DHT22;20127;48.962;8.342;2022-08-19T11:41:05;34.50;43.20
33825;DHT22;20127;48.962;8.342;2022-08-19T11:44:07;34.80;42.70
33825;DHT22;20127;48.962;8.342;2022-08-19T11:47:09;34.60;42.50
33825;DHT22;20127;48.962;8.342;2022-08-19T11:50:11;34.40;43.30
33825;DHT22;20127;48.962;8.342;2022-08-19T11:53:15;34.10;43.30
33825;DHT22;20127;48.962;8.342;2022-08-19T11:56:17;34.20;43.30
33825;DHT22;20127;48.962;8.342;2022-08-19T11:59:20;34.60;42.80
33825;DHT22;20127;48.962;8.342;2022-08-19T12:02:22;34.80;42.00
33825;DHT22;20127;48.962;8.342;2022-08-19T12:05:23;34.90;42.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:08:26;34.70;42.90
33825;DHT22;20127;48.962;8.342;2022-08-19T12:11:28;34.50;43.20
33825;DHT22;20127;48.962;8.342;2022-08-19T12:14:30;34.30;44.10
33825;DHT22;20127;48.962;8.342;2022-08-19T12:17:32;34.10;43.60
33825;DHT22;20127;48.962;8.342;2022-08-19T12:20:35;34.00;43.80
33825;DHT22;20127;48.962;8.342;2022-08-19T12:23:38;33.90;43.90
33825;DHT22;20127;48.962;8.342;2022-08-19T12:26:40;33.70;44.30
33825;DHT22;20127;48.962;8.342;2022-08-19T12:29:42;33.60;44.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:32:44;33.70;44.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:35:46;34.00;44.20
33825;DHT22;20127;48.962;8.342;2022-08-19T12:38:49;34.50;43.20
33825;DHT22;20127;48.962;8.342;2022-08-19T12:41:51;34.80;43.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:44:52;35.10;40.70
33825;DHT22;20127;48.962;8.342;2022-08-19T12:47:55;35.30;40.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:50:56;35.30;40.10
33825;DHT22;20127;48.962;8.342;2022-08-19T12:54:00;35.40;40.40
33825;DHT22;20127;48.962;8.342;2022-08-19T12:57:05;35.80;39.30
33825;DHT22;20127;48.962;8.342;2022-08-19T13:00:11;36.00;38.60
33825;DHT22;20127;48.962;8.342;2022-08-19T13:03:13;36.10;37.80
33825;DHT22;20127;48.962;8.342;2022-08-19T13:06:15;36.30;37.20
33825;DHT22;20127;48.962;8.342;2022-08-19T13:09:19;36.40;37.00
33825;DHT22;20127;48.962;8.342;2022-08-19T13:12:20;36.50;37.30
33825;DHT22;20127;48.962;8.342;2022-08-19T13:15:26;36.70;37.10
33825;DHT22;20127;48.962;8.342;2022-08-19T13:18:29;37.00;36.50
33825;DHT22;20127;48.962;8.342;2022-08-19T13:21:31;37.10;36.70
33825;DHT22;20127;48.962;8.342;2022-08-19T13:24:35;37.10;36.70
33825;DHT22;20127;48.962;8.342;2022-08-19T13:27:37;37.30;35.10
33825;DHT22;20127;48.962;8.342;2022-08-19T13:30:39;37.30;35.20
33825;DHT22;20127;48.962;8.342;2022-08-19T13:33:58;37.20;33.90
33825;DHT22;20127;48.962;8.342;2022-08-19T13:37:01;37.10;33.90
33825;DHT22;20127;48.962;8.342;2022-08-19T13:40:07;37.00;33.60
33825;DHT22;20127;48.962;8.342;2022-08-19T13:43:14;37.00;34.50
33825;DHT22;20127;48.962;8.342;2022-08-19T13:46:16;37.10;34.60
33825;DHT22;20127;48.962;8.342;2022-08-19T13:49:20;37.30;34.20
33825;DHT22;20127;48.962;8.342;2022-08-19T13:52:23;37.50;33.80
33825;DHT22;20127;48.962;8.342;2022-08-19T13:55:26;37.70;33.80
33825;DHT22;20127;48.962;8.342;2022-08-19T13:58:28;37.70;33.40
33825;DHT22;20127;48.962;8.342;2022-08-19T14:01:31;37.60;33.60
33825;DHT22;20127;48.962;8.342;2022-08-19T14:04:34;37.40;33.40
33825;DHT22;20127;48.962;8.342;2022-08-19T14:07:36;37.20;33.50
33825;DHT22;20127;48.962;8.342;2022-08-19T14:10:39;37.00;33.80
33825;DHT22;20127;48.962;8.342;2022-08-19T14:13:41;36.70;33.80
33825;DHT22;20127;48.962;8.342;2022-08-19T14:16:43;36.50;34.60
33825;DHT22;20127;48.962;8.342;2022-08-19T14:19:44;36.30;34.30
33825;DHT22;20127;48.962;8.342;2022-08-19T14:22:47;36.20;35.20
33825;DHT22;20127;48.962;8.342;2022-08-19T14:25:51;36.00;34.50
33825;DHT22;20127;48.962;8.342;2022-08-19T14:28:52;35.90;34.60
33825;DHT22;20127;48.962;8.342;2022-08-19T14:31:58;35.80;34.90
33825;DHT22;20127;48.962;8.342;2022-08-19T14:35:00;35.60;35.40
33825;DHT22;20127;48.962;8.342;2022-08-19T14:38:02;35.50;35.70
33825;DHT22;20127;48.962;8.342;2022-08-19T14:41:09;35.30;35.60
33825;DHT22;20127;48.962;8.342;2022-08-19T14:44:11;35.10;36.00
33825;DHT22;20127;48.962;8.342;2022-08-19T14:47:13;35.00;36.40
33825;DHT22;20127;48.962;8.342;2022-08-19T14:50:15;34.70;36.50
33825;DHT22;20127;48.962;8.342;2022-08-19T14:53:17;34.50;36.90
33825;DHT22;20127;48.962;8.342;2022-08-19T14:56:24;34.30;37.00
33825;DHT22;20127;48.962;8.342;2022-08-19T14:59:26;34.00;38.10
33825;DHT22;20127;48.962;8.342;2022-08-19T15:02:28;33.60;39.30
33825;DHT22;20127;48.962;8.342;2022-08-19T15:05:30;33.30;39.80
33825;DHT22;20127;48.962;8.342;2022-08-19T15:08:34;32.80;40.30
33825;DHT22;20127;48.962;8.342;2022-08-19T15:11:38;32.30;40.90
33825;DHT22;20127;48.962;8.342;2022-08-19T15:14:40;32.00;41.20
33825;DHT22;20127;48.962;8.342;2022-08-19T15:17:43;31.80;41.60
33825;DHT22;20127;48.962;8.342;2022-08-19T15:20:45;31.50;41.80
33825;DHT22;20127;48.962;8.342;2022-08-19T15:23:48;31.20;41.90
33825;DHT22;20127;48.962;8.342;2022-08-19T15:29:53;30.90;42.90
33825;DHT22;20127;48.962;8.342;2022-08-19T15:32:57;30.70;42.90
33825;DHT22;20127;48.962;8.342;2022-08-19T15:35:59;30.70;43.10
33825;DHT22;20127;48.962;8.342;2022-08-19T15:39:02;30.70;43.10
33825;DHT22;20127;48.962;8.342;2022-08-19T15:42:06;30.60;42.80
33825;DHT22;20127;48.962;8.342;2022-08-19T15:45:09;30.60;42.70
33825;DHT22;20127;48.962;8.342;2022-08-19T15:48:11;30.60;42.80
33825;DHT22;20127;48.962;8.342;2022-08-19T15:51:13;30.60;42.80
33825;DHT22;20127;48.962;8.342;2022-08-19T15:54:17;30.60;42.30
33825;DHT22;20127;48.962;8.342;2022-08-19T15:57:22;30.60;42.10
33825;DHT22;20127;48.962;8.342;2022-08-19T16:00:41;30.70;42.10
33825;DHT22;20127;48.962;8.342;2022-08-19T16:04:00;30.70;41.90
33825;DHT22;20127;48.962;8.342;2022-08-19T16:07:20;30.80;42.00
33825;DHT22;20127;48.962;8.342;2022-08-19T16:10:22;30.90;42.10
33825;DHT22;20127;48.962;8.342;2022-08-19T16:13:25;30.90;41.80
33825;DHT22;20127;48.962;8.342;2022-08-19T16:16:29;30.90;41.70
33825;DHT22;20127;48.962;8.342;2022-08-19T16:19:32;30.90;42.20
33825;DHT22;20127;48.962;8.342;2022-08-19T16:22:34;30.80;42.90
33825;DHT22;20127;48.962;8.342;2022-08-19T16:25:36;30.80;42.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:28:40;30.80;42.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:31:44;30.80;42.10
33825;DHT22;20127;48.962;8.342;2022-08-19T16:34:46;30.80;42.00
33825;DHT22;20127;48.962;8.342;2022-08-19T16:37:48;30.80;42.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:40:50;30.80;42.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:43:55;30.70;42.40
33825;DHT22;20127;48.962;8.342;2022-08-19T16:46:56;30.70;42.40
33825;DHT22;20127;48.962;8.342;2022-08-19T16:49:58;30.60;43.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:53:00;30.60;44.60
33825;DHT22;20127;48.962;8.342;2022-08-19T16:56:03;30.50;45.50
33825;DHT22;20127;48.962;8.342;2022-08-19T16:59:06;30.50;45.80
33825;DHT22;20127;48.962;8.342;2022-08-19T17:02:08;30.60;46.10
33825;DHT22;20127;48.962;8.342;2022-08-19T17:05:16;30.60;45.20
33825;DHT22;20127;48.962;8.342;2022-08-19T17:08:20;30.70;44.90
33825;DHT22;20127;48.962;8.342;2022-08-19T17:11:24;30.70;44.60
33825;DHT22;20127;48.962;8.342;2022-08-19T17:14:29;30.50;44.70
33825;DHT22;20127;48.962;8.342;2022-08-19T17:17:32;30.50;45.00
33825;DHT22;20127;48.962;8.342;2022-08-19T17:20:34;30.40;45.10
33825;DHT22;20127;48.962;8.342;2022-08-19T17:23:36;30.30;45.70
33825;DHT22;20127;48.962;8.342;2022-08-19T17:26:38;30.30;46.30
33825;DHT22;20127;48.962;8.342;2022-08-19T17:29:42;30.20;46.30
33825;DHT22;20127;48.962;8.342;2022-08-19T17:32:44;30.20;46.20
33825;DHT22;20127;48.962;8.342;2022-08-19T17:35:47;30.10;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T17:38:54;30.00;46.40
33825;DHT22;20127;48.962;8.342;2022-08-19T17:41:56;29.90;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T17:44:59;29.80;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T17:48:01;29.80;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T17:51:12;29.70;46.70
33825;DHT22;20127;48.962;8.342;2022-08-19T17:54:17;29.60;46.80
33825;DHT22;20127;48.962;8.342;2022-08-19T17:57:19;29.60;46.80
33825;DHT22;20127;48.962;8.342;2022-08-19T18:00:22;29.60;47.40
33825;DHT22;20127;48.962;8.342;2022-08-19T18:03:24;29.60;46.90
33825;DHT22;20127;48.962;8.342;2022-08-19T18:06:29;29.50;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T18:09:33;29.50;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T18:12:35;29.50;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T18:15:40;29.50;46.30
33825;DHT22;20127;48.962;8.342;2022-08-19T18:18:42;29.40;47.80
33825;DHT22;20127;48.962;8.342;2022-08-19T18:21:43;29.30;47.00
33825;DHT22;20127;48.962;8.342;2022-08-19T18:24:46;29.20;46.70
33825;DHT22;20127;48.962;8.342;2022-08-19T18:27:48;29.00;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T18:30:52;28.90;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T18:33:53;28.80;46.30
33825;DHT22;20127;48.962;8.342;2022-08-19T18:36:55;28.70;46.50
33825;DHT22;20127;48.962;8.342;2022-08-19T18:39:57;28.60;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T18:43:16;28.50;46.60
33825;DHT22;20127;48.962;8.342;2022-08-19T18:46:37;28.30;46.90
33825;DHT22;20127;48.962;8.342;2022-08-19T18:49:56;28.20;47.10
33825;DHT22;20127;48.962;8.342;2022-08-19T18:53:01;28.00;47.20
33825;DHT22;20127;48.962;8.342;2022-08-19T18:56:05;27.90;47.40
33825;DHT22;20127;48.962;8.342;2022-08-19T18:59:07;27.80;47.60
33825;DHT22;20127;48.962;8.342;2022-08-19T19:02:10;27.70;47.60
33825;DHT22;20127;48.962;8.342;2022-08-19T19:05:14;27.70;48.00
33825;DHT22;20127;48.962;8.342;2022-08-19T19:08:16;27.60;47.90
33825;DHT22;20127;48.962;8.342;2022-08-19T19:11:22;27.50;48.00
33825;DHT22;20127;48.962;8.342;2022-08-19T19:14:27;27.40;48.00
33825;DHT22;20127;48.962;8.342;2022-08-19T19:17:32;27.40;48.30
33825;DHT22;20127;48.962;8.342;2022-08-19T19:20:34;27.30;48.40
33825;DHT22;20127;48.962;8.342;2022-08-19T19:23:38;27.30;48.70