sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2022-11-18T00:01:34;14.70;98.60
1447;DHT22;717;51.522;7.266;2022-11-18T00:04:03;14.70;98.70
1447;DHT22;717;51.522;7.266;2022-11-18T00:06:32;14.70;98.80
1447;DHT22;717;51.522;7.266;2022-11-18T00:09:00;14.70;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T00:11:29;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:14:15;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:16:50;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:19:20;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:21:49;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:24:19;14.70;98.90
1447;DHT22;717;51.522;7.266;2022-11-18T00:26:48;14.70;99.00
1447;DHT22;717;51.522;7.266;2022-11-18T00:29:20;14.70;99.00
1447;DHT22;717;51.522;7.266;2022-11-18T00:31:50;14.70;99.00
1447;DHT22;717;51.522;7.266;2022-11-18T00:34:19;14.60;99.00
1447;DHT22;717;51.522;7.266;2022-11-18T00:36:48;14.70;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T00:39:18;14.60;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T00:41:47;14.60;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T00:44:31;14.60;99.20
1447;DHT22;717;51.522;7.266;2022-11-18T00:47:00;14.70;99.20
1447;DHT22;717;51.522;7.266;2022-11-18T00:49:28;14.70;99.20
1447;DHT22;717;51.522;7.266;2022-11-18T00:51:57;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T00:54:26;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T00:56:55;14.70;99.20
1447;DHT22;717;51.522;7.266;2022-11-18T00:59:23;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:01:55;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:04:24;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:06:52;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:09:21;14.70;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:11:50;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:14:31;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:17:02;14.80;99.20
1447;DHT22;717;51.522;7.266;2022-11-18T01:19:31;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:22:00;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:24:31;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:27:00;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:29:29;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:31:58;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:34:29;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:36:58;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:39:27;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:41:56;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:44:56;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:47:29;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:50:01;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:52:32;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:55:06;14.80;99.30
1447;DHT22;717;51.522;7.266;2022-11-18T01:57:36;14.80;99.40
1447;DHT22;717;51.522;7.266;2022-11-18T02:00:06;14.70;99.40
1447;DHT22;717;51.522;7.266;2022-11-18T02:02:36;14.70;99.40
1447;DHT22;717;51.522;7.266;2022-11-18T02:05:10;14.70;99.50
1447;DHT22;717;51.522;7.266;2022-11-18T02:07:41;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T02:10:19;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T02:12:49;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T02:15:24;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T02:17:57;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T02:20:33;14.70;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T02:26:27;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:29:07;14.70;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T02:31:43;14.60;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T02:34:21;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:36:56;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:39:31;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:42:05;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:44:42;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:47:14;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T02:49:47;14.70;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T02:52:17;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T02:54:47;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T02:57:18;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T02:59:51;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T03:02:20;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:04:53;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:07:26;14.70;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:09:57;14.80;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:12:33;14.80;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:15:15;14.80;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:17:50;14.80;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:20:25;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:23:03;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:25:37;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:28:12;14.70;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:30:49;14.80;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:33:23;14.80;99.60
1447;DHT22;717;51.522;7.266;2022-11-18T03:35:52;14.80;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:38:25;14.80;99.70
1447;DHT22;717;51.522;7.266;2022-11-18T03:40:58;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:43:30;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:46:07;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:48:42;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:51:15;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:53:49;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T03:56:23;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T03:58:56;14.80;99.80
1447;DHT22;717;51.522;7.266;2022-11-18T04:01:32;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:04:01;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:06:34;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:09:09;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:11:43;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:14:26;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:16:57;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:19:26;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:21:55;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:24:23;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:26:52;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:29:21;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:31:49;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:34:21;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:36:50;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:39:18;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:41:47;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:44:27;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:46:57;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:49:28;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:51:58;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:54:27;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:56:56;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T04:59:27;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:01:56;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:04:29;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:07:00;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:09:29;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:11:58;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:14:39;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:17:09;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:19:40;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:22:09;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:24:37;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:27:06;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:29:35;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:32:04;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:34:33;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:37:04;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:39:33;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:42:02;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:44:43;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:47:12;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:49:40;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:52:12;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:54:43;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:57:15;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T05:59:43;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:02:14;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:04:45;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:07:22;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:09:56;14.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:12:29;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:15:00;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:17:33;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:20:04;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:22:36;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:25:06;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:27:34;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:30:04;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:32:33;14.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:35:02;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:37:30;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:40:02;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:42:31;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:45:12;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:47:41;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:50:10;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:52:39;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:55:10;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T06:57:39;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:00:08;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:02:37;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:05:07;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:07:35;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:10:05;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:12:37;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:15:06;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:17:35;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:20:05;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:22:33;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:25:02;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:27:31;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:30:03;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:32:32;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:35:00;14.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:37:29;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:39:57;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:42:27;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:45:10;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:47:39;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:50:08;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:52:36;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:55:06;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T07:57:34;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:00:04;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:02:36;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:05:05;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:07:34;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:10:03;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:12:31;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:15:00;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:17:29;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:20:00;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:22:28;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:24:57;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:27:25;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:29:54;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:32:23;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:34:51;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:37:23;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:39:51;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:42:20;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:44:50;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:47:18;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:49:47;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:52:16;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:54:47;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:57:15;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T08:59:44;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:02:13;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:04:42;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:07:11;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:09:39;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:12:10;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:14:42;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:17:11;15.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:19:40;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:22:08;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:24:37;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:27:06;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:29:37;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:32:06;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:34:34;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:37:03;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:39:33;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:42:16;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:45:01;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:47:32;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:50:03;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:52:37;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:55:11;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T09:57:43;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:00:17;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:02:51;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:05:24;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:08:07;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:10:50;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:13:30;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:16:09;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:18:47;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:21:23;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:23:59;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:26:34;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:29:02;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:31:38;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:34:09;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:36:40;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:39:13;15.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:41:45;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:44:27;15.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:47:23;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:49:53;15.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:52:22;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:55:19;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T10:57:51;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:00:36;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:03:23;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:06:14;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:08:48;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:11:25;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:14:00;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:16:32;15.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:19:09;15.50;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:21:39;15.50;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:24:11;15.60;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:26:47;15.60;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:29:29;15.60;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:32:07;15.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:34:45;15.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:37:24;15.70;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:40:09;15.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:42:45;15.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:45:20;15.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:48:06;15.80;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:50:48;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:53:45;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:56:17;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T11:59:07;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:01:45;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:04:27;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:07:00;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:09:42;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:12:22;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:15:14;15.90;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:17:54;16.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:20:37;16.00;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:23:14;16.10;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:28:38;16.20;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:31:26;16.30;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:34:03;16.40;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:36:34;16.50;99.90
1447;DHT22;717;51.522;7.266;2022-11-18T12:45:50;16.70;99.50
1447;DHT22;717;51.522;7.266;2022-11-18T12:48:33;16.80;99.40
1447;DHT22;717;51.522;7.266;2022-11-18T12:54:30;16.90;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T12:57:02;16.90;99.10
1447;DHT22;717;51.522;7.266;2022-11-18T12:59:35;16.90;98.70
1447;DHT22;717;51.522;7.266;2022-11-18T13:02:19;16.90;98.60
1447;DHT22;717;51.522;7.266;2022-11-18T13:05:07;16.90;98.60
1447;DHT22;717;51.522;7.266;2022-11-18T13:07:43;16.90;98.40
1447;DHT22;717;51.522;7.266;2022-11-18T13:10:28;16.90;98.40
1447;DHT22;717;51.522;7.266;2022-11-18T13:12:58;16.90;98.30
1447;DHT22;717;51.522;7.266;2022-11-18T13:15:30;16.90;98.10
1447;DHT22;717;51.522;7.266;2022-11-18T13:18:46;16.90;98.00
1447;DHT22;717;51.522;7.266;2022-11-18T13:21:21;16.90;97.90
1447;DHT22;717;51.522;7.266;2022-11-18T13:24:03;16.80;97.80
1447;DHT22;717;51.522;7.266;2022-11-18T13:26:52;16.80;97.80
1447;DHT22;717;51.522;7.266;2022-11-18T13:29:36;16.80;97.80
1447;DHT22;717;51.522;7.266;2022-11-18T13:42:59;16.80;97.70
1447;DHT22;717;51.522;7.266;2022-11-18T13:45:29;16.80;97.60
1447;DHT22;717;51.522;7.266;2022-11-18T13:48:00;16.80;97.50
1447;DHT22;717;51.522;7.266;2022-11-18T13:50:32;16.80;97.40
1447;DHT22;717;51.522;7.266;2022-11-18T13:53:12;16.90;97.50
1447;DHT22;717;51.522;7.266;2022-11-18T13:55:59;16.90;97.40
1447;DHT22;717;51.522;7.266;2022-11-18T14:01:28;16.90;97.40
1447;DHT22;717;51.522;7.266;2022-11-18T14:03:59;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:06:30;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:09:20;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:11:59;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:17:21;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:19:51;17.00;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:22:22;17.00;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:24:56;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:27:43;17.00;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:30:31;16.90;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T14:36:16;16.90;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T14:38:46;16.80;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T14:41:16;16.80;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T14:44:06;16.80;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T14:46:38;16.80;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T14:49:12;16.80;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T14:51:44;16.80;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T14:54:14;16.80;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T14:56:44;16.80;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T14:59:15;16.80;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:01:46;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:04:16;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:06:49;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:09:18;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:11:47;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:14:23;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:16:52;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:22:05;16.70;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:24:34;16.60;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:27:03;16.60;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T15:29:31;16.50;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:32:00;16.50;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T15:34:29;16.50;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:39:26;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:41:55;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:46:49;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:49:20;16.40;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T15:51:48;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:54:17;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:57:02;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T15:59:32;16.40;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:07:31;16.30;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:12:45;16.30;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:15:14;16.30;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T16:17:56;16.30;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T16:20:25;16.30;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T16:22:55;16.30;97.40
1447;DHT22;717;51.522;7.266;2022-11-18T16:25:24;16.30;97.40
1447;DHT22;717;51.522;7.266;2022-11-18T16:27:55;16.30;97.30
1447;DHT22;717;51.522;7.266;2022-11-18T16:30:24;16.20;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T16:33:05;16.30;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T16:35:33;16.30;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T16:38:02;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:40:31;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:43:02;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:45:30;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:47:59;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:50:28;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:52:56;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T16:55:25;16.20;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T16:57:53;16.20;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T17:00:25;16.20;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:02:53;16.10;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:05:22;16.10;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:07:50;16.10;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:10:19;16.10;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T17:12:47;16.10;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:15:16;16.10;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:17:47;16.00;96.80
1447;DHT22;717;51.522;7.266;2022-11-18T17:20:16;16.00;96.80
1447;DHT22;717;51.522;7.266;2022-11-18T17:22:45;16.00;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:25:13;16.00;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:27:42;16.00;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:30:12;15.90;97.00
1447;DHT22;717;51.522;7.266;2022-11-18T17:32:41;15.90;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:35:12;15.90;96.90
1447;DHT22;717;51.522;7.266;2022-11-18T17:37:41;15.90;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:40:11;15.90;97.10
1447;DHT22;717;51.522;7.266;2022-11-18T17:42:40;15.80;97.20
1447;DHT22;717;51.522;7.266;2022-11-18T17:45:09;15.80;97.30