sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71091;SDS011;58751;50.708;7.134;2023-04-24T00:00:09;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:02:36;0.93;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:05:01;1.13;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:07:26;1.07;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:09:52;0.77;;;0.77;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:12:17;0.80;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:14:42;0.97;;;0.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:17:07;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:19:34;4.00;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:21:59;1.58;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:24:24;0.73;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:26:50;1.07;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:29:15;1.03;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:31:40;1.00;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:34:05;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:36:32;2.30;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:38:57;1.02;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:41:22;0.77;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:43:49;0.60;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:46:14;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:48:40;1.13;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:51:05;0.57;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:53:32;0.80;;;0.67;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:55:57;1.00;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T00:58:22;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:00:48;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:03:13;1.27;;;0.47;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:05:38;0.43;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:08:04;0.77;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:10:30;0.53;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:12:56;0.57;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:15:21;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:17:46;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:20:12;1.23;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:22:39;3.90;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:25:04;1.48;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:27:29;0.57;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:29:55;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:32:20;0.80;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:34:45;0.80;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:37:11;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:39:38;1.80;;;1.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:42:04;1.80;;;1.35;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:44:29;2.37;;;1.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:46:55;1.30;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:49:20;2.20;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:51:46;1.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:54:11;1.93;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:56:37;1.43;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T01:59:05;2.90;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:01:33;2.83;;;1.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:03:58;2.65;;;1.38;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:06:24;1.67;;;1.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:08:49;1.30;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:11:14;2.37;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:13:41;4.43;;;2.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:16:06;2.65;;;2.15;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:18:31;2.03;;;1.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:20:56;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:23:21;2.20;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:25:47;2.97;;;2.63;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:28:12;6.93;;;2.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:30:38;3.50;;;2.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:33:04;2.92;;;2.72;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:35:29;3.00;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:37:54;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:40:19;3.87;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:42:44;3.50;;;3.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:45:10;3.60;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:47:36;3.20;;;2.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:50:02;3.35;;;2.65;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:52:27;2.90;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:54:52;3.00;;;2.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:57:17;3.57;;;3.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T02:59:43;2.87;;;2.53;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:02:08;4.07;;;3.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:04:34;3.97;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:07:00;3.88;;;3.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:09:25;3.90;;;3.17;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:11:50;3.73;;;3.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:14:15;4.20;;;3.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:16:40;3.57;;;3.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:19:06;3.93;;;3.47;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:21:32;4.00;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:23:57;6.07;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:26:23;4.40;;;3.73;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:28:48;3.57;;;3.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:31:13;4.23;;;3.63;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:33:38;4.20;;;3.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:36:04;3.87;;;3.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:38:30;4.20;;;3.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:40:55;5.95;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:43:21;4.00;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:45:46;3.30;;;3.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:48:11;5.27;;;4.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:50:36;5.80;;;3.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:53:02;4.10;;;3.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:55:28;3.67;;;3.37;;
71091;SDS011;58751;50.708;7.134;2023-04-24T03:57:53;4.13;;;3.35;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:00:19;6.00;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:02:44;4.00;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:05:09;3.70;;;3.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:07:34;3.90;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:09:59;4.23;;;3.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:12:26;4.33;;;3.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:14:51;4.40;;;3.72;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:17:16;5.37;;;4.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:19:42;5.70;;;4.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:22:07;5.50;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:24:32;6.80;;;3.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:26:57;7.43;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:29:24;4.60;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:31:49;7.15;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:34:14;4.77;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:36:40;4.40;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:39:05;4.83;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:41:30;4.03;;;3.67;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:43:56;5.20;;;4.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:46:22;5.57;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:48:47;4.30;;;3.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:51:13;3.90;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:53:39;5.32;;;4.82;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:56:04;4.70;;;3.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T04:58:29;5.17;;;4.53;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:00:55;4.80;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:03:21;6.47;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:05:46;4.95;;;4.45;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:08:12;5.77;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:10:37;4.97;;;4.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:13:02;3.70;;;3.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:15:27;9.47;;;5.77;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:17:53;4.90;;;4.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:20:19;5.33;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:22:44;6.45;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:25:10;5.47;;;4.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:27:35;4.97;;;4.47;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:30:00;4.37;;;3.97;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:32:25;5.90;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:34:50;5.00;;;4.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:37:17;7.47;;;6.77;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:39:42;4.93;;;4.35;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:42:07;6.10;;;4.73;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:44:33;6.73;;;5.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:46:58;6.80;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:49:23;4.73;;;4.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:51:48;4.40;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:54:15;8.37;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:56:40;5.10;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T05:59:05;5.10;;;4.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:01:31;5.30;;;4.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:03:56;7.17;;;5.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:06:21;5.97;;;4.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:08:46;5.90;;;4.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:11:13;4.50;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:13:38;7.38;;;5.82;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:16:04;5.53;;;5.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:18:29;7.60;;;5.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:20:54;5.63;;;4.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:23:19;8.07;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:25:45;5.77;;;5.07;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:28:11;4.87;;;4.37;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:30:36;7.15;;;5.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:33:02;6.00;;;5.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:35:27;6.93;;;6.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:37:52;7.07;;;5.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:40:17;8.13;;;4.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:42:43;5.87;;;5.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:45:09;4.97;;;4.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:47:35;5.07;;;4.68;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:50:00;6.50;;;4.37;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:52:25;4.90;;;4.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:54:50;7.93;;;4.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:57:16;3.80;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T06:59:41;3.90;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:02:07;5.90;;;4.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:04:33;3.45;;;3.15;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:06:58;6.30;;;2.97;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:09:23;3.57;;;3.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:11:49;3.57;;;3.13;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:14:14;3.90;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:16:39;3.83;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:19:06;3.90;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:21:31;4.28;;;3.75;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:23:56;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:26:22;6.13;;;3.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:28:47;3.10;;;2.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:31:12;3.60;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:33:37;2.87;;;2.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:36:04;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:38:29;2.20;;;2.05;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:40:55;2.80;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:43:20;2.10;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:45:45;3.37;;;2.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:48:10;1.90;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:50:35;1.80;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:53:02;3.50;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:55:27;2.03;;;1.85;;
71091;SDS011;58751;50.708;7.134;2023-04-24T07:57:52;1.93;;;1.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:00:18;2.80;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:02:43;1.80;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:05:08;2.20;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:07:34;2.40;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:10:00;1.43;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:12:26;1.80;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:14:51;1.07;;;1.07;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:17:16;1.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:19:42;4.03;;;1.67;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:22:07;1.60;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:24:32;1.50;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:26:59;1.33;;;1.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:29:24;1.00;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:31:49;1.47;;;1.37;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:34:14;1.87;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:36:40;1.43;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:39:05;1.60;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:41:30;1.50;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:43:57;2.00;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:46:22;1.80;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:48:47;2.47;;;1.13;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:51:13;1.67;;;1.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:53:38;2.00;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:56:03;1.70;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T08:58:29;2.03;;;1.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:00:55;2.30;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:03:21;4.03;;;1.95;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:05:47;3.30;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:08:13;4.53;;;2.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:10:38;4.50;;;3.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:13:04;2.63;;;2.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:15:29;2.77;;;2.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:17:56;2.70;;;2.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:20:21;3.08;;;2.85;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:22:46;3.23;;;2.97;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:25:12;3.43;;;3.07;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:27:38;3.13;;;2.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:30:06;4.60;;;3.85;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:32:31;4.40;;;3.37;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:35:11;3.23;;;2.67;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:37:37;3.28;;;2.85;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:40:09;2.73;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:42:34;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:44:59;2.80;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:47:25;6.30;;;4.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:49:50;3.50;;;3.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:52:16;3.60;;;3.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:54:42;4.35;;;3.45;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:57:07;3.93;;;3.53;;
71091;SDS011;58751;50.708;7.134;2023-04-24T09:59:33;3.80;;;2.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:01:59;3.40;;;3.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:04:24;4.10;;;2.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:06:51;4.72;;;2.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:09:18;2.92;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:11:43;4.05;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:14:09;4.50;;;3.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:16:34;3.70;;;3.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:18:59;4.13;;;3.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:21:25;7.47;;;3.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:23:51;3.83;;;3.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:26:17;3.40;;;3.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:28:44;5.53;;;4.15;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:31:09;4.63;;;3.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:33:35;4.37;;;3.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:36:00;4.73;;;4.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:38:26;6.57;;;3.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:40:57;4.55;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:43:23;6.15;;;3.97;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:45:59;5.18;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:48:26;4.88;;;4.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:50:52;5.15;;;3.67;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:53:17;5.10;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:55:43;7.93;;;3.77;;
71091;SDS011;58751;50.708;7.134;2023-04-24T10:58:08;5.70;;;4.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:00:37;5.23;;;3.63;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:03:03;6.20;;;4.35;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:05:48;4.38;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:08:14;4.97;;;4.22;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:10:40;5.30;;;4.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:13:06;8.20;;;6.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:15:31;8.97;;;6.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:17:58;8.07;;;6.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:20:23;10.23;;;7.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:22:48;8.03;;;6.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:25:17;7.68;;;6.28;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:27:43;9.70;;;7.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:30:09;7.43;;;5.97;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:32:34;9.93;;;5.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:35:02;6.27;;;5.63;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:37:28;10.75;;;7.05;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:39:54;8.73;;;6.22;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:42:20;7.93;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:44:46;11.48;;;4.85;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:47:11;5.70;;;5.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:49:36;7.30;;;4.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:52:03;4.73;;;4.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:54:28;4.38;;;3.95;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:56:54;4.30;;;3.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T11:59:19;7.10;;;4.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:01:44;7.57;;;4.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:04:09;7.90;;;4.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:06:35;5.10;;;3.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:09:01;6.17;;;4.57;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:11:26;4.93;;;4.38;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:13:52;4.70;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:16:17;6.60;;;5.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:18:43;3.67;;;3.17;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:21:14;5.97;;;4.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:23:42;5.05;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:26:08;5.22;;;4.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:28:34;6.28;;;4.78;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:31:00;8.20;;;4.78;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:33:25;6.10;;;5.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:35:51;9.27;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:38:21;10.60;;;5.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:40:46;7.63;;;4.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:43:16;6.50;;;4.47;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:45:41;5.77;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:48:06;6.03;;;4.43;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:50:32;8.60;;;4.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:52:57;6.53;;;5.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:55:22;9.83;;;8.13;;
71091;SDS011;58751;50.708;7.134;2023-04-24T12:57:47;7.30;;;5.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:00:14;12.10;;;5.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:02:40;8.70;;;5.03;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:05:05;5.90;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:07:30;7.77;;;5.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:09:55;8.17;;;5.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:12:21;4.60;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:14:46;7.03;;;5.23;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:17:13;5.43;;;3.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:19:39;4.87;;;3.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:22:04;5.90;;;4.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:24:29;4.17;;;3.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:26:55;6.63;;;4.10;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:29:20;5.20;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:31:45;7.47;;;3.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:34:12;4.80;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:36:37;6.27;;;3.73;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:39:03;5.00;;;3.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:41:30;5.40;;;3.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:43:55;4.87;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:46:20;6.20;;;3.33;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:48:45;8.27;;;3.87;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:51:12;9.47;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:53:37;4.83;;;4.30;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:56:02;4.23;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T13:58:28;6.23;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:00:53;6.37;;;3.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:03:18;4.13;;;3.83;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:05:43;4.93;;;4.27;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:08:10;6.57;;;3.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:10:35;4.17;;;3.77;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:13:01;4.80;;;4.07;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:15:26;4.63;;;4.17;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:17:51;5.03;;;4.13;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:20:16;5.80;;;4.20;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:22:42;7.63;;;4.80;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:25:09;6.63;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:27:34;8.77;;;4.47;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:29:59;5.80;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:32:24;6.60;;;4.50;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:34:49;5.70;;;4.93;;
71091;SDS011;58751;50.708;7.134;2023-04-24T14:37:15;6.90;;;4.87;;