sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2022-09-09T00:01:51;99057.63;;;17.20;61.08
11172;BME280;5642;50.830;12.082;2022-09-09T00:04:33;99014.97;;;16.98;61.04
11172;BME280;5642;50.830;12.082;2022-09-09T00:07:25;99043.66;;;17.18;61.21
11172;BME280;5642;50.830;12.082;2022-09-09T00:12:57;99050.34;;;17.24;61.04
11172;BME280;5642;50.830;12.082;2022-09-09T00:15:45;99014.00;;;16.99;60.85
11172;BME280;5642;50.830;12.082;2022-09-09T00:18:24;99050.16;;;17.27;61.06
11172;BME280;5642;50.830;12.082;2022-09-09T00:20:55;99053.75;;;17.26;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T00:23:32;99051.94;;;17.27;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T00:28:33;99027.97;;;17.15;60.81
11172;BME280;5642;50.830;12.082;2022-09-09T00:31:25;99025.72;;;17.09;60.95
11172;BME280;5642;50.830;12.082;2022-09-09T00:33:56;99046.09;;;17.21;60.82
11172;BME280;5642;50.830;12.082;2022-09-09T00:36:30;99006.28;;;16.96;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T00:39:01;99036.75;;;17.16;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T00:44:31;99043.75;;;17.17;60.97
11172;BME280;5642;50.830;12.082;2022-09-09T00:50:08;99043.09;;;17.13;61.02
11172;BME280;5642;50.830;12.082;2022-09-09T00:52:59;99041.28;;;17.14;61.04
11172;BME280;5642;50.830;12.082;2022-09-09T00:58:14;99029.50;;;17.05;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T01:00:51;99045.66;;;17.15;60.96
11172;BME280;5642;50.830;12.082;2022-09-09T01:03:55;99040.44;;;17.13;60.91
11172;BME280;5642;50.830;12.082;2022-09-09T01:06:38;99042.38;;;17.11;60.81
11172;BME280;5642;50.830;12.082;2022-09-09T01:11:57;99027.06;;;17.02;60.86
11172;BME280;5642;50.830;12.082;2022-09-09T01:17:20;99038.41;;;17.04;61.12
11172;BME280;5642;50.830;12.082;2022-09-09T01:20:08;99042.00;;;17.03;60.82
11172;BME280;5642;50.830;12.082;2022-09-09T01:22:44;99040.47;;;16.99;61.21
11172;BME280;5642;50.830;12.082;2022-09-09T01:25:22;99041.41;;;16.98;60.96
11172;BME280;5642;50.830;12.082;2022-09-09T01:28:02;99043.25;;;16.98;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T01:30:32;99027.84;;;16.90;61.15
11172;BME280;5642;50.830;12.082;2022-09-09T01:33:03;98996.72;;;16.67;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T01:38:12;99025.22;;;16.90;60.86
11172;BME280;5642;50.830;12.082;2022-09-09T01:40:50;99029.53;;;16.91;60.85
11172;BME280;5642;50.830;12.082;2022-09-09T01:43:22;99019.72;;;16.79;60.94
11172;BME280;5642;50.830;12.082;2022-09-09T01:45:52;99030.97;;;16.82;60.75
11172;BME280;5642;50.830;12.082;2022-09-09T01:48:30;98984.41;;;16.52;60.78
11172;BME280;5642;50.830;12.082;2022-09-09T01:50:58;98988.94;;;16.50;60.58
11172;BME280;5642;50.830;12.082;2022-09-09T01:53:25;98991.88;;;16.45;60.89
11172;BME280;5642;50.830;12.082;2022-09-09T01:58:29;99028.81;;;16.61;61.08
11172;BME280;5642;50.830;12.082;2022-09-09T02:01:12;99014.44;;;16.51;61.01
11172;BME280;5642;50.830;12.082;2022-09-09T02:03:47;99000.94;;;16.41;60.95
11172;BME280;5642;50.830;12.082;2022-09-09T02:06:28;99016.22;;;16.50;61.15
11172;BME280;5642;50.830;12.082;2022-09-09T02:08:58;98974.59;;;16.25;61.19
11172;BME280;5642;50.830;12.082;2022-09-09T02:11:27;99030.66;;;16.59;61.17
11172;BME280;5642;50.830;12.082;2022-09-09T02:14:00;99030.84;;;16.56;61.12
11172;BME280;5642;50.830;12.082;2022-09-09T02:19:41;99002.63;;;16.42;61.00
11172;BME280;5642;50.830;12.082;2022-09-09T02:22:12;99040.13;;;16.63;60.91
11172;BME280;5642;50.830;12.082;2022-09-09T02:24:39;99030.31;;;16.65;61.17
11172;BME280;5642;50.830;12.082;2022-09-09T02:27:07;99012.72;;;16.50;61.02
11172;BME280;5642;50.830;12.082;2022-09-09T02:29:39;99045.81;;;16.71;60.95
11172;BME280;5642;50.830;12.082;2022-09-09T02:32:09;99010.38;;;16.59;60.99
11172;BME280;5642;50.830;12.082;2022-09-09T02:34:42;99032.50;;;16.72;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T02:37:11;99013.19;;;16.56;60.89
11172;BME280;5642;50.830;12.082;2022-09-09T02:39:42;99028.22;;;16.70;61.04
11172;BME280;5642;50.830;12.082;2022-09-09T02:42:08;99014.38;;;16.66;61.25
11172;BME280;5642;50.830;12.082;2022-09-09T02:44:38;99013.13;;;16.72;60.88
11172;BME280;5642;50.830;12.082;2022-09-09T02:52:27;99026.06;;;16.76;60.87
11172;BME280;5642;50.830;12.082;2022-09-09T02:55:06;99024.94;;;16.66;61.20
11172;BME280;5642;50.830;12.082;2022-09-09T02:57:34;99015.38;;;16.64;61.16
11172;BME280;5642;50.830;12.082;2022-09-09T03:00:03;99033.25;;;16.74;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T03:02:30;99039.41;;;16.75;61.16
11172;BME280;5642;50.830;12.082;2022-09-09T03:04:58;98977.16;;;16.41;61.12
11172;BME280;5642;50.830;12.082;2022-09-09T03:07:24;99029.53;;;16.77;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T03:09:50;99035.22;;;16.71;61.07
11172;BME280;5642;50.830;12.082;2022-09-09T03:12:17;99010.56;;;16.70;60.97
11172;BME280;5642;50.830;12.082;2022-09-09T03:14:43;99032.94;;;16.79;61.31
11172;BME280;5642;50.830;12.082;2022-09-09T03:17:12;99034.97;;;16.75;61.20
11172;BME280;5642;50.830;12.082;2022-09-09T03:19:38;99036.34;;;16.81;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T03:22:05;99007.19;;;16.68;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T03:24:32;99004.81;;;16.64;60.97
11172;BME280;5642;50.830;12.082;2022-09-09T03:27:00;99014.75;;;16.74;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T03:29:31;99031.84;;;16.83;61.23
11172;BME280;5642;50.830;12.082;2022-09-09T03:31:58;99030.97;;;16.82;61.14
11172;BME280;5642;50.830;12.082;2022-09-09T03:34:55;98986.56;;;16.59;60.93
11172;BME280;5642;50.830;12.082;2022-09-09T03:37:36;99012.72;;;16.78;61.21
11172;BME280;5642;50.830;12.082;2022-09-09T03:40:06;99034.81;;;16.91;61.10
11172;BME280;5642;50.830;12.082;2022-09-09T03:42:44;99021.25;;;16.83;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T03:45:16;99026.16;;;16.89;61.04
11172;BME280;5642;50.830;12.082;2022-09-09T03:47:45;98982.72;;;16.65;61.19
11172;BME280;5642;50.830;12.082;2022-09-09T03:50:18;98958.72;;;16.54;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T03:52:44;99021.88;;;16.87;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T03:55:11;98993.38;;;16.77;61.11
11172;BME280;5642;50.830;12.082;2022-09-09T03:57:38;98966.28;;;16.60;61.00
11172;BME280;5642;50.830;12.082;2022-09-09T04:00:07;99009.22;;;16.92;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T04:02:34;98995.25;;;16.90;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T04:05:03;98997.78;;;16.91;61.12
11172;BME280;5642;50.830;12.082;2022-09-09T04:07:31;99027.69;;;17.06;61.07
11172;BME280;5642;50.830;12.082;2022-09-09T04:09:57;99019.31;;;16.99;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T04:12:30;99014.88;;;17.00;61.06
11172;BME280;5642;50.830;12.082;2022-09-09T04:14:58;99017.50;;;17.00;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T04:17:26;98971.66;;;16.72;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T04:19:53;98987.41;;;16.88;61.01
11172;BME280;5642;50.830;12.082;2022-09-09T04:22:20;99007.69;;;17.02;61.06
11172;BME280;5642;50.830;12.082;2022-09-09T04:24:51;99021.47;;;17.07;61.16
11172;BME280;5642;50.830;12.082;2022-09-09T04:27:25;98977.22;;;16.82;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T04:29:53;99030.81;;;17.12;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T04:32:24;98976.47;;;16.80;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T04:34:55;98982.13;;;16.88;61.07
11172;BME280;5642;50.830;12.082;2022-09-09T04:37:26;98983.13;;;17.00;61.21
11172;BME280;5642;50.830;12.082;2022-09-09T04:39:58;99022.19;;;17.23;60.99
11172;BME280;5642;50.830;12.082;2022-09-09T04:42:36;99011.06;;;17.18;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T04:45:05;99026.22;;;17.29;61.40
11172;BME280;5642;50.830;12.082;2022-09-09T04:47:34;99027.94;;;17.30;61.17
11172;BME280;5642;50.830;12.082;2022-09-09T04:50:03;99034.53;;;17.37;61.23
11172;BME280;5642;50.830;12.082;2022-09-09T04:52:51;99021.47;;;17.34;61.35
11172;BME280;5642;50.830;12.082;2022-09-09T04:55:22;99039.00;;;17.49;61.31
11172;BME280;5642;50.830;12.082;2022-09-09T04:57:49;98987.59;;;17.26;61.41
11172;BME280;5642;50.830;12.082;2022-09-09T05:00:16;99005.53;;;17.48;61.23
11172;BME280;5642;50.830;12.082;2022-09-09T05:02:42;99034.88;;;17.72;61.21
11172;BME280;5642;50.830;12.082;2022-09-09T05:05:09;99021.19;;;17.65;61.08
11172;BME280;5642;50.830;12.082;2022-09-09T05:07:38;99042.97;;;17.83;61.17
11172;BME280;5642;50.830;12.082;2022-09-09T05:10:05;99021.13;;;17.79;61.02
11172;BME280;5642;50.830;12.082;2022-09-09T05:12:37;99000.44;;;17.72;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T05:15:03;99037.69;;;17.95;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T05:17:32;99034.81;;;17.98;61.07
11172;BME280;5642;50.830;12.082;2022-09-09T05:20:07;99040.69;;;18.04;61.35
11172;BME280;5642;50.830;12.082;2022-09-09T05:23:01;99015.66;;;17.95;61.26
11172;BME280;5642;50.830;12.082;2022-09-09T05:25:28;98999.22;;;17.90;61.32
11172;BME280;5642;50.830;12.082;2022-09-09T05:28:16;99014.06;;;18.05;61.20
11172;BME280;5642;50.830;12.082;2022-09-09T05:30:58;99015.56;;;18.09;60.99
11172;BME280;5642;50.830;12.082;2022-09-09T05:33:41;98973.53;;;17.90;60.99
11172;BME280;5642;50.830;12.082;2022-09-09T05:36:15;99002.41;;;18.20;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T05:38:44;99019.91;;;18.35;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T05:41:11;98998.06;;;18.32;61.19
11172;BME280;5642;50.830;12.082;2022-09-09T05:43:38;99012.59;;;18.39;61.35
11172;BME280;5642;50.830;12.082;2022-09-09T05:46:12;99040.31;;;18.60;61.07
11172;BME280;5642;50.830;12.082;2022-09-09T05:48:43;99054.94;;;18.66;61.11
11172;BME280;5642;50.830;12.082;2022-09-09T05:51:17;99021.59;;;18.49;61.02
11172;BME280;5642;50.830;12.082;2022-09-09T05:53:46;99044.53;;;18.63;61.43
11172;BME280;5642;50.830;12.082;2022-09-09T05:56:33;99014.38;;;18.51;61.38
11172;BME280;5642;50.830;12.082;2022-09-09T05:59:17;99056.41;;;18.83;61.17
11172;BME280;5642;50.830;12.082;2022-09-09T06:02:14;99043.78;;;18.86;61.34
11172;BME280;5642;50.830;12.082;2022-09-09T06:05:09;99045.13;;;18.92;61.25
11172;BME280;5642;50.830;12.082;2022-09-09T06:07:38;99011.00;;;18.74;61.18
11172;BME280;5642;50.830;12.082;2022-09-09T06:10:15;99036.31;;;19.04;61.09
11172;BME280;5642;50.830;12.082;2022-09-09T06:13:03;99010.72;;;18.90;60.89
11172;BME280;5642;50.830;12.082;2022-09-09T06:15:33;99053.66;;;19.21;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T06:18:20;99058.53;;;19.27;60.84
11172;BME280;5642;50.830;12.082;2022-09-09T06:21:06;99068.69;;;19.33;61.01
11172;BME280;5642;50.830;12.082;2022-09-09T06:23:47;99049.31;;;19.20;61.29
11172;BME280;5642;50.830;12.082;2022-09-09T06:26:16;99070.06;;;19.38;61.40
11172;BME280;5642;50.830;12.082;2022-09-09T06:28:50;99032.09;;;19.25;61.13
11172;BME280;5642;50.830;12.082;2022-09-09T06:31:25;99060.28;;;19.51;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T06:33:56;99031.09;;;19.39;61.27
11172;BME280;5642;50.830;12.082;2022-09-09T06:36:29;99004.94;;;19.33;61.03
11172;BME280;5642;50.830;12.082;2022-09-09T06:39:06;99055.66;;;19.66;61.01
11172;BME280;5642;50.830;12.082;2022-09-09T06:41:34;99020.53;;;19.50;60.82
11172;BME280;5642;50.830;12.082;2022-09-09T06:44:03;99074.66;;;19.84;60.74
11172;BME280;5642;50.830;12.082;2022-09-09T06:46:59;99060.88;;;19.79;60.88
11172;BME280;5642;50.830;12.082;2022-09-09T06:49:49;99011.25;;;19.55;60.92
11172;BME280;5642;50.830;12.082;2022-09-09T06:52:40;99055.50;;;19.91;60.61
11172;BME280;5642;50.830;12.082;2022-09-09T06:55:27;99026.63;;;19.63;60.64
11172;BME280;5642;50.830;12.082;2022-09-09T06:58:23;99044.94;;;19.79;60.82
11172;BME280;5642;50.830;12.082;2022-09-09T07:01:16;99005.34;;;19.52;60.48
11172;BME280;5642;50.830;12.082;2022-09-09T07:03:52;99054.16;;;19.86;60.82
11172;BME280;5642;50.830;12.082;2022-09-09T07:06:23;99002.22;;;19.58;60.67
11172;BME280;5642;50.830;12.082;2022-09-09T07:09:07;98981.31;;;19.53;60.78
11172;BME280;5642;50.830;12.082;2022-09-09T07:12:03;99057.00;;;20.07;60.98
11172;BME280;5642;50.830;12.082;2022-09-09T07:14:36;99052.69;;;20.28;60.63
11172;BME280;5642;50.830;12.082;2022-09-09T07:17:10;99003.97;;;20.16;60.97
11172;BME280;5642;50.830;12.082;2022-09-09T07:19:37;99008.03;;;20.44;60.92
11172;BME280;5642;50.830;12.082;2022-09-09T07:22:22;99050.72;;;21.09;61.40
11172;BME280;5642;50.830;12.082;2022-09-09T07:24:58;99029.47;;;21.41;61.83
11172;BME280;5642;50.830;12.082;2022-09-09T07:27:47;99007.91;;;21.76;61.87
11172;BME280;5642;50.830;12.082;2022-09-09T07:30:20;98994.38;;;22.00;61.20
11172;BME280;5642;50.830;12.082;2022-09-09T07:32:51;99019.84;;;22.35;60.80
11172;BME280;5642;50.830;12.082;2022-09-09T07:35:19;99049.22;;;22.65;60.83
11172;BME280;5642;50.830;12.082;2022-09-09T07:37:52;99032.75;;;22.60;60.46
11172;BME280;5642;50.830;12.082;2022-09-09T07:40:30;99024.38;;;22.64;60.13
11172;BME280;5642;50.830;12.082;2022-09-09T07:43:26;98989.72;;;22.53;60.01
11172;BME280;5642;50.830;12.082;2022-09-09T07:45:58;99003.91;;;22.75;59.91
11172;BME280;5642;50.830;12.082;2022-09-09T07:48:24;99036.34;;;23.00;60.04
11172;BME280;5642;50.830;12.082;2022-09-09T07:51:09;99051.16;;;23.14;59.87
11172;BME280;5642;50.830;12.082;2022-09-09T07:53:41;99036.09;;;23.13;59.91
11172;BME280;5642;50.830;12.082;2022-09-09T07:56:14;99027.41;;;23.21;60.05
11172;BME280;5642;50.830;12.082;2022-09-09T07:58:50;99020.53;;;23.28;60.00
11172;BME280;5642;50.830;12.082;2022-09-09T08:01:37;99064.75;;;23.61;59.65
11172;BME280;5642;50.830;12.082;2022-09-09T08:04:08;99059.31;;;23.72;60.00
11172;BME280;5642;50.830;12.082;2022-09-09T08:06:56;98998.34;;;23.56;59.53
11172;BME280;5642;50.830;12.082;2022-09-09T08:09:43;99010.59;;;23.68;59.64
11172;BME280;5642;50.830;12.082;2022-09-09T08:12:16;99037.47;;;23.96;59.76
11172;BME280;5642;50.830;12.082;2022-09-09T08:14:44;99021.00;;;23.91;59.61
11172;BME280;5642;50.830;12.082;2022-09-09T08:17:16;99024.09;;;23.96;59.41
11172;BME280;5642;50.830;12.082;2022-09-09T08:19:44;98993.84;;;23.76;59.08
11172;BME280;5642;50.830;12.082;2022-09-09T08:22:17;99011.00;;;23.83;59.24
11172;BME280;5642;50.830;12.082;2022-09-09T08:24:46;99028.63;;;23.86;59.22
11172;BME280;5642;50.830;12.082;2022-09-09T08:27:33;99027.78;;;23.85;59.53
11172;BME280;5642;50.830;12.082;2022-09-09T08:30:15;99066.06;;;24.24;59.50
11172;BME280;5642;50.830;12.082;2022-09-09T08:33:09;99000.19;;;23.94;59.24
11172;BME280;5642;50.830;12.082;2022-09-09T08:35:58;99071.47;;;24.61;59.34
11172;BME280;5642;50.830;12.082;2022-09-09T08:38:50;99015.00;;;24.54;59.55
11172;BME280;5642;50.830;12.082;2022-09-09T08:41:40;99039.03;;;25.11;59.57
11172;BME280;5642;50.830;12.082;2022-09-09T08:50:25;99002.25;;;26.71;59.31
11172;BME280;5642;50.830;12.082;2022-09-09T08:53:34;99012.88;;;27.22;59.11
11172;BME280;5642;50.830;12.082;2022-09-09T08:56:24;99023.28;;;28.08;58.87
11172;BME280;5642;50.830;12.082;2022-09-09T08:59:07;99015.69;;;29.46;59.42
11172;BME280;5642;50.830;12.082;2022-09-09T09:09:01;99064.28;;;34.91;57.89
11172;BME280;5642;50.830;12.082;2022-09-09T09:12:11;99006.19;;;36.25;57.09
11172;BME280;5642;50.830;12.082;2022-09-09T09:14:35;99048.00;;;38.08;56.35
11172;BME280;5642;50.830;12.082;2022-09-09T09:17:28;99000.06;;;39.22;54.78
11172;BME280;5642;50.830;12.082;2022-09-09T09:23:24;98980.13;;;41.75;52.18
11172;BME280;5642;50.830;12.082;2022-09-09T09:26:34;98987.00;;;42.37;50.85
11172;BME280;5642;50.830;12.082;2022-09-09T09:29:31;99021.19;;;43.40;49.88
11172;BME280;5642;50.830;12.082;2022-09-09T09:32:19;99035.72;;;44.43;48.53
11172;BME280;5642;50.830;12.082;2022-09-09T09:35:02;98996.91;;;45.14;47.67
11172;BME280;5642;50.830;12.082;2022-09-09T09:37:33;99011.50;;;46.13;46.92
11172;BME280;5642;50.830;12.082;2022-09-09T09:40:13;98998.53;;;46.43;45.77
11172;BME280;5642;50.830;12.082;2022-09-09T09:43:00;98993.75;;;46.48;44.69
11172;BME280;5642;50.830;12.082;2022-09-09T09:45:47;98998.16;;;46.25;44.12
11172;BME280;5642;50.830;12.082;2022-09-09T09:48:25;98988.38;;;45.60;44.70
11172;BME280;5642;50.830;12.082;2022-09-09T09:50:57;98986.53;;;44.76;43.56
11172;BME280;5642;50.830;12.082;2022-09-09T09:53:30;99035.44;;;44.09;43.76
11172;BME280;5642;50.830;12.082;2022-09-09T09:56:09;98997.38;;;42.72;43.68
11172;BME280;5642;50.830;12.082;2022-09-09T09:59:05;99001.47;;;41.41;43.42
11172;BME280;5642;50.830;12.082;2022-09-09T10:01:34;99000.72;;;40.30;43.83
11172;BME280;5642;50.830;12.082;2022-09-09T10:04:21;98993.63;;;39.16;43.63
11172;BME280;5642;50.830;12.082;2022-09-09T10:07:20;98993.47;;;37.94;43.84
11172;BME280;5642;50.830;12.082;2022-09-09T10:09:55;99034.69;;;37.33;44.12
11172;BME280;5642;50.830;12.082;2022-09-09T10:15:41;99037.56;;;36.09;44.58
11172;BME280;5642;50.830;12.082;2022-09-09T10:30:00;99020.28;;;35.01;43.74
11172;BME280;5642;50.830;12.082;2022-09-09T10:33:02;99035.81;;;34.68;43.94
11172;BME280;5642;50.830;12.082;2022-09-09T10:56:09;98983.13;;;37.07;41.03
11172;BME280;5642;50.830;12.082;2022-09-09T10:58:56;99017.66;;;37.19;40.79
11172;BME280;5642;50.830;12.082;2022-09-09T11:01:41;98955.22;;;37.05;41.13
11172;BME280;5642;50.830;12.082;2022-09-09T11:07:54;98968.41;;;36.90;40.75
11172;BME280;5642;50.830;12.082;2022-09-09T11:10:58;98984.19;;;37.54;40.87
11172;BME280;5642;50.830;12.082;2022-09-09T11:21:49;98962.41;;;37.66;40.10
11172;BME280;5642;50.830;12.082;2022-09-09T11:24:41;98987.81;;;37.36;40.29
11172;BME280;5642;50.830;12.082;2022-09-09T11:37:06;98982.59;;;34.98;40.56
11172;BME280;5642;50.830;12.082;2022-09-09T11:42:46;98962.47;;;33.95;40.28
11172;BME280;5642;50.830;12.082;2022-09-09T11:45:30;98934.34;;;33.29;40.13
11172;BME280;5642;50.830;12.082;2022-09-09T11:48:03;98985.41;;;33.19;40.01
11172;BME280;5642;50.830;12.082;2022-09-09T11:50:41;98919.28;;;32.38;39.79
11172;BME280;5642;50.830;12.082;2022-09-09T11:55:45;98980.13;;;31.86;40.03
11172;BME280;5642;50.830;12.082;2022-09-09T12:00:48;98973.56;;;31.02;40.30
11172;BME280;5642;50.830;12.082;2022-09-09T12:03:50;98977.78;;;30.60;40.22
11172;BME280;5642;50.830;12.082;2022-09-09T12:06:29;98979.13;;;30.12;40.41
11172;BME280;5642;50.830;12.082;2022-09-09T12:09:09;98980.13;;;29.88;40.92
11172;BME280;5642;50.830;12.082;2022-09-09T12:11:43;98983.97;;;29.71;40.83
11172;BME280;5642;50.830;12.082;2022-09-09T12:14:22;98963.59;;;29.46;40.37
11172;BME280;5642;50.830;12.082;2022-09-09T12:16:54;98930.38;;;29.14;40.72
11172;BME280;5642;50.830;12.082;2022-09-09T12:19:24;98913.63;;;28.96;40.58
11172;BME280;5642;50.830;12.082;2022-09-09T12:22:00;98969.88;;;29.30;40.61
11172;BME280;5642;50.830;12.082;2022-09-09T12:28:00;98957.84;;;29.18;40.38
11172;BME280;5642;50.830;12.082;2022-09-09T12:31:25;98957.38;;;29.06;40.64
11172;BME280;5642;50.830;12.082;2022-09-09T12:33:36;98939.13;;;28.86;40.73
11172;BME280;5642;50.830;12.082;2022-09-09T12:36:12;98879.16;;;28.44;40.40
11172;BME280;5642;50.830;12.082;2022-09-09T12:38:41;98888.47;;;28.34;40.16
11172;BME280;5642;50.830;12.082;2022-09-09T12:41:27;98940.94;;;28.46;40.05
11172;BME280;5642;50.830;12.082;2022-09-09T12:44:10;98888.50;;;28.01;40.23
11172;BME280;5642;50.830;12.082;2022-09-09T12:46:46;98854.41;;;27.78;40.24
11172;BME280;5642;50.830;12.082;2022-09-09T12:49:37;98865.69;;;27.73;40.44
11172;BME280;5642;50.830;12.082;2022-09-09T12:52:35;98911.59;;;27.80;40.33
11172;BME280;5642;50.830;12.082;2022-09-09T12:55:20;98929.94;;;27.84;40.45
11172;BME280;5642;50.830;12.082;2022-09-09T12:58:01;98877.81;;;27.53;40.57
11172;BME280;5642;50.830;12.082;2022-09-09T13:00:36;98889.09;;;27.56;40.46
11172;BME280;5642;50.830;12.082;2022-09-09T13:03:16;98871.91;;;27.41;40.46
11172;BME280;5642;50.830;12.082;2022-09-09T13:05:43;98877.59;;;27.38;40.40
11172;BME280;5642;50.830;12.082;2022-09-09T13:08:14;98882.66;;;27.41;40.26
11172;BME280;5642;50.830;12.082;2022-09-09T13:13:35;98948.78;;;27.76;40.36
11172;BME280;5642;50.830;12.082;2022-09-09T13:16:35;98882.31;;;27.44;40.24
11172;BME280;5642;50.830;12.082;2022-09-09T13:19:49;98923.38;;;27.71;40.04
11172;BME280;5642;50.830;12.082;2022-09-09T13:22:02;98875.59;;;27.40;40.09
11172;BME280;5642;50.830;12.082;2022-09-09T13:24:39;98887.22;;;27.49;40.16
11172;BME280;5642;50.830;12.082;2022-09-09T13:28:04;98897.47;;;27.61;40.08
11172;BME280;5642;50.830;12.082;2022-09-09T13:30:56;98876.97;;;27.52;40.04
11172;BME280;5642;50.830;12.082;2022-09-09T13:33:32;98940.00;;;27.98;40.28
11172;BME280;5642;50.830;12.082;2022-09-09T13:38:32;98934.09;;;28.03;40.17
11172;BME280;5642;50.830;12.082;2022-09-09T13:51:22;98876.44;;;27.33;40.26
11172;BME280;5642;50.830;12.082;2022-09-09T13:53:59;98873.41;;;27.27;39.96
11172;BME280;5642;50.830;12.082;2022-09-09T13:56:28;98899.47;;;27.35;39.92
11172;BME280;5642;50.830;12.082;2022-09-09T13:59:04;98892.06;;;27.21;39.81
11172;BME280;5642;50.830;12.082;2022-09-09T14:01:34;98875.06;;;27.04;39.78
11172;BME280;5642;50.830;12.082;2022-09-09T14:04:06;98930.72;;;27.28;40.07
11172;BME280;5642;50.830;12.082;2022-09-09T14:06:36;98872.97;;;26.82;40.17
11172;BME280;5642;50.830;12.082;2022-09-09T14:09:15;98891.63;;;26.83;39.99
11172;BME280;5642;50.830;12.082;2022-09-09T14:11:43;98939.03;;;27.01;40.00
11172;BME280;5642;50.830;12.082;2022-09-09T14:14:13;98879.28;;;26.57;39.99
11172;BME280;5642;50.830;12.082;2022-09-09T14:20:30;98865.63;;;26.16;40.16
11172;BME280;5642;50.830;12.082;2022-09-09T14:22:58;98856.03;;;26.05;40.08
11172;BME280;5642;50.830;12.082;2022-09-09T14:25:27;98924.50;;;26.35;40.32
11172;BME280;5642;50.830;12.082;2022-09-09T14:27:54;98921.13;;;26.33;40.26
11172;BME280;5642;50.830;12.082;2022-09-09T14:30:22;98857.47;;;25.92;40.17
11172;BME280;5642;50.830;12.082;2022-09-09T14:32:50;98918.94;;;26.37;40.34
11172;BME280;5642;50.830;12.082;2022-09-09T14:35:21;98887.94;;;26.17;40.31
11172;BME280;5642;50.830;12.082;2022-09-09T14:37:53;98865.13;;;26.12;40.31
11172;BME280;5642;50.830;12.082;2022-09-09T14:40:21;98859.25;;;26.17;40.20
11172;BME280;5642;50.830;12.082;2022-09-09T14:42:53;98926.44;;;26.59;40.26
11172;BME280;5642;50.830;12.082;2022-09-09T14:45:28;98868.50;;;26.23;40.19
11172;BME280;5642;50.830;12.082;2022-09-09T14:48:04;98875.91;;;26.21;39.97
11172;BME280;5642;50.830;12.082;2022-09-09T14:50:39;98892.66;;;26.23;40.15
11172;BME280;5642;50.830;12.082;2022-09-09T14:53:16;98960.69;;;26.57;40.22
11172;BME280;5642;50.830;12.082;2022-09-09T14:55:43;98921.94;;;26.26;40.11
11172;BME280;5642;50.830;12.082;2022-09-09T14:58:12;98901.66;;;26.05;40.47
11172;BME280;5642;50.830;12.082;2022-09-09T15:00:42;98964.59;;;26.37;40.30
11172;BME280;5642;50.830;12.082;2022-09-09T15:03:09;98963.56;;;26.30;40.25
11172;BME280;5642;50.830;12.082;2022-09-09T15:05:42;98931.59;;;25.93;40.09
11172;BME280;5642;50.830;12.082;2022-09-09T15:08:12;98974.47;;;26.10;39.82
11172;BME280;5642;50.830;12.082;2022-09-09T15:10:45;98981.69;;;26.10;39.97
11172;BME280;5642;50.830;12.082;2022-09-09T15:13:15;98953.66;;;25.87;40.19
11172;BME280;5642;50.830;12.082;2022-09-09T15:15:47;98938.66;;;25.76;40.09
11172;BME280;5642;50.830;12.082;2022-09-09T15:18:36;98954.91;;;25.74;40.25
11172;BME280;5642;50.830;12.082;2022-09-09T15:21:19;98941.44;;;25.66;39.98
11172;BME280;5642;50.830;12.082;2022-09-09T15:23:49;98920.75;;;25.41;40.36
11172;BME280;5642;50.830;12.082;2022-09-09T15:26:23;98940.22;;;25.43;40.30
11172;BME280;5642;50.830;12.082;2022-09-09T15:28:53;98984.28;;;25.58;40.35
11172;BME280;5642;50.830;12.082;2022-09-09T15:31:27;98940.88;;;25.27;40.52
11172;BME280;5642;50.830;12.082;2022-09-09T15:34:00;98908.22;;;24.96;40.07
11172;BME280;5642;50.830;12.082;2022-09-09T15:36:37;98973.72;;;25.29;39.98
11172;BME280;5642;50.830;12.082;2022-09-09T15:39:10;98967.59;;;25.19;40.17
11172;BME280;5642;50.830;12.082;2022-09-09T15:41:44;98914.53;;;24.78;40.06
11172;BME280;5642;50.830;12.082;2022-09-09T15:44:14;98920.19;;;24.75;40.09
11172;BME280;5642;50.830;12.082;2022-09-09T15:49:17;98908.84;;;24.63;40.12
11172;BME280;5642;50.830;12.082;2022-09-09T15:51:51;98967.50;;;24.93;40.18
11172;BME280;5642;50.830;12.082;2022-09-09T15:54:20;98923.31;;;24.70;40.25
11172;BME280;5642;50.830;12.082;2022-09-09T15:56:55;98881.75;;;24.39;40.35
11172;BME280;5642;50.830;12.082;2022-09-09T15:59:37;98885.16;;;24.31;40.30
11172;BME280;5642;50.830;12.082;2022-09-09T16:02:04;98879.28;;;24.28;40.39
11172;BME280;5642;50.830;12.082;2022-09-09T16:04:31;98951.09;;;24.69;40.25
11172;BME280;5642;50.830;12.082;2022-09-09T16:07:05;98905.84;;;24.39;40.35
11172;BME280;5642;50.830;12.082;2022-09-09T16:09:33;98903.31;;;24.37;40.17