sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2023-06-22T00:55:26;1943.44;;;973.05;;
50563;SDS011;36514;52.590;21.448;2023-06-22T01:05:23;1470.69;;;956.47;;
50563;SDS011;36514;52.590;21.448;2023-06-22T01:25:28;1449.41;;;988.97;;
50563;SDS011;36514;52.590;21.448;2023-06-22T01:35:29;1660.83;;;993.71;;
50563;SDS011;36514;52.590;21.448;2023-06-22T01:45:26;1934.29;;;993.11;;
50563;SDS011;36514;52.590;21.448;2023-06-22T01:55:23;1896.22;;;993.36;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:05:20;1930.02;;;994.91;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:15:19;1917.81;;;995.05;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:25:16;1942.66;;;993.05;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:35:14;1999.90;;;995.66;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:45:12;1999.90;;;996.00;;
50563;SDS011;36514;52.590;21.448;2023-06-22T02:55:10;1999.90;;;996.83;;
50563;SDS011;36514;52.590;21.448;2023-06-22T03:05:08;1984.58;;;997.87;;
50563;SDS011;36514;52.590;21.448;2023-06-22T03:15:06;1999.90;;;995.28;;
50563;SDS011;36514;52.590;21.448;2023-06-22T03:25:04;1999.90;;;990.96;;
50563;SDS011;36514;52.590;21.448;2023-06-22T05:40:12;1932.40;;;991.27;;
50563;SDS011;36514;52.590;21.448;2023-06-22T05:50:10;1908.10;;;981.65;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:09:47;1831.10;;;972.14;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:19:45;1836.31;;;973.19;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:29:48;1516.71;;;956.58;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:39:45;1472.56;;;952.91;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:49:44;1339.52;;;940.45;;
50563;SDS011;36514;52.590;21.448;2023-06-22T06:59:39;1648.74;;;964.11;;
50563;SDS011;36514;52.590;21.448;2023-06-22T07:09:33;1833.93;;;971.23;;
50563;SDS011;36514;52.590;21.448;2023-06-22T07:19:29;1936.02;;;982.01;;
50563;SDS011;36514;52.590;21.448;2023-06-22T07:29:27;1883.81;;;974.35;;
50563;SDS011;36514;52.590;21.448;2023-06-22T07:39:25;1855.14;;;978.03;;
50563;SDS011;36514;52.590;21.448;2023-06-22T07:49:36;1073.84;;;926.17;;
50563;SDS011;36514;52.590;21.448;2023-06-22T08:48:04;660.88;;;613.96;;
50563;SDS011;36514;52.590;21.448;2023-06-22T08:58:07;622.70;;;581.19;;
50563;SDS011;36514;52.590;21.448;2023-06-22T09:08:10;661.75;;;614.48;;
50563;SDS011;36514;52.590;21.448;2023-06-22T09:18:20;654.77;;;603.20;;
50563;SDS011;36514;52.590;21.448;2023-06-22T09:28:24;782.54;;;718.46;;
50563;SDS011;36514;52.590;21.448;2023-06-22T09:38:23;795.89;;;729.49;;
50563;SDS011;36514;52.590;21.448;2023-06-22T09:48:24;792.66;;;727.34;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:07:57;774.00;;;709.69;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:17:51;734.41;;;673.82;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:27:56;785.58;;;720.57;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:37:55;860.05;;;781.34;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:48:00;763.51;;;701.46;;
50563;SDS011;36514;52.590;21.448;2023-06-22T10:58:01;710.54;;;654.90;;
50563;SDS011;36514;52.590;21.448;2023-06-22T11:07:49;773.21;;;708.94;;
50563;SDS011;36514;52.590;21.448;2023-06-22T11:17:54;707.11;;;651.25;;
50563;SDS011;36514;52.590;21.448;2023-06-22T11:27:39;759.69;;;697.04;;
50563;SDS011;36514;52.590;21.448;2023-06-22T11:37:43;717.94;;;661.79;;
50563;SDS011;36514;52.590;21.448;2023-06-22T11:57:24;523.04;;;485.98;;
50563;SDS011;36514;52.590;21.448;2023-06-22T12:07:19;644.95;;;594.90;;
50563;SDS011;36514;52.590;21.448;2023-06-22T12:17:19;615.86;;;569.72;;
50563;SDS011;36514;52.590;21.448;2023-06-22T12:27:16;735.46;;;675.28;;
50563;SDS011;36514;52.590;21.448;2023-06-22T12:37:14;785.44;;;718.74;;
50563;SDS011;36514;52.590;21.448;2023-06-22T12:56:52;687.55;;;634.78;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:06:51;779.00;;;713.90;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:16:47;846.30;;;780.07;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:26:42;701.10;;;653.90;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:36:43;733.46;;;682.65;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:46:39;679.75;;;633.90;;
50563;SDS011;36514;52.590;21.448;2023-06-22T13:56:37;637.88;;;595.63;;
50563;SDS011;36514;52.590;21.448;2023-06-22T14:06:37;660.95;;;618.35;;
50563;SDS011;36514;52.590;21.448;2023-06-22T14:16:33;667.84;;;624.85;;
50563;SDS011;36514;52.590;21.448;2023-06-22T14:36:05;727.80;;;680.77;;
50563;SDS011;36514;52.590;21.448;2023-06-22T14:46:02;741.63;;;690.71;;
50563;SDS011;36514;52.590;21.448;2023-06-22T14:55:56;756.43;;;703.77;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:05:52;750.72;;;695.38;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:15:48;830.05;;;765.46;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:25:44;883.09;;;811.72;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:35:41;895.02;;;820.30;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:45:36;916.08;;;833.46;;
50563;SDS011;36514;52.590;21.448;2023-06-22T15:55:28;910.20;;;830.92;;
50563;SDS011;36514;52.590;21.448;2023-06-22T16:05:21;950.17;;;859.29;;
50563;SDS011;36514;52.590;21.448;2023-06-22T16:24:54;935.04;;;855.33;;
50563;SDS011;36514;52.590;21.448;2023-06-22T16:44:28;894.45;;;821.30;;
50563;SDS011;36514;52.590;21.448;2023-06-22T16:54:25;914.59;;;839.78;;
50563;SDS011;36514;52.590;21.448;2023-06-22T18:40:13;1856.63;;;973.14;;
50563;SDS011;36514;52.590;21.448;2023-06-22T18:50:09;1926.29;;;978.01;;
50563;SDS011;36514;52.590;21.448;2023-06-22T19:00:05;1999.56;;;987.03;;
50563;SDS011;36514;52.590;21.448;2023-06-22T19:20:25;1999.90;;;886.42;;
50563;SDS011;36514;52.590;21.448;2023-06-22T19:30:27;1999.90;;;990.96;;
50563;SDS011;36514;52.590;21.448;2023-06-22T19:40:25;1999.90;;;988.59;;
50563;SDS011;36514;52.590;21.448;2023-06-22T19:50:22;1975.68;;;987.97;;
50563;SDS011;36514;52.590;21.448;2023-06-22T20:00:20;1970.30;;;979.74;;
50563;SDS011;36514;52.590;21.448;2023-06-22T21:36:39;1535.43;;;957.45;;
50563;SDS011;36514;52.590;21.448;2023-06-22T21:46:36;1654.15;;;948.81;;
50563;SDS011;36514;52.590;21.448;2023-06-22T21:56:34;1722.16;;;968.85;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:06:31;1568.91;;;928.48;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:16:28;1652.56;;;939.12;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:26:26;1638.18;;;954.54;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:36:23;1312.30;;;969.85;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:46:20;1318.07;;;981.54;;
50563;SDS011;36514;52.590;21.448;2023-06-22T22:56:17;1419.93;;;989.88;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:06:14;1551.44;;;984.21;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:16:11;1696.24;;;965.85;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:26:07;1733.68;;;969.09;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:36:04;1860.77;;;979.43;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:46:02;1921.54;;;800.78;;
50563;SDS011;36514;52.590;21.448;2023-06-22T23:55:59;1931.75;;;981.32;;
