sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55794;SDS011;41716;51.910;4.430;2023-04-03T00:00:55;1.95;;;0.52;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:05:58;1.60;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:11:00;1.00;;;0.55;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:16:02;3.05;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:21:06;2.95;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:26:09;0.93;;;0.43;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:31:11;4.32;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:41:18;1.67;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:46:20;1.10;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:51:24;1.70;;;0.63;;
55794;SDS011;41716;51.910;4.430;2023-04-03T00:56:27;2.15;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:01:30;3.07;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:06:35;1.95;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:11:38;5.03;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:16:40;2.08;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:27:11;1.60;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:32:15;1.92;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:37:16;1.98;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:42:18;5.63;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:47:21;2.42;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:52:23;1.92;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T01:57:25;2.00;;;0.82;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:02:28;2.75;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:07:30;2.92;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:12:32;2.15;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:17:35;1.77;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:22:37;1.73;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:27:39;2.05;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:32:42;1.25;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:37:44;2.33;;;0.63;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:42:46;1.55;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:47:49;1.90;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:52:51;2.90;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T02:57:52;1.45;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:02:55;2.53;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:07:57;1.92;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:12:59;2.42;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:18:02;2.55;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:23:04;1.37;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:28:06;3.13;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:33:09;1.88;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:38:11;1.58;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:43:13;3.60;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:48:16;2.78;;;0.77;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:53:18;1.42;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T03:58:20;1.05;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:03:23;1.52;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:08:24;2.58;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:13:26;1.80;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:18:29;1.77;;;0.77;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:23:31;1.20;;;0.52;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:28:33;1.45;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:33:36;2.13;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:38:37;4.30;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:43:39;2.30;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:48:42;2.75;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:53:45;1.88;;;0.57;;
55794;SDS011;41716;51.910;4.430;2023-04-03T04:58:46;2.22;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:03:49;2.58;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:08:51;1.85;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:13:53;1.30;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:18:56;2.25;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:23:58;4.85;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:29:02;1.75;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:34:06;3.85;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:39:07;2.60;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:44:09;2.67;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:49:12;2.00;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:54:16;4.38;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T05:59:20;6.18;;;1.17;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:04:23;3.33;;;0.95;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:09:27;2.43;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:14:29;2.65;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:19:32;2.88;;;1.08;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:24:35;4.57;;;0.87;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:29:37;4.28;;;0.93;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:34:40;3.22;;;1.08;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:39:42;3.88;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:44:45;2.25;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:49:48;3.33;;;0.93;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:54:50;2.75;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T06:59:57;2.03;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:05:00;2.22;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:15:05;2.33;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:20:10;5.18;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:25:12;2.53;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:30:14;2.33;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:35:17;3.80;;;0.93;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:40:19;2.60;;;0.83;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:45:21;2.58;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:50:25;3.53;;;0.95;;
55794;SDS011;41716;51.910;4.430;2023-04-03T07:55:27;1.77;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:00:29;3.47;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:05:34;2.83;;;1.05;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:10:38;3.97;;;1.02;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:15:39;1.90;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:20:43;4.32;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:30:47;3.15;;;0.82;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:35:50;3.47;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:40:59;2.35;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:46:03;2.97;;;0.77;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:51:10;3.30;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T08:56:15;3.03;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:01:20;1.88;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:06:28;4.00;;;0.93;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:11:36;2.70;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:16:48;1.75;;;0.63;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:21:57;1.70;;;0.52;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:27:03;2.75;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:32:15;2.90;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:37:37;2.85;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:42:41;1.42;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:47:46;1.40;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:52:51;2.15;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T09:57:52;1.00;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:02:55;1.92;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:08:09;1.60;;;0.45;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:13:20;0.40;;;0.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:18:27;0.60;;;0.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:23:37;1.63;;;0.55;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:28:44;1.10;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:33:55;2.38;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:44:15;1.25;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:49:25;0.57;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:54:39;1.00;;;0.43;;
55794;SDS011;41716;51.910;4.430;2023-04-03T10:59:45;0.50;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:04:52;1.15;;;0.32;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:10:00;1.40;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:15:11;2.03;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:20:16;1.23;;;0.32;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:25:22;1.95;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:30:27;0.80;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:35:33;0.50;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:40:39;1.40;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:45:49;0.37;;;0.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:50:54;0.65;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T11:55:59;0.68;;;0.17;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:01:06;0.50;;;0.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:11:50;0.40;;;0.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:16:53;0.60;;;0.22;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:22:05;4.22;;;0.57;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:32:34;0.80;;;0.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:37:54;0.65;;;0.32;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:43:20;0.40;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:53:47;1.00;;;0.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T12:58:52;0.77;;;0.25;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:03:55;0.55;;;0.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:09:00;0.93;;;0.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:14:12;0.98;;;0.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:19:19;1.27;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:24:20;1.77;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:29:24;1.10;;;0.55;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:34:32;1.13;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:39:38;1.23;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:44:42;2.30;;;0.65;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:49:45;1.00;;;0.43;;
55794;SDS011;41716;51.910;4.430;2023-04-03T13:54:59;1.38;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:05:34;1.50;;;0.47;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:10:36;1.92;;;0.57;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:15:40;2.50;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:20:43;2.35;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:25:46;1.80;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:30:49;1.33;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:35:52;2.33;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:40:54;2.50;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:45:56;1.17;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:50:59;1.00;;;0.52;;
55794;SDS011;41716;51.910;4.430;2023-04-03T14:56:01;1.60;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:01:03;2.63;;;1.08;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:06:08;2.10;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:11:10;1.40;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:16:13;1.05;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:21:18;1.70;;;0.40;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:26:20;3.25;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:31:21;2.75;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:36:25;2.03;;;0.65;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:41:26;2.00;;;0.87;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:46:28;1.33;;;0.68;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:51:31;2.72;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T15:56:33;1.67;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:01:35;2.60;;;0.65;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:06:40;1.98;;;0.47;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:11:42;2.63;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:16:44;2.28;;;0.68;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:21:47;1.98;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:26:48;3.47;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:31:50;2.15;;;0.82;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:36:53;1.70;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:41:55;1.23;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:46:57;3.05;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:52:00;2.22;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T16:57:02;1.90;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:02:04;1.48;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:07:07;1.90;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:12:09;0.97;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:17:11;1.50;;;0.60;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:22:14;1.13;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:27:17;3.00;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:32:18;2.58;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:37:22;2.65;;;0.68;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:42:23;2.33;;;0.87;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:47:25;3.10;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:52:28;1.95;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T17:57:30;2.42;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:02:32;1.75;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:07:36;2.95;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:17:41;2.60;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:22:44;2.95;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:27:46;6.00;;;1.30;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:32:48;5.65;;;1.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:37:51;3.97;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:42:53;4.18;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:47:55;4.05;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:52:58;4.05;;;1.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T18:58:00;3.58;;;1.08;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:03:02;2.55;;;0.63;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:08:05;2.92;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:13:07;4.88;;;1.13;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:18:09;3.17;;;1.33;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:23:12;3.03;;;1.02;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:28:14;3.75;;;0.93;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:33:15;2.67;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:38:19;2.53;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:43:21;3.53;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:48:23;3.70;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:53:26;3.95;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T19:58:28;1.43;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:03:31;3.20;;;0.95;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:08:34;1.88;;;1.05;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:18:39;2.22;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:23:42;5.15;;;1.08;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:28:44;1.90;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:33:46;1.77;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:38:49;3.38;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:43:51;3.63;;;1.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:48:53;4.32;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:53:57;3.00;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T20:58:58;3.20;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:04:03;3.70;;;1.35;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:20:31;3.15;;;1.00;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:25:33;2.10;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:30:35;4.53;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:35:38;2.40;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:40:39;2.33;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:45:45;2.15;;;0.70;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:50:49;3.22;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T21:55:52;1.35;;;0.73;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:00:54;1.83;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:05:58;3.00;;;0.65;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:11:00;3.97;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:16:02;3.70;;;1.10;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:21:06;2.90;;;0.90;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:26:08;3.45;;;1.20;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:31:10;2.53;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:36:14;2.92;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:41:16;2.53;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:46:17;4.68;;;0.68;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:51:20;4.35;;;0.85;;
55794;SDS011;41716;51.910;4.430;2023-04-03T22:56:22;2.40;;;0.68;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:01:24;1.92;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:06:27;1.75;;;0.75;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:11:29;3.28;;;0.82;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:16:30;2.22;;;0.88;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:21:33;4.65;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:26:35;4.40;;;0.95;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:31:37;3.70;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:36:40;2.60;;;0.98;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:41:42;2.10;;;0.83;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:46:43;3.92;;;0.80;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:51:46;1.98;;;0.50;;
55794;SDS011;41716;51.910;4.430;2023-04-03T23:56:49;1.90;;;0.80;;
