sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2023-09-30T00:00:43;97725.41;;;17.60;84.65
44131;BME280;29792;48.726;9.248;2023-09-30T00:03:09;97720.22;;;17.60;85.25
44131;BME280;29792;48.726;9.248;2023-09-30T00:05:36;97710.69;;;17.61;84.97
44131;BME280;29792;48.726;9.248;2023-09-30T00:08:02;97721.88;;;17.61;85.16
44131;BME280;29792;48.726;9.248;2023-09-30T00:10:27;97725.41;;;17.60;85.75
44131;BME280;29792;48.726;9.248;2023-09-30T00:12:52;97718.47;;;17.61;85.03
44131;BME280;29792;48.726;9.248;2023-09-30T00:15:18;97710.69;;;17.61;85.43
44131;BME280;29792;48.726;9.248;2023-09-30T00:17:43;97720.22;;;17.60;85.38
44131;BME280;29792;48.726;9.248;2023-09-30T00:20:09;97709.06;;;17.60;85.14
44131;BME280;29792;48.726;9.248;2023-09-30T00:22:34;97724.59;;;17.60;85.46
44131;BME280;29792;48.726;9.248;2023-09-30T00:24:59;97725.59;;;17.59;85.52
44131;BME280;29792;48.726;9.248;2023-09-30T00:27:25;97726.56;;;17.58;85.57
44131;BME280;29792;48.726;9.248;2023-09-30T00:29:51;97711.16;;;17.56;85.50
44131;BME280;29792;48.726;9.248;2023-09-30T00:32:16;97711.28;;;17.54;85.67
44131;BME280;29792;48.726;9.248;2023-09-30T00:34:41;97714.97;;;17.52;85.61
44131;BME280;29792;48.726;9.248;2023-09-30T00:37:08;97718.69;;;17.49;85.55
44131;BME280;29792;48.726;9.248;2023-09-30T00:39:33;97726.63;;;17.48;85.99
44131;BME280;29792;48.726;9.248;2023-09-30T00:41:59;97729.34;;;17.46;85.99
44131;BME280;29792;48.726;9.248;2023-09-30T00:44:25;97728.53;;;17.46;86.05
44131;BME280;29792;48.726;9.248;2023-09-30T00:46:51;97727.72;;;17.45;86.21
44131;BME280;29792;48.726;9.248;2023-09-30T00:49:17;97721.72;;;17.45;86.27
44131;BME280;29792;48.726;9.248;2023-09-30T00:51:44;97726.09;;;17.44;86.44
44131;BME280;29792;48.726;9.248;2023-09-30T00:54:10;97721.72;;;17.45;86.32
44131;BME280;29792;48.726;9.248;2023-09-30T00:56:42;97733.72;;;17.46;86.50
44131;BME280;29792;48.726;9.248;2023-09-30T00:59:08;97727.72;;;17.45;86.37
44131;BME280;29792;48.726;9.248;2023-09-30T01:01:34;97720.09;;;17.44;86.52
44131;BME280;29792;48.726;9.248;2023-09-30T01:04:00;97731.25;;;17.44;86.69
44131;BME280;29792;48.726;9.248;2023-09-30T01:06:25;97732.09;;;17.45;86.62
44131;BME280;29792;48.726;9.248;2023-09-30T01:08:52;97729.63;;;17.43;86.62
44131;BME280;29792;48.726;9.248;2023-09-30T01:11:17;97734.81;;;17.43;86.63
44131;BME280;29792;48.726;9.248;2023-09-30T01:13:42;97728.03;;;17.42;86.98
44131;BME280;29792;48.726;9.248;2023-09-30T01:16:10;97732.41;;;17.42;86.82
44131;BME280;29792;48.726;9.248;2023-09-30T01:18:36;97720.41;;;17.41;87.37
44131;BME280;29792;48.726;9.248;2023-09-30T01:21:04;97728.84;;;17.43;87.77
44131;BME280;29792;48.726;9.248;2023-09-30T01:23:31;97728.03;;;17.42;87.97
44131;BME280;29792;48.726;9.248;2023-09-30T01:25:56;97734.03;;;17.43;88.03
44131;BME280;29792;48.726;9.248;2023-09-30T01:28:21;97727.22;;;17.42;88.26
44131;BME280;29792;48.726;9.248;2023-09-30T01:30:48;97724.44;;;17.43;88.40
44131;BME280;29792;48.726;9.248;2023-09-30T01:33:13;97723.66;;;17.43;88.57
44131;BME280;29792;48.726;9.248;2023-09-30T01:35:39;97738.41;;;17.42;88.79
44131;BME280;29792;48.726;9.248;2023-09-30T01:38:04;97736.75;;;17.41;89.03
44131;BME280;29792;48.726;9.248;2023-09-30T01:40:29;97740.31;;;17.40;89.23
44131;BME280;29792;48.726;9.248;2023-09-30T01:42:56;97737.03;;;17.38;89.29
44131;BME280;29792;48.726;9.248;2023-09-30T01:45:21;97738.00;;;17.37;89.22
44131;BME280;29792;48.726;9.248;2023-09-30T01:47:46;97734.59;;;17.37;89.43
44131;BME280;29792;48.726;9.248;2023-09-30T01:50:11;97738.16;;;17.36;89.52
44131;BME280;29792;48.726;9.248;2023-09-30T01:52:36;97733.78;;;17.36;89.31
44131;BME280;29792;48.726;9.248;2023-09-30T01:55:02;97736.38;;;17.36;89.37
44131;BME280;29792;48.726;9.248;2023-09-30T01:57:27;97730.69;;;17.33;89.18
44131;BME280;29792;48.726;9.248;2023-09-30T01:59:52;97736.81;;;17.32;89.05
44131;BME280;29792;48.726;9.248;2023-09-30T02:02:18;97731.94;;;17.29;89.51
44131;BME280;29792;48.726;9.248;2023-09-30T02:04:43;97732.25;;;17.26;89.06
44131;BME280;29792;48.726;9.248;2023-09-30T02:07:09;97733.06;;;17.26;89.05
44131;BME280;29792;48.726;9.248;2023-09-30T02:09:34;97730.59;;;17.25;88.88
44131;BME280;29792;48.726;9.248;2023-09-30T02:11:59;97729.78;;;17.24;88.63
44131;BME280;29792;48.726;9.248;2023-09-30T02:14:25;97718.63;;;17.24;88.76
44131;BME280;29792;48.726;9.248;2023-09-30T02:16:50;97728.16;;;17.23;88.36
44131;BME280;29792;48.726;9.248;2023-09-30T02:19:16;97732.66;;;17.21;88.58
44131;BME280;29792;48.726;9.248;2023-09-30T02:21:41;97746.06;;;17.16;88.57
44131;BME280;29792;48.726;9.248;2023-09-30T02:24:06;97747.16;;;17.14;88.82
44131;BME280;29792;48.726;9.248;2023-09-30T02:26:32;97745.66;;;17.11;88.77
44131;BME280;29792;48.726;9.248;2023-09-30T02:28:58;97756.19;;;17.10;88.70
44131;BME280;29792;48.726;9.248;2023-09-30T02:31:23;97752.94;;;17.08;88.85
44131;BME280;29792;48.726;9.248;2023-09-30T02:33:49;97760.00;;;17.06;89.02
44131;BME280;29792;48.726;9.248;2023-09-30T02:36:14;97754.97;;;17.04;88.85
44131;BME280;29792;48.726;9.248;2023-09-30T02:38:40;97753.66;;;17.00;88.60
44131;BME280;29792;48.726;9.248;2023-09-30T02:41:06;97750.53;;;16.97;88.82
44131;BME280;29792;48.726;9.248;2023-09-30T02:43:31;97755.84;;;16.95;88.71
44131;BME280;29792;48.726;9.248;2023-09-30T02:45:58;97754.50;;;16.91;89.11
44131;BME280;29792;48.726;9.248;2023-09-30T02:48:23;97759.97;;;16.88;88.92
44131;BME280;29792;48.726;9.248;2023-09-30T02:50:48;97762.84;;;16.85;89.47
44131;BME280;29792;48.726;9.248;2023-09-30T02:53:13;97763.13;;;16.82;89.77
44131;BME280;29792;48.726;9.248;2023-09-30T02:55:42;97764.09;;;16.81;90.10
44131;BME280;29792;48.726;9.248;2023-09-30T02:58:08;97757.13;;;16.82;90.43
44131;BME280;29792;48.726;9.248;2023-09-30T03:00:34;97760.00;;;16.78;90.48
44131;BME280;29792;48.726;9.248;2023-09-30T03:03:01;97759.50;;;16.75;90.60
44131;BME280;29792;48.726;9.248;2023-09-30T03:05:27;97755.72;;;16.69;90.77
44131;BME280;29792;48.726;9.248;2023-09-30T03:07:55;97763.59;;;16.68;91.20
44131;BME280;29792;48.726;9.248;2023-09-30T03:10:21;97769.59;;;16.68;91.70
44131;BME280;29792;48.726;9.248;2023-09-30T03:12:58;97773.13;;;16.67;91.76
44131;BME280;29792;48.726;9.248;2023-09-30T03:15:29;97782.66;;;16.67;91.91
44131;BME280;29792;48.726;9.248;2023-09-30T03:17:57;97786.22;;;16.66;92.21
44131;BME280;29792;48.726;9.248;2023-09-30T03:20:24;97788.13;;;16.64;92.27
44131;BME280;29792;48.726;9.248;2023-09-30T03:22:50;97786.34;;;16.64;92.52
44131;BME280;29792;48.726;9.248;2023-09-30T03:25:17;97788.13;;;16.64;92.81
44131;BME280;29792;48.726;9.248;2023-09-30T03:27:44;97788.94;;;16.64;92.82
44131;BME280;29792;48.726;9.248;2023-09-30T03:30:12;97789.06;;;16.63;93.07
44131;BME280;29792;48.726;9.248;2023-09-30T03:32:38;97783.75;;;16.64;93.15
44131;BME280;29792;48.726;9.248;2023-09-30T03:35:08;97787.03;;;16.66;93.11
44131;BME280;29792;48.726;9.248;2023-09-30T03:37:35;97781.84;;;16.66;93.07
44131;BME280;29792;48.726;9.248;2023-09-30T03:40:01;97788.66;;;16.67;92.91
44131;BME280;29792;48.726;9.248;2023-09-30T03:42:39;97795.34;;;16.70;93.50
44131;BME280;29792;48.726;9.248;2023-09-30T03:45:05;97783.19;;;16.70;93.21
44131;BME280;29792;48.726;9.248;2023-09-30T03:47:34;97773.66;;;16.71;93.16
44131;BME280;29792;48.726;9.248;2023-09-30T03:49:59;97755.72;;;16.69;93.51
44131;BME280;29792;48.726;9.248;2023-09-30T03:52:24;97758.81;;;16.73;93.46
44131;BME280;29792;48.726;9.248;2023-09-30T03:54:51;97745.06;;;16.72;93.85
44131;BME280;29792;48.726;9.248;2023-09-30T03:57:16;97744.09;;;16.73;93.39
44131;BME280;29792;48.726;9.248;2023-09-30T03:59:41;97742.31;;;16.74;93.17
44131;BME280;29792;48.726;9.248;2023-09-30T04:02:07;97746.69;;;16.73;93.21
44131;BME280;29792;48.726;9.248;2023-09-30T04:04:33;97746.81;;;16.72;93.16
44131;BME280;29792;48.726;9.248;2023-09-30T04:06:59;97754.72;;;16.70;92.97
44131;BME280;29792;48.726;9.248;2023-09-30T04:09:24;97751.34;;;16.70;93.00
44131;BME280;29792;48.726;9.248;2023-09-30T04:11:50;97746.44;;;16.67;93.08
44131;BME280;29792;48.726;9.248;2023-09-30T04:14:16;97757.63;;;16.67;92.95
44131;BME280;29792;48.726;9.248;2023-09-30T04:16:42;97764.97;;;16.62;92.67
44131;BME280;29792;48.726;9.248;2023-09-30T04:19:08;97765.13;;;16.61;92.46
44131;BME280;29792;48.726;9.248;2023-09-30T04:21:35;97767.00;;;16.59;92.86
44131;BME280;29792;48.726;9.248;2023-09-30T04:24:00;97775.72;;;16.58;93.09
44131;BME280;29792;48.726;9.248;2023-09-30T04:26:26;97774.78;;;16.59;93.12
44131;BME280;29792;48.726;9.248;2023-09-30T04:28:51;97771.38;;;16.58;93.09
44131;BME280;29792;48.726;9.248;2023-09-30T04:31:17;97771.50;;;16.57;93.15
44131;BME280;29792;48.726;9.248;2023-09-30T04:33:43;97768.09;;;16.56;93.05
44131;BME280;29792;48.726;9.248;2023-09-30T04:36:08;97765.00;;;16.53;92.77
44131;BME280;29792;48.726;9.248;2023-09-30T04:38:34;97770.44;;;16.50;92.98
44131;BME280;29792;48.726;9.248;2023-09-30T04:41:02;97781.75;;;16.49;93.24
44131;BME280;29792;48.726;9.248;2023-09-30T04:43:27;97783.50;;;16.48;93.31
44131;BME280;29792;48.726;9.248;2023-09-30T04:45:54;97787.88;;;16.48;93.44
44131;BME280;29792;48.726;9.248;2023-09-30T04:48:20;97792.22;;;16.47;93.72
44131;BME280;29792;48.726;9.248;2023-09-30T04:50:47;97797.38;;;16.47;93.72
44131;BME280;29792;48.726;9.248;2023-09-30T04:53:12;97799.97;;;16.47;93.22
44131;BME280;29792;48.726;9.248;2023-09-30T04:55:38;97803.50;;;16.46;93.96
44131;BME280;29792;48.726;9.248;2023-09-30T04:58:03;97797.81;;;16.42;93.90
44131;BME280;29792;48.726;9.248;2023-09-30T05:00:30;97799.72;;;16.40;93.73
44131;BME280;29792;48.726;9.248;2023-09-30T05:02:56;97797.28;;;16.39;94.06
44131;BME280;29792;48.726;9.248;2023-09-30T05:05:21;97798.22;;;16.38;94.28
44131;BME280;29792;48.726;9.248;2023-09-30T05:07:46;97805.97;;;16.38;94.25
44131;BME280;29792;48.726;9.248;2023-09-30T05:10:12;97818.91;;;16.38;94.41
44131;BME280;29792;48.726;9.248;2023-09-30T05:12:38;97818.13;;;16.37;94.67
44131;BME280;29792;48.726;9.248;2023-09-30T05:15:04;97818.25;;;16.36;94.30
44131;BME280;29792;48.726;9.248;2023-09-30T05:17:31;97815.81;;;16.34;94.28
44131;BME280;29792;48.726;9.248;2023-09-30T05:19:57;97819.22;;;16.35;94.36
44131;BME280;29792;48.726;9.248;2023-09-30T05:22:22;97810.78;;;16.33;94.74
44131;BME280;29792;48.726;9.248;2023-09-30T05:24:51;97824.38;;;16.35;94.57
44131;BME280;29792;48.726;9.248;2023-09-30T05:27:17;97820.97;;;16.34;94.68
44131;BME280;29792;48.726;9.248;2023-09-30T05:29:42;97818.41;;;16.34;95.09
44131;BME280;29792;48.726;9.248;2023-09-30T05:32:07;97817.31;;;16.37;95.37
44131;BME280;29792;48.726;9.248;2023-09-30T05:34:34;97808.56;;;16.38;95.34
44131;BME280;29792;48.726;9.248;2023-09-30T05:36:59;97812.97;;;16.37;95.49
44131;BME280;29792;48.726;9.248;2023-09-30T05:39:24;97811.84;;;16.40;96.14
44131;BME280;29792;48.726;9.248;2023-09-30T05:41:50;97809.25;;;16.40;95.77
44131;BME280;29792;48.726;9.248;2023-09-30T05:44:16;97801.34;;;16.41;95.71
44131;BME280;29792;48.726;9.248;2023-09-30T05:46:41;97807.47;;;16.40;95.42
44131;BME280;29792;48.726;9.248;2023-09-30T05:49:08;97798.78;;;16.41;95.52
44131;BME280;29792;48.726;9.248;2023-09-30T05:51:38;97804.75;;;16.42;95.75
44131;BME280;29792;48.726;9.248;2023-09-30T05:54:03;97811.72;;;16.41;95.50
44131;BME280;29792;48.726;9.248;2023-09-30T05:56:30;97809.13;;;16.41;95.76
44131;BME280;29792;48.726;9.248;2023-09-30T05:58:56;97816.88;;;16.41;95.36
44131;BME280;29792;48.726;9.248;2023-09-30T06:01:21;97830.63;;;16.42;95.86
44131;BME280;29792;48.726;9.248;2023-09-30T06:03:47;97822.88;;;16.42;96.22
44131;BME280;29792;48.726;9.248;2023-09-30T06:06:15;97828.72;;;16.44;96.00
44131;BME280;29792;48.726;9.248;2023-09-30T06:08:42;97831.19;;;16.46;96.59
44131;BME280;29792;48.726;9.248;2023-09-30T06:11:16;97818.09;;;16.47;96.99
44131;BME280;29792;48.726;9.248;2023-09-30T06:13:41;97823.81;;;16.51;96.65
44131;BME280;29792;48.726;9.248;2023-09-30T06:16:07;97829.78;;;16.51;96.79
44131;BME280;29792;48.726;9.248;2023-09-30T06:18:32;97839.06;;;16.54;96.79
44131;BME280;29792;48.726;9.248;2023-09-30T06:20:57;97849.25;;;16.55;96.67
44131;BME280;29792;48.726;9.248;2023-09-30T06:23:22;97847.34;;;16.57;97.00
44131;BME280;29792;48.726;9.248;2023-09-30T06:25:48;97849.66;;;16.60;97.15
44131;BME280;29792;48.726;9.248;2023-09-30T06:28:13;97858.78;;;16.64;97.34
44131;BME280;29792;48.726;9.248;2023-09-30T06:30:39;97859.34;;;16.68;97.61
44131;BME280;29792;48.726;9.248;2023-09-30T06:33:06;97855.50;;;16.72;97.58
44131;BME280;29792;48.726;9.248;2023-09-30T06:35:32;97865.59;;;16.75;97.96
44131;BME280;29792;48.726;9.248;2023-09-30T06:38:05;97861.09;;;16.77;97.49
44131;BME280;29792;48.726;9.248;2023-09-30T06:40:32;97859.97;;;16.79;97.42
44131;BME280;29792;48.726;9.248;2023-09-30T06:42:57;97870.19;;;16.81;97.27
44131;BME280;29792;48.726;9.248;2023-09-30T06:45:22;97864.88;;;16.83;97.15
44131;BME280;29792;48.726;9.248;2023-09-30T06:47:48;97861.19;;;16.85;97.42
44131;BME280;29792;48.726;9.248;2023-09-30T06:50:14;97864.59;;;16.86;96.98
44131;BME280;29792;48.726;9.248;2023-09-30T06:52:43;97864.31;;;16.89;96.97
44131;BME280;29792;48.726;9.248;2023-09-30T06:55:10;97875.06;;;16.94;96.77
44131;BME280;29792;48.726;9.248;2023-09-30T06:57:39;97880.91;;;16.96;96.77
44131;BME280;29792;48.726;9.248;2023-09-30T07:00:10;97879.81;;;16.98;96.66
44131;BME280;29792;48.726;9.248;2023-09-30T07:02:36;97891.53;;;17.02;96.33
44131;BME280;29792;48.726;9.248;2023-09-30T07:05:09;97893.69;;;17.07;96.58
44131;BME280;29792;48.726;9.248;2023-09-30T07:07:35;97880.59;;;17.08;96.13
44131;BME280;29792;48.726;9.248;2023-09-30T07:10:00;97875.28;;;17.10;95.82
44131;BME280;29792;48.726;9.248;2023-09-30T07:12:25;97870.50;;;17.15;95.95
44131;BME280;29792;48.726;9.248;2023-09-30T07:14:51;97870.03;;;17.20;95.94
44131;BME280;29792;48.726;9.248;2023-09-30T07:17:16;97864.44;;;17.24;96.13
44131;BME280;29792;48.726;9.248;2023-09-30T07:19:42;97862.25;;;17.29;95.98
44131;BME280;29792;48.726;9.248;2023-09-30T07:22:07;97860.88;;;17.35;95.71
44131;BME280;29792;48.726;9.248;2023-09-30T07:24:33;97874.06;;;17.41;95.88
44131;BME280;29792;48.726;9.248;2023-09-30T07:26:58;97877.00;;;17.46;95.69
44131;BME280;29792;48.726;9.248;2023-09-30T07:29:24;97880.78;;;17.52;95.11
44131;BME280;29792;48.726;9.248;2023-09-30T07:31:49;97889.78;;;17.58;94.68
44131;BME280;29792;48.726;9.248;2023-09-30T07:34:16;97897.25;;;17.61;94.32
44131;BME280;29792;48.726;9.248;2023-09-30T07:36:41;97907.22;;;17.65;94.10
44131;BME280;29792;48.726;9.248;2023-09-30T07:39:06;97911.69;;;17.73;94.02
44131;BME280;29792;48.726;9.248;2023-09-30T07:41:35;97902.66;;;17.77;94.22
44131;BME280;29792;48.726;9.248;2023-09-30T07:44:01;97897.19;;;17.80;93.81
44131;BME280;29792;48.726;9.248;2023-09-30T07:46:28;97898.00;;;17.80;93.57
44131;BME280;29792;48.726;9.248;2023-09-30T07:48:53;97896.06;;;17.82;93.21
44131;BME280;29792;48.726;9.248;2023-09-30T07:51:20;97902.91;;;17.83;92.81
44131;BME280;29792;48.726;9.248;2023-09-30T07:53:45;97904.50;;;17.84;92.77
44131;BME280;29792;48.726;9.248;2023-09-30T07:56:10;97915.41;;;17.88;92.92
44131;BME280;29792;48.726;9.248;2023-09-30T07:58:36;97915.13;;;17.91;92.67
44131;BME280;29792;48.726;9.248;2023-09-30T08:01:01;97924.22;;;17.95;93.00
44131;BME280;29792;48.726;9.248;2023-09-30T08:03:29;97933.38;;;17.99;92.15
44131;BME280;29792;48.726;9.248;2023-09-30T08:05:54;97930.78;;;17.99;92.25
44131;BME280;29792;48.726;9.248;2023-09-30T08:08:19;97929.50;;;18.03;92.25
44131;BME280;29792;48.726;9.248;2023-09-30T08:10:45;97921.44;;;18.06;92.10
44131;BME280;29792;48.726;9.248;2023-09-30T08:13:10;97917.56;;;18.10;91.76
44131;BME280;29792;48.726;9.248;2023-09-30T08:15:35;97907.06;;;18.12;91.54
44131;BME280;29792;48.726;9.248;2023-09-30T08:18:01;97910.19;;;18.15;91.63
44131;BME280;29792;48.726;9.248;2023-09-30T08:20:29;97902.75;;;18.20;91.06
44131;BME280;29792;48.726;9.248;2023-09-30T08:22:54;97907.50;;;18.25;90.33
44131;BME280;29792;48.726;9.248;2023-09-30T08:25:19;97898.97;;;18.33;90.79
44131;BME280;29792;48.726;9.248;2023-09-30T08:27:45;97906.81;;;18.41;90.69
44131;BME280;29792;48.726;9.248;2023-09-30T08:30:14;97904.13;;;18.50;90.98
44131;BME280;29792;48.726;9.248;2023-09-30T08:32:39;97906.69;;;18.60;90.55
44131;BME280;29792;48.726;9.248;2023-09-30T08:35:05;97900.59;;;18.69;90.48
44131;BME280;29792;48.726;9.248;2023-09-30T08:37:31;97894.78;;;18.75;90.35
44131;BME280;29792;48.726;9.248;2023-09-30T08:39:57;97898.56;;;18.81;89.53
44131;BME280;29792;48.726;9.248;2023-09-30T08:42:23;97901.50;;;18.86;89.56
44131;BME280;29792;48.726;9.248;2023-09-30T08:44:53;97908.25;;;18.96;90.17
44131;BME280;29792;48.726;9.248;2023-09-30T08:47:19;97904.56;;;19.07;90.17
44131;BME280;29792;48.726;9.248;2023-09-30T08:49:46;97894.06;;;19.17;89.47
44131;BME280;29792;48.726;9.248;2023-09-30T08:52:12;97887.41;;;19.22;88.69
44131;BME280;29792;48.726;9.248;2023-09-30T08:54:38;97901.59;;;19.28;88.03
44131;BME280;29792;48.726;9.248;2023-09-30T08:57:04;97908.41;;;19.29;86.78
44131;BME280;29792;48.726;9.248;2023-09-30T08:59:31;97907.44;;;19.30;86.76
44131;BME280;29792;48.726;9.248;2023-09-30T09:01:58;97908.09;;;19.32;86.35
44131;BME280;29792;48.726;9.248;2023-09-30T09:04:24;97901.94;;;19.33;85.90
44131;BME280;29792;48.726;9.248;2023-09-30T09:06:49;97894.81;;;19.35;85.45
44131;BME280;29792;48.726;9.248;2023-09-30T09:09:18;97894.81;;;19.35;85.14
44131;BME280;29792;48.726;9.248;2023-09-30T09:11:45;97890.28;;;19.37;85.20
44131;BME280;29792;48.726;9.248;2023-09-30T09:14:10;97890.28;;;19.37;85.48
44131;BME280;29792;48.726;9.248;2023-09-30T09:16:36;97897.06;;;19.38;84.98
44131;BME280;29792;48.726;9.248;2023-09-30T09:19:13;97900.47;;;19.38;84.37
44131;BME280;29792;48.726;9.248;2023-09-30T09:21:53;97908.28;;;19.38;85.09
44131;BME280;29792;48.726;9.248;2023-09-30T09:24:35;97914.81;;;19.42;85.51
44131;BME280;29792;48.726;9.248;2023-09-30T09:27:08;97911.75;;;19.47;85.42
44131;BME280;29792;48.726;9.248;2023-09-30T09:29:35;97911.47;;;19.50;84.93
44131;BME280;29792;48.726;9.248;2023-09-30T09:32:09;97908.84;;;19.50;84.69
44131;BME280;29792;48.726;9.248;2023-09-30T09:34:35;97914.88;;;19.51;84.07
44131;BME280;29792;48.726;9.248;2023-09-30T09:37:12;97913.75;;;19.53;84.44
44131;BME280;29792;48.726;9.248;2023-09-30T09:39:38;97911.34;;;19.60;83.49
44131;BME280;29792;48.726;9.248;2023-09-30T09:42:04;97907.94;;;19.67;83.73
44131;BME280;29792;48.726;9.248;2023-09-30T09:44:31;97892.69;;;19.80;85.07
44131;BME280;29792;48.726;9.248;2023-09-30T09:46:57;97890.94;;;19.97;84.19
44131;BME280;29792;48.726;9.248;2023-09-30T09:49:24;97892.75;;;20.13;84.28
44131;BME280;29792;48.726;9.248;2023-09-30T09:51:51;97886.91;;;20.27;82.98
44131;BME280;29792;48.726;9.248;2023-09-30T09:54:17;97888.25;;;20.39;82.79
44131;BME280;29792;48.726;9.248;2023-09-30T09:56:44;97881.25;;;20.48;82.14
44131;BME280;29792;48.726;9.248;2023-09-30T09:59:11;97882.38;;;20.53;81.24
44131;BME280;29792;48.726;9.248;2023-09-30T10:01:38;97887.44;;;20.63;80.99
44131;BME280;29792;48.726;9.248;2023-09-30T10:04:05;97890.69;;;20.73;80.57
44131;BME280;29792;48.726;9.248;2023-09-30T10:06:31;97888.38;;;20.86;80.39
44131;BME280;29792;48.726;9.248;2023-09-30T10:09:06;97883.16;;;20.94;78.45
44131;BME280;29792;48.726;9.248;2023-09-30T10:11:32;97889.31;;;21.02;77.97
44131;BME280;29792;48.726;9.248;2023-09-30T10:13:58;97886.53;;;21.11;77.99
44131;BME280;29792;48.726;9.248;2023-09-30T10:19:12;97884.56;;;21.21;76.29
44131;BME280;29792;48.726;9.248;2023-09-30T10:21:38;97875.25;;;21.27;76.32
44131;BME280;29792;48.726;9.248;2023-09-30T10:40:51;97874.69;;;20.92;72.29
44131;BME280;29792;48.726;9.248;2023-09-30T10:43:33;97874.22;;;20.89;72.71
44131;BME280;29792;48.726;9.248;2023-09-30T10:46:02;97872.09;;;20.84;72.21
44131;BME280;29792;48.726;9.248;2023-09-30T10:51:22;97861.88;;;20.75;72.03
44131;BME280;29792;48.726;9.248;2023-09-30T10:53:50;97867.41;;;20.72;72.10
44131;BME280;29792;48.726;9.248;2023-09-30T10:56:22;97856.69;;;20.67;71.83
44131;BME280;29792;48.726;9.248;2023-09-30T10:58:52;97852.44;;;20.66;71.96
44131;BME280;29792;48.726;9.248;2023-09-30T11:01:22;97846.59;;;20.64;72.30
44131;BME280;29792;48.726;9.248;2023-09-30T11:03:48;97848.88;;;20.67;72.87
44131;BME280;29792;48.726;9.248;2023-09-30T11:06:19;97843.81;;;20.73;72.22
44131;BME280;29792;48.726;9.248;2023-09-30T11:08:56;97848.84;;;20.83;72.52
44131;BME280;29792;48.726;9.248;2023-09-30T11:11:39;97846.50;;;20.96;72.07
44131;BME280;29792;48.726;9.248;2023-09-30T11:14:31;97839.16;;;21.08;71.55
44131;BME280;29792;48.726;9.248;2023-09-30T11:16:58;97835.88;;;21.14;70.95
44131;BME280;29792;48.726;9.248;2023-09-30T11:19:24;97829.03;;;21.13;70.03
44131;BME280;29792;48.726;9.248;2023-09-30T11:21:52;97830.00;;;21.12;70.14
44131;BME280;29792;48.726;9.248;2023-09-30T11:24:18;97821.69;;;21.08;70.13
44131;BME280;29792;48.726;9.248;2023-09-30T11:26:47;97826.47;;;21.05;69.85
44131;BME280;29792;48.726;9.248;2023-09-30T11:29:14;97824.00;;;21.03;70.54
44131;BME280;29792;48.726;9.248;2023-09-30T11:31:47;97823.56;;;21.00;69.79
44131;BME280;29792;48.726;9.248;2023-09-30T11:34:14;97823.88;;;20.97;69.32
44131;BME280;29792;48.726;9.248;2023-09-30T11:36:47;97824.19;;;20.93;69.37
44131;BME280;29792;48.726;9.248;2023-09-30T11:39:25;97831.03;;;20.94;69.35
44131;BME280;29792;48.726;9.248;2023-09-30T11:41:50;97828.13;;;20.89;68.43
44131;BME280;29792;48.726;9.248;2023-09-30T11:44:17;97834.03;;;20.83;68.66
44131;BME280;29792;48.726;9.248;2023-09-30T11:46:50;97828.63;;;20.85;68.93
44131;BME280;29792;48.726;9.248;2023-09-30T11:49:28;97829.09;;;20.97;70.29
44131;BME280;29792;48.726;9.248;2023-09-30T11:52:02;97824.31;;;21.08;70.05
44131;BME280;29792;48.726;9.248;2023-09-30T11:54:29;97827.25;;;21.21;70.03
44131;BME280;29792;48.726;9.248;2023-09-30T11:56:54;97824.06;;;21.34;69.55
44131;BME280;29792;48.726;9.248;2023-09-30T11:59:19;97822.06;;;21.44;69.37
44131;BME280;29792;48.726;9.248;2023-09-30T12:01:45;97827.06;;;21.54;68.92
44131;BME280;29792;48.726;9.248;2023-09-30T12:04:13;97823.44;;;21.63;67.87
44131;BME280;29792;48.726;9.248;2023-09-30T12:06:38;97831.72;;;21.66;67.29
44131;BME280;29792;48.726;9.248;2023-09-30T12:09:04;97830.09;;;21.65;66.05
44131;BME280;29792;48.726;9.248;2023-09-30T12:11:29;97834.69;;;21.63;65.26
44131;BME280;29792;48.726;9.248;2023-09-30T12:13:54;97840.06;;;21.62;65.70
44131;BME280;29792;48.726;9.248;2023-09-30T12:16:20;97836.81;;;21.60;65.01
44131;BME280;29792;48.726;9.248;2023-09-30T12:18:46;97837.97;;;21.57;64.27
44131;BME280;29792;48.726;9.248;2023-09-30T12:21:12;97838.31;;;21.54;63.98
44131;BME280;29792;48.726;9.248;2023-09-30T12:23:39;97831.47;;;21.53;64.34
44131;BME280;29792;48.726;9.248;2023-09-30T12:26:04;97834.72;;;21.55;65.54
44131;BME280;29792;48.726;9.248;2023-09-30T12:28:33;97834.72;;;21.55;64.75
44131;BME280;29792;48.726;9.248;2023-09-30T12:30:59;97835.56;;;21.56;63.73
44131;BME280;29792;48.726;9.248;2023-09-30T12:33:28;97831.16;;;21.56;64.32
44131;BME280;29792;48.726;9.248;2023-09-30T12:35:53;97826.22;;;21.61;64.75
44131;BME280;29792;48.726;9.248;2023-09-30T12:38:19;97828.28;;;21.66;63.89
44131;BME280;29792;48.726;9.248;2023-09-30T12:40:44;97829.75;;;21.68;63.58
44131;BME280;29792;48.726;9.248;2023-09-30T12:43:09;97823.03;;;21.74;63.69
44131;BME280;29792;48.726;9.248;2023-09-30T12:45:35;97815.50;;;21.79;62.82
44131;BME280;29792;48.726;9.248;2023-09-30T12:48:02;97815.97;;;21.83;62.49
44131;BME280;29792;48.726;9.248;2023-09-30T12:50:27;97810.56;;;21.84;62.19
44131;BME280;29792;48.726;9.248;2023-09-30T12:52:52;97816.44;;;21.86;61.84
44131;BME280;29792;48.726;9.248;2023-09-30T12:55:17;97815.28;;;21.89;60.94
44131;BME280;29792;48.726;9.248;2023-09-30T12:57:43;97801.53;;;21.95;62.04
44131;BME280;29792;48.726;9.248;2023-09-30T13:00:08;97814.72;;;22.01;61.69
44131;BME280;29792;48.726;9.248;2023-09-30T13:02:34;97813.84;;;22.09;61.72
44131;BME280;29792;48.726;9.248;2023-09-30T13:05:00;97819.25;;;22.07;60.78
44131;BME280;29792;48.726;9.248;2023-09-30T13:07:25;97817.00;;;22.04;59.76
44131;BME280;29792;48.726;9.248;2023-09-30T13:09:50;97809.84;;;21.98;59.81
44131;BME280;29792;48.726;9.248;2023-09-30T13:12:16;97816.56;;;21.93;60.22
44131;BME280;29792;48.726;9.248;2023-09-30T13:14:42;97819.69;;;21.88;60.62
44131;BME280;29792;48.726;9.248;2023-09-30T13:17:07;97806.34;;;21.83;60.84
44131;BME280;29792;48.726;9.248;2023-09-30T13:19:32;97806.06;;;21.78;60.76