sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23467;DHT22;59740;47.696;11.746;2023-12-20T00:00:37;5.90;80.90
23467;DHT22;59740;47.696;11.746;2023-12-20T00:03:06;5.80;81.40
23467;DHT22;59740;47.696;11.746;2023-12-20T00:05:34;5.80;81.30
23467;DHT22;59740;47.696;11.746;2023-12-20T00:08:05;5.80;81.20
23467;DHT22;59740;47.696;11.746;2023-12-20T00:10:35;5.90;81.30
23467;DHT22;59740;47.696;11.746;2023-12-20T00:13:04;5.90;81.00
23467;DHT22;59740;47.696;11.746;2023-12-20T00:15:34;5.80;81.20
23467;DHT22;59740;47.696;11.746;2023-12-20T00:18:03;5.80;81.00
23467;DHT22;59740;47.696;11.746;2023-12-20T00:20:32;5.70;81.60
23467;DHT22;59740;47.696;11.746;2023-12-20T00:23:01;5.60;81.90
23467;DHT22;59740;47.696;11.746;2023-12-20T00:25:30;5.60;82.20
23467;DHT22;59740;47.696;11.746;2023-12-20T00:28:00;5.50;82.20
23467;DHT22;59740;47.696;11.746;2023-12-20T00:30:29;5.50;82.30
23467;DHT22;59740;47.696;11.746;2023-12-20T00:32:57;5.50;82.30
23467;DHT22;59740;47.696;11.746;2023-12-20T00:35:26;5.40;82.50
23467;DHT22;59740;47.696;11.746;2023-12-20T00:37:54;5.40;82.50
23467;DHT22;59740;47.696;11.746;2023-12-20T00:40:24;5.40;82.40
23467;DHT22;59740;47.696;11.746;2023-12-20T00:42:52;5.40;82.60
23467;DHT22;59740;47.696;11.746;2023-12-20T00:45:22;5.30;82.60
23467;DHT22;59740;47.696;11.746;2023-12-20T00:47:51;5.30;82.80
23467;DHT22;59740;47.696;11.746;2023-12-20T00:50:19;5.30;82.70
23467;DHT22;59740;47.696;11.746;2023-12-20T00:52:48;5.30;82.80
23467;DHT22;59740;47.696;11.746;2023-12-20T00:55:17;5.20;82.90
23467;DHT22;59740;47.696;11.746;2023-12-20T00:57:46;5.20;83.10
23467;DHT22;59740;47.696;11.746;2023-12-20T01:00:15;5.20;83.20
23467;DHT22;59740;47.696;11.746;2023-12-20T01:02:45;5.20;83.30
23467;DHT22;59740;47.696;11.746;2023-12-20T01:05:16;5.20;83.30
23467;DHT22;59740;47.696;11.746;2023-12-20T01:07:46;5.10;83.30
23467;DHT22;59740;47.696;11.746;2023-12-20T01:10:15;5.10;83.50
23467;DHT22;59740;47.696;11.746;2023-12-20T01:12:44;5.00;83.60
23467;DHT22;59740;47.696;11.746;2023-12-20T01:15:13;5.00;83.60
23467;DHT22;59740;47.696;11.746;2023-12-20T01:17:41;5.10;83.50
23467;DHT22;59740;47.696;11.746;2023-12-20T01:20:11;5.00;83.50
23467;DHT22;59740;47.696;11.746;2023-12-20T01:22:40;5.00;83.70
23467;DHT22;59740;47.696;11.746;2023-12-20T01:25:10;5.00;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T01:27:38;5.00;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:30:07;4.90;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T01:32:36;4.90;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:35:05;4.90;84.00
23467;DHT22;59740;47.696;11.746;2023-12-20T01:37:35;4.90;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:40:04;4.80;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:42:33;4.90;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T01:45:01;4.80;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:47:30;4.80;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:49:59;4.80;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:52:31;4.80;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T01:55:02;4.80;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T01:57:33;4.70;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T02:00:02;4.70;84.00
23467;DHT22;59740;47.696;11.746;2023-12-20T02:02:33;4.70;84.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:05:02;4.70;84.30
23467;DHT22;59740;47.696;11.746;2023-12-20T02:07:31;4.60;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T02:10:02;4.60;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T02:12:31;4.60;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T02:14:59;4.60;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T02:17:28;4.60;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T02:19:58;4.60;84.50
23467;DHT22;59740;47.696;11.746;2023-12-20T02:22:28;4.60;84.50
23467;DHT22;59740;47.696;11.746;2023-12-20T02:24:56;4.60;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T02:27:25;4.60;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T02:29:53;4.60;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T02:32:22;4.60;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T02:34:54;4.60;84.70
23467;DHT22;59740;47.696;11.746;2023-12-20T02:37:23;4.60;84.70
23467;DHT22;59740;47.696;11.746;2023-12-20T02:39:53;4.60;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T02:42:21;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:44:49;4.50;85.20
23467;DHT22;59740;47.696;11.746;2023-12-20T02:47:18;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:49:46;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:52:15;4.60;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:54:43;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:57:13;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T02:59:42;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T03:02:10;4.50;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T03:04:39;4.50;84.90
23467;DHT22;59740;47.696;11.746;2023-12-20T03:07:08;4.60;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:09:36;4.50;85.30
23467;DHT22;59740;47.696;11.746;2023-12-20T03:12:26;4.50;85.70
23467;DHT22;59740;47.696;11.746;2023-12-20T03:14:54;4.40;86.30
23467;DHT22;59740;47.696;11.746;2023-12-20T03:17:23;4.40;86.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:19:51;4.40;86.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:22:19;4.40;85.80
23467;DHT22;59740;47.696;11.746;2023-12-20T03:24:48;4.50;85.70
23467;DHT22;59740;47.696;11.746;2023-12-20T03:27:17;4.50;85.60
23467;DHT22;59740;47.696;11.746;2023-12-20T03:29:46;4.60;85.30
23467;DHT22;59740;47.696;11.746;2023-12-20T03:32:15;4.60;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:34:43;4.60;85.70
23467;DHT22;59740;47.696;11.746;2023-12-20T03:37:12;4.60;85.90
23467;DHT22;59740;47.696;11.746;2023-12-20T03:39:41;4.70;85.30
23467;DHT22;59740;47.696;11.746;2023-12-20T03:42:09;4.70;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T03:44:38;4.70;84.70
23467;DHT22;59740;47.696;11.746;2023-12-20T03:47:08;4.80;84.70
23467;DHT22;59740;47.696;11.746;2023-12-20T03:49:36;4.70;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:52:06;4.70;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T03:54:35;4.80;84.90
23467;DHT22;59740;47.696;11.746;2023-12-20T03:57:04;4.80;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T03:59:35;4.60;84.90
23467;DHT22;59740;47.696;11.746;2023-12-20T04:02:03;4.40;85.40
23467;DHT22;59740;47.696;11.746;2023-12-20T04:04:33;4.50;85.70
23467;DHT22;59740;47.696;11.746;2023-12-20T04:07:02;4.60;85.20
23467;DHT22;59740;47.696;11.746;2023-12-20T04:09:30;4.70;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T04:11:59;4.80;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T04:14:27;4.90;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T04:16:56;4.80;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T04:19:24;4.80;84.70
23467;DHT22;59740;47.696;11.746;2023-12-20T04:21:54;5.00;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T04:24:22;5.10;84.20
23467;DHT22;59740;47.696;11.746;2023-12-20T04:26:51;5.10;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T04:29:19;5.10;83.70
23467;DHT22;59740;47.696;11.746;2023-12-20T04:31:48;5.00;83.10
23467;DHT22;59740;47.696;11.746;2023-12-20T04:34:18;5.00;83.70
23467;DHT22;59740;47.696;11.746;2023-12-20T04:36:47;5.00;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T04:39:17;5.00;84.10
23467;DHT22;59740;47.696;11.746;2023-12-20T04:41:45;5.10;83.90
23467;DHT22;59740;47.696;11.746;2023-12-20T04:44:14;5.10;82.60
23467;DHT22;59740;47.696;11.746;2023-12-20T04:46:43;5.10;83.40
23467;DHT22;59740;47.696;11.746;2023-12-20T04:49:11;5.30;82.80
23467;DHT22;59740;47.696;11.746;2023-12-20T04:51:40;5.30;83.00
23467;DHT22;59740;47.696;11.746;2023-12-20T04:54:09;5.40;83.20
23467;DHT22;59740;47.696;11.746;2023-12-20T04:56:39;5.60;82.80
23467;DHT22;59740;47.696;11.746;2023-12-20T04:59:08;5.70;82.90
23467;DHT22;59740;47.696;11.746;2023-12-20T05:01:36;5.80;83.40
23467;DHT22;59740;47.696;11.746;2023-12-20T05:04:05;5.80;83.60
23467;DHT22;59740;47.696;11.746;2023-12-20T05:06:33;5.80;84.00
23467;DHT22;59740;47.696;11.746;2023-12-20T05:09:02;5.90;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T05:11:31;6.00;85.50
23467;DHT22;59740;47.696;11.746;2023-12-20T05:14:01;6.00;85.50
23467;DHT22;59740;47.696;11.746;2023-12-20T05:16:29;6.00;85.60
23467;DHT22;59740;47.696;11.746;2023-12-20T05:18:58;6.20;85.30
23467;DHT22;59740;47.696;11.746;2023-12-20T05:21:28;6.30;84.90
23467;DHT22;59740;47.696;11.746;2023-12-20T05:23:58;6.30;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:26:26;6.40;84.50
23467;DHT22;59740;47.696;11.746;2023-12-20T05:28:56;6.40;84.20
23467;DHT22;59740;47.696;11.746;2023-12-20T05:31:26;6.60;84.10
23467;DHT22;59740;47.696;11.746;2023-12-20T05:33:54;6.60;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:36:23;6.60;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:38:51;6.60;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:41:20;6.60;83.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:43:50;6.40;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T05:46:18;6.30;85.40
23467;DHT22;59740;47.696;11.746;2023-12-20T05:48:50;6.30;85.40
23467;DHT22;59740;47.696;11.746;2023-12-20T05:51:19;6.30;85.60
23467;DHT22;59740;47.696;11.746;2023-12-20T05:53:47;6.30;86.00
23467;DHT22;59740;47.696;11.746;2023-12-20T05:56:17;6.30;86.30
23467;DHT22;59740;47.696;11.746;2023-12-20T05:58:45;6.30;86.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:01:14;6.40;86.10
23467;DHT22;59740;47.696;11.746;2023-12-20T06:03:44;6.50;86.10
23467;DHT22;59740;47.696;11.746;2023-12-20T06:06:15;6.50;86.00
23467;DHT22;59740;47.696;11.746;2023-12-20T06:08:45;6.50;86.10
23467;DHT22;59740;47.696;11.746;2023-12-20T06:11:14;6.60;85.80
23467;DHT22;59740;47.696;11.746;2023-12-20T06:13:42;6.70;85.80
23467;DHT22;59740;47.696;11.746;2023-12-20T06:16:11;6.70;85.50
23467;DHT22;59740;47.696;11.746;2023-12-20T06:18:40;6.90;85.00
23467;DHT22;59740;47.696;11.746;2023-12-20T06:21:08;7.00;84.60
23467;DHT22;59740;47.696;11.746;2023-12-20T06:23:41;7.00;84.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:26:10;7.00;84.80
23467;DHT22;59740;47.696;11.746;2023-12-20T06:28:38;6.90;85.10
23467;DHT22;59740;47.696;11.746;2023-12-20T06:31:08;6.90;85.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:33:38;6.80;86.30
23467;DHT22;59740;47.696;11.746;2023-12-20T06:36:11;6.60;87.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:38:41;6.40;88.30
23467;DHT22;59740;47.696;11.746;2023-12-20T06:41:13;6.30;89.10
23467;DHT22;59740;47.696;11.746;2023-12-20T06:43:41;6.40;89.60
23467;DHT22;59740;47.696;11.746;2023-12-20T06:46:16;6.40;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T06:48:45;6.20;90.30
23467;DHT22;59740;47.696;11.746;2023-12-20T06:51:15;6.20;90.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:53:45;6.10;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T06:56:13;6.20;90.40
23467;DHT22;59740;47.696;11.746;2023-12-20T06:58:46;6.30;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T07:01:15;6.30;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T07:03:44;6.40;90.10
23467;DHT22;59740;47.696;11.746;2023-12-20T07:06:12;6.40;90.30
23467;DHT22;59740;47.696;11.746;2023-12-20T07:08:45;6.40;90.40
23467;DHT22;59740;47.696;11.746;2023-12-20T07:11:13;6.40;90.30
23467;DHT22;59740;47.696;11.746;2023-12-20T07:13:42;6.40;90.40
23467;DHT22;59740;47.696;11.746;2023-12-20T07:16:10;6.40;90.40
23467;DHT22;59740;47.696;11.746;2023-12-20T07:18:39;6.40;90.20
23467;DHT22;59740;47.696;11.746;2023-12-20T07:21:07;6.50;89.90
23467;DHT22;59740;47.696;11.746;2023-12-20T07:23:36;6.50;89.60
23467;DHT22;59740;47.696;11.746;2023-12-20T07:26:05;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T07:28:34;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T07:31:03;6.50;90.10
23467;DHT22;59740;47.696;11.746;2023-12-20T07:33:32;6.50;89.80
23467;DHT22;59740;47.696;11.746;2023-12-20T07:36:06;6.50;89.80
23467;DHT22;59740;47.696;11.746;2023-12-20T07:38:36;6.50;89.80
23467;DHT22;59740;47.696;11.746;2023-12-20T07:41:06;6.50;89.80
23467;DHT22;59740;47.696;11.746;2023-12-20T07:43:37;6.50;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T07:46:06;6.60;89.50
23467;DHT22;59740;47.696;11.746;2023-12-20T07:48:35;6.60;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T07:51:04;6.50;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T07:53:33;6.50;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T07:56:02;6.40;89.80
23467;DHT22;59740;47.696;11.746;2023-12-20T07:58:32;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:01:17;6.50;90.30
23467;DHT22;59740;47.696;11.746;2023-12-20T08:03:48;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:06:17;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:08:46;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:11:25;6.50;89.90
23467;DHT22;59740;47.696;11.746;2023-12-20T08:13:54;6.50;89.70
23467;DHT22;59740;47.696;11.746;2023-12-20T08:16:23;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:18:51;6.50;90.10
23467;DHT22;59740;47.696;11.746;2023-12-20T08:21:20;6.40;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:23:50;6.50;90.10
23467;DHT22;59740;47.696;11.746;2023-12-20T08:26:19;6.50;90.00
23467;DHT22;59740;47.696;11.746;2023-12-20T08:28:49;6.40;90.10
23467;DHT22;59740;47.696;11.746;2023-12-20T08:31:19;6.40;90.30
23467;DHT22;59740;47.696;11.746;2023-12-20T08:33:49;6.30;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T08:36:18;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T08:38:46;6.30;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T08:41:15;6.20;90.70
23467;DHT22;59740;47.696;11.746;2023-12-20T08:43:44;6.20;90.70
23467;DHT22;59740;47.696;11.746;2023-12-20T08:46:15;6.20;90.70
23467;DHT22;59740;47.696;11.746;2023-12-20T08:48:45;6.10;90.90
23467;DHT22;59740;47.696;11.746;2023-12-20T08:51:14;6.00;91.10
23467;DHT22;59740;47.696;11.746;2023-12-20T08:53:42;6.00;91.10
23467;DHT22;59740;47.696;11.746;2023-12-20T08:56:12;6.20;90.90
23467;DHT22;59740;47.696;11.746;2023-12-20T08:58:41;6.30;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:01:09;6.30;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:03:39;6.30;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:06:09;6.30;90.70
23467;DHT22;59740;47.696;11.746;2023-12-20T09:08:37;6.20;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:11:06;6.30;90.60
23467;DHT22;59740;47.696;11.746;2023-12-20T09:13:35;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:16:04;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:18:32;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:21:01;6.40;90.60
23467;DHT22;59740;47.696;11.746;2023-12-20T09:23:31;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:25:59;6.40;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:28:28;6.50;90.50
23467;DHT22;59740;47.696;11.746;2023-12-20T09:30:56;6.40;90.60
23467;DHT22;59740;47.696;11.746;2023-12-20T09:33:25;6.30;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:35:53;6.30;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T09:38:22;6.30;90.90
23467;DHT22;59740;47.696;11.746;2023-12-20T09:40:52;6.10;91.10
23467;DHT22;59740;47.696;11.746;2023-12-20T09:43:24;6.20;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T09:45:53;6.30;90.90
23467;DHT22;59740;47.696;11.746;2023-12-20T09:48:22;6.30;90.80
23467;DHT22;59740;47.696;11.746;2023-12-20T09:50:51;6.30;90.90
23467;DHT22;59740;47.696;11.746;2023-12-20T09:53:21;6.30;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T09:55:59;6.30;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T09:58:28;6.40;91.20
23467;DHT22;59740;47.696;11.746;2023-12-20T10:00:57;6.30;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T10:03:26;6.30;91.00
23467;DHT22;59740;47.696;11.746;2023-12-20T10:05:56;6.30;91.20
23467;DHT22;59740;47.696;11.746;2023-12-20T10:08:25;6.40;91.20
23467;DHT22;59740;47.696;11.746;2023-12-20T10:10:54;6.40;91.10
23467;DHT22;59740;47.696;11.746;2023-12-20T10:13:26;6.40;91.30
23467;DHT22;59740;47.696;11.746;2023-12-20T10:15:55;6.40;91.40
23467;DHT22;59740;47.696;11.746;2023-12-20T10:18:24;6.20;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:21:06;6.20;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:23:34;6.30;91.50
23467;DHT22;59740;47.696;11.746;2023-12-20T10:26:03;6.30;91.40
23467;DHT22;59740;47.696;11.746;2023-12-20T10:28:34;6.40;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:31:03;6.40;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:33:32;6.40;91.40
23467;DHT22;59740;47.696;11.746;2023-12-20T10:36:00;6.40;91.50
23467;DHT22;59740;47.696;11.746;2023-12-20T10:38:30;6.40;91.40
23467;DHT22;59740;47.696;11.746;2023-12-20T10:40:59;6.40;91.50
23467;DHT22;59740;47.696;11.746;2023-12-20T10:43:30;6.40;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:46:03;6.40;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:48:32;6.40;91.60
23467;DHT22;59740;47.696;11.746;2023-12-20T10:51:04;6.50;91.80
23467;DHT22;59740;47.696;11.746;2023-12-20T10:53:33;6.50;91.70
23467;DHT22;59740;47.696;11.746;2023-12-20T10:56:04;6.50;91.70
23467;DHT22;59740;47.696;11.746;2023-12-20T10:58:35;6.50;91.80
23467;DHT22;59740;47.696;11.746;2023-12-20T11:01:10;6.50;91.90
23467;DHT22;59740;47.696;11.746;2023-12-20T11:03:44;6.60;91.80
23467;DHT22;59740;47.696;11.746;2023-12-20T11:06:24;6.60;91.80
23467;DHT22;59740;47.696;11.746;2023-12-20T11:09:01;6.60;91.70
23467;DHT22;59740;47.696;11.746;2023-12-20T11:11:42;6.60;91.90
23467;DHT22;59740;47.696;11.746;2023-12-20T11:14:16;6.60;91.70
23467;DHT22;59740;47.696;11.746;2023-12-20T11:16:48;6.60;91.90
23467;DHT22;59740;47.696;11.746;2023-12-20T11:19:21;6.50;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T11:21:50;6.40;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T11:24:21;6.50;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T11:26:55;6.50;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T11:29:34;6.60;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T11:32:28;6.60;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T11:34:59;6.60;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T11:37:35;6.60;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T11:40:06;6.60;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T11:42:38;6.60;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T11:45:09;6.60;92.00
23467;DHT22;59740;47.696;11.746;2023-12-20T11:47:38;6.60;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T11:50:08;6.60;91.90
23467;DHT22;59740;47.696;11.746;2023-12-20T11:52:37;6.60;92.00
23467;DHT22;59740;47.696;11.746;2023-12-20T11:55:06;6.50;92.00
23467;DHT22;59740;47.696;11.746;2023-12-20T11:57:36;6.50;92.00
23467;DHT22;59740;47.696;11.746;2023-12-20T12:00:05;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:02:41;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:05:12;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:07:41;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:10:10;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:12:38;6.60;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:15:07;6.50;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T12:17:36;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:20:08;6.50;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:22:37;6.40;92.10
23467;DHT22;59740;47.696;11.746;2023-12-20T12:25:12;6.40;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T12:27:41;6.40;92.20
23467;DHT22;59740;47.696;11.746;2023-12-20T12:30:11;6.50;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T12:32:41;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T12:35:11;6.40;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T12:37:40;6.40;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T12:40:10;6.40;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T12:42:40;6.40;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T12:45:09;6.50;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T12:47:39;6.40;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T12:50:08;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T12:52:38;6.40;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T12:55:07;6.40;92.80
23467;DHT22;59740;47.696;11.746;2023-12-20T12:57:36;6.40;93.00
23467;DHT22;59740;47.696;11.746;2023-12-20T13:00:06;6.30;92.90
23467;DHT22;59740;47.696;11.746;2023-12-20T13:02:36;6.30;93.20
23467;DHT22;59740;47.696;11.746;2023-12-20T13:05:06;6.20;93.50
23467;DHT22;59740;47.696;11.746;2023-12-20T13:07:35;6.20;93.30
23467;DHT22;59740;47.696;11.746;2023-12-20T13:10:06;6.30;93.10
23467;DHT22;59740;47.696;11.746;2023-12-20T13:12:35;6.40;93.00
23467;DHT22;59740;47.696;11.746;2023-12-20T13:15:04;6.30;93.30
23467;DHT22;59740;47.696;11.746;2023-12-20T13:17:33;6.30;93.20
23467;DHT22;59740;47.696;11.746;2023-12-20T13:20:01;6.30;93.20
23467;DHT22;59740;47.696;11.746;2023-12-20T13:22:32;6.30;93.00
23467;DHT22;59740;47.696;11.746;2023-12-20T13:25:00;6.40;92.80
23467;DHT22;59740;47.696;11.746;2023-12-20T13:27:31;6.40;92.80
23467;DHT22;59740;47.696;11.746;2023-12-20T13:30:00;6.40;92.80
23467;DHT22;59740;47.696;11.746;2023-12-20T13:32:28;6.40;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:34:58;6.40;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:37:27;6.50;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:39:57;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T13:42:25;6.50;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T13:44:56;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T13:47:24;6.50;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:49:52;6.50;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:52:21;6.40;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T13:54:50;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T13:57:18;6.50;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T14:00:09;6.50;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:02:42;6.50;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:05:10;6.50;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:07:39;6.50;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:10:08;6.50;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T14:12:38;6.50;92.90
23467;DHT22;59740;47.696;11.746;2023-12-20T14:15:08;6.40;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T14:17:38;6.50;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T14:20:07;6.40;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T14:22:37;6.40;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T14:25:07;6.40;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T14:27:36;6.30;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T14:30:05;6.10;92.90
23467;DHT22;59740;47.696;11.746;2023-12-20T14:32:36;6.20;92.90
23467;DHT22;59740;47.696;11.746;2023-12-20T14:35:06;6.20;92.90
23467;DHT22;59740;47.696;11.746;2023-12-20T14:37:36;6.30;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T14:40:07;6.40;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T14:42:42;6.40;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:45:11;6.40;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T14:47:42;6.40;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T14:50:12;6.40;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T14:52:46;6.40;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T14:55:14;6.30;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T14:57:44;6.30;92.80
23467;DHT22;59740;47.696;11.746;2023-12-20T15:00:13;6.30;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T15:02:45;6.20;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T15:05:14;6.20;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T15:07:43;6.10;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T15:10:12;6.20;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T15:12:41;6.20;92.60
23467;DHT22;59740;47.696;11.746;2023-12-20T15:15:09;6.20;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T15:17:38;6.20;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T15:20:09;6.20;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T15:22:38;6.20;92.50
23467;DHT22;59740;47.696;11.746;2023-12-20T15:25:08;6.20;92.30
23467;DHT22;59740;47.696;11.746;2023-12-20T15:27:37;6.10;92.40
23467;DHT22;59740;47.696;11.746;2023-12-20T15:30:07;6.00;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T15:32:37;6.00;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T15:35:10;5.90;92.70
23467;DHT22;59740;47.696;11.746;2023-12-20T15:37:40;5.80;93.00
23467;DHT22;59740;47.696;11.746;2023-12-20T15:40:09;5.90;93.00
23467;DHT22;59740;47.696;11.746;2023-12-20T15:42:39;5.90;93.10
23467;DHT22;59740;47.696;11.746;2023-12-20T15:45:08;5.90;92.80