sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20976;SDS011;10647;51.016;3.720;2023-07-09T00:02:04;15.65;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:04:32;14.98;;;7.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:07:00;14.47;;;7.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:09:30;13.25;;;7.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:11:58;14.13;;;7.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:14:25;12.65;;;7.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:16:53;13.90;;;7.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:19:21;18.92;;;7.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:21:53;14.20;;;7.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:24:21;14.15;;;7.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:26:49;11.73;;;6.17;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:29:18;11.55;;;6.97;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:34:16;17.40;;;8.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:36:46;12.82;;;7.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:39:17;12.47;;;7.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:41:48;12.07;;;7.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:44:23;14.98;;;9.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:49:36;16.32;;;10.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:52:17;16.85;;;10.98;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:54:41;17.70;;;12.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T00:59:49;21.80;;;13.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:02:18;27.65;;;16.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:04:51;27.10;;;16.77;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:07:23;29.55;;;19.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:09:50;31.62;;;21.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:12:18;37.45;;;24.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:14:48;33.73;;;23.57;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:17:18;32.98;;;24.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:19:49;38.53;;;28.52;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:22:19;45.08;;;31.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:25:04;45.83;;;34.88;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:27:43;46.50;;;34.58;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:30:23;47.60;;;36.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:32:55;49.67;;;38.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:35:22;55.70;;;41.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:37:51;57.03;;;41.77;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:40:20;60.58;;;42.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:42:50;61.88;;;43.73;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:45:19;60.45;;;47.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:47:47;61.37;;;45.38;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:50:18;67.47;;;48.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:52:48;63.80;;;46.18;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:55:16;70.50;;;49.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T01:57:45;66.15;;;49.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:00:14;65.72;;;49.18;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:02:43;68.60;;;51.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:07:44;67.50;;;50.78;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:10:15;73.85;;;55.08;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:12:45;70.65;;;53.08;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:15:13;70.17;;;53.63;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:20:12;72.10;;;56.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:22:41;78.02;;;58.23;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:25:09;80.90;;;60.52;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:27:42;80.65;;;60.78;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:30:11;84.60;;;62.95;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:32:44;91.80;;;68.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:37:42;93.58;;;71.57;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:40:11;100.95;;;74.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:42:45;98.52;;;74.82;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:45:13;105.00;;;78.52;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:47:41;99.72;;;77.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:50:08;106.10;;;81.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:52:36;105.30;;;80.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:55:04;104.40;;;80.57;;
20976;SDS011;10647;51.016;3.720;2023-07-09T02:57:32;109.92;;;83.17;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:00:02;111.12;;;83.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:02:33;107.97;;;84.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:05:01;117.42;;;86.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:07:29;115.47;;;86.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:09:57;115.28;;;86.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:12:24;109.92;;;84.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:14:52;111.80;;;83.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:17:22;116.47;;;82.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:19:50;112.68;;;80.12;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:22:17;114.62;;;84.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:24:47;103.95;;;80.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:27:16;108.05;;;82.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:29:44;109.92;;;83.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:32:11;110.48;;;83.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:34:39;113.15;;;86.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:37:07;122.55;;;91.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:39:42;131.27;;;95.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:42:13;130.32;;;97.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:44:40;128.30;;;95.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:47:08;128.93;;;95.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:49:37;130.70;;;99.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:52:07;138.65;;;100.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:54:35;135.60;;;101.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:57:02;130.35;;;95.42;;
20976;SDS011;10647;51.016;3.720;2023-07-09T03:59:32;137.50;;;97.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:01:59;132.05;;;97.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:04:28;128.78;;;95.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:06:56;134.27;;;97.42;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:09:25;129.80;;;94.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:11:52;127.05;;;94.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:14:20;121.40;;;93.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:16:47;129.10;;;94.17;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:19:15;127.02;;;93.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:21:48;125.33;;;92.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:24:16;128.30;;;91.67;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:26:44;123.35;;;90.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:29:13;122.20;;;90.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:31:41;129.05;;;89.58;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:34:08;126.62;;;90.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:36:36;127.07;;;90.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:39:03;121.10;;;89.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:41:31;124.38;;;90.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:43:59;127.10;;;87.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:46:27;123.95;;;88.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:48:54;126.00;;;89.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:51:22;124.15;;;89.13;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:53:50;121.75;;;87.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:56:18;125.58;;;87.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T04:58:47;121.67;;;87.47;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:01:14;121.20;;;84.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:03:42;116.60;;;85.77;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:06:09;119.87;;;86.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:08:37;117.82;;;84.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:11:04;109.80;;;83.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:13:32;115.25;;;83.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:15:59;112.32;;;80.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:18:27;112.30;;;77.17;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:20:54;109.52;;;80.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:23:29;108.83;;;79.77;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:25:58;107.52;;;78.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:28:27;107.15;;;74.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:30:56;102.62;;;74.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:33:25;95.90;;;70.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:35:52;96.55;;;66.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:38:26;88.97;;;65.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:41:00;90.45;;;61.63;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:43:29;92.80;;;62.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:45:57;93.97;;;65.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:48:24;94.90;;;67.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:50:52;90.32;;;63.73;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:53:23;84.95;;;63.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:55:54;89.60;;;62.33;;
20976;SDS011;10647;51.016;3.720;2023-07-09T05:58:22;80.10;;;57.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:00:50;81.87;;;57.88;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:03:20;74.27;;;52.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:05:49;74.70;;;50.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:08:18;65.55;;;45.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:10:56;63.38;;;44.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:13:28;63.58;;;42.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:15:58;61.42;;;43.13;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:18:26;57.10;;;40.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:20:58;57.20;;;38.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:23:27;53.25;;;38.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:25:56;50.00;;;33.38;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:28:24;44.40;;;31.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:30:56;35.38;;;25.97;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:33:24;34.60;;;24.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:35:57;32.83;;;24.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:38:26;36.05;;;23.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:40:55;31.55;;;21.73;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:43:23;31.55;;;21.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:45:52;30.10;;;19.48;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:48:22;34.80;;;22.42;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:50:51;34.10;;;21.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:53:20;31.12;;;22.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:55:48;32.03;;;21.57;;
20976;SDS011;10647;51.016;3.720;2023-07-09T06:58:18;32.38;;;21.37;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:00:47;26.20;;;19.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:03:15;25.97;;;17.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:08:19;26.60;;;17.48;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:10:51;28.95;;;15.08;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:13:19;24.00;;;16.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:15:49;22.87;;;16.07;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:18:17;25.02;;;14.73;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:20:44;22.82;;;15.43;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:23:14;17.52;;;12.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:25:42;24.20;;;14.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:28:11;20.20;;;12.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:30:38;20.00;;;11.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:33:06;22.62;;;11.93;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:35:33;21.37;;;11.43;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:38:02;18.07;;;11.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:40:30;18.27;;;10.93;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:42:57;17.07;;;10.18;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:45:25;18.95;;;10.95;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:47:52;15.03;;;10.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:50:20;15.63;;;10.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:52:50;14.93;;;8.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:55:17;14.03;;;8.33;;
20976;SDS011;10647;51.016;3.720;2023-07-09T07:57:45;13.70;;;7.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:00:13;14.25;;;7.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:02:41;15.43;;;7.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:05:10;11.70;;;7.78;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:07:37;12.03;;;6.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:10:05;13.55;;;7.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:12:33;14.55;;;6.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:15:00;12.35;;;6.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:17:28;10.32;;;6.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:19:55;9.45;;;5.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:22:23;9.18;;;5.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:24:50;8.00;;;4.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:27:18;10.98;;;5.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:29:46;11.63;;;4.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:32:14;10.80;;;4.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:34:42;8.83;;;4.78;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:37:09;7.33;;;4.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:39:37;7.85;;;4.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:42:06;8.35;;;4.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:52:49;7.92;;;3.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:55:24;7.67;;;3.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T08:57:50;6.55;;;3.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:00:37;6.50;;;3.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:05:34;8.60;;;3.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:11:04;8.00;;;3.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:13:23;6.65;;;3.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:15:54;6.78;;;4.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:18:27;6.78;;;3.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:21:01;6.70;;;4.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:23:38;7.45;;;3.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:26:10;7.50;;;3.12;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:28:37;6.83;;;3.58;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:31:06;9.98;;;3.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:33:42;7.60;;;3.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:36:19;6.37;;;4.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:38:47;11.48;;;3.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:41:21;10.03;;;4.47;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:43:53;9.80;;;4.42;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:46:23;6.08;;;3.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:48:54;6.95;;;3.95;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:51:24;7.25;;;4.12;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:53:59;8.30;;;3.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:56:34;5.75;;;3.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T09:58:59;8.50;;;3.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:01:28;6.60;;;3.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:03:58;7.55;;;3.67;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:06:40;7.97;;;3.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:11:46;8.35;;;3.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:14:38;7.05;;;3.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:17:13;10.70;;;4.08;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:19:57;8.73;;;3.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:22:38;8.50;;;3.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:28:28;8.40;;;3.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:33:27;10.50;;;4.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:39:52;8.88;;;3.98;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:41:30;9.13;;;3.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:44:03;9.23;;;3.33;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:46:32;7.22;;;3.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:49:02;8.48;;;2.98;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:51:41;11.75;;;3.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:56:56;7.78;;;3.27;;
20976;SDS011;10647;51.016;3.720;2023-07-09T10:59:28;7.87;;;3.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:02:17;11.08;;;3.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:04:51;11.28;;;4.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:07:29;7.70;;;3.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:09:53;8.25;;;3.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:12:34;11.85;;;4.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:15:16;13.55;;;4.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:17:44;11.48;;;4.67;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:20:27;10.70;;;5.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:23:03;10.93;;;4.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:25:43;14.53;;;5.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:28:13;9.75;;;4.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:30:50;14.23;;;5.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:33:25;13.60;;;6.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:36:09;12.03;;;6.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:38:41;16.62;;;6.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:49:21;11.63;;;6.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:51:57;15.72;;;8.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:54:22;15.38;;;8.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:56:54;18.73;;;9.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T11:59:22;19.27;;;8.43;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:01:51;17.40;;;9.28;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:04:21;17.45;;;10.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:06:51;21.17;;;10.48;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:09:21;20.48;;;10.38;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:11:49;20.17;;;10.68;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:14:19;16.30;;;10.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:16:49;19.57;;;11.80;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:22:06;17.17;;;10.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:24:41;23.77;;;12.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:27:19;24.15;;;12.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:29:50;18.85;;;12.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:32:20;24.12;;;13.53;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:34:51;22.35;;;13.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:37:21;23.40;;;12.47;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:39:50;28.57;;;12.68;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:42:20;24.57;;;12.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:44:49;20.88;;;12.90;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:47:17;22.87;;;14.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:49:47;21.82;;;13.10;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:52:22;33.73;;;14.38;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:54:56;29.52;;;15.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:57:24;32.65;;;16.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T12:59:53;37.45;;;18.48;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:02:25;40.52;;;19.95;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:05:01;34.55;;;20.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:07:38;39.60;;;20.88;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:10:17;42.00;;;23.18;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:12:48;49.27;;;24.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:15:25;47.60;;;24.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:17:56;36.53;;;21.15;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:20:30;50.95;;;21.85;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:23:00;59.40;;;26.82;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:25:27;46.92;;;24.02;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:27:55;41.48;;;21.82;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:30:22;43.70;;;20.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:32:50;34.13;;;17.92;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:35:19;31.00;;;15.98;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:37:46;24.85;;;16.12;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:40:14;29.72;;;16.25;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:42:43;28.67;;;16.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:45:18;30.82;;;18.17;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:47:54;32.78;;;18.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:50:21;30.12;;;16.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:52:49;30.92;;;15.72;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:55:18;24.32;;;14.30;;
20976;SDS011;10647;51.016;3.720;2023-07-09T13:57:47;27.62;;;14.43;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:00:15;25.08;;;13.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:02:43;21.30;;;12.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:05:12;19.48;;;11.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:07:40;18.77;;;10.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:10:11;18.90;;;9.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:12:40;17.17;;;10.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:15:16;17.42;;;10.65;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:17:45;16.00;;;9.55;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:20:15;13.83;;;9.03;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:22:43;13.60;;;9.18;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:25:17;13.35;;;8.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:27:46;12.33;;;8.13;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:30:15;14.28;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:32:45;10.93;;;6.67;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:35:21;10.72;;;6.97;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:37:50;12.33;;;6.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:40:20;11.12;;;6.70;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:42:49;9.88;;;6.42;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:45:17;13.05;;;6.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:47:48;10.82;;;6.62;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:50:16;9.23;;;6.22;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:52:45;9.00;;;5.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:55:14;11.12;;;5.45;;
20976;SDS011;10647;51.016;3.720;2023-07-09T14:57:44;9.65;;;5.35;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:00:21;10.18;;;5.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:02:50;8.68;;;5.37;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:05:23;10.90;;;5.67;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:07:54;8.03;;;5.20;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:10:23;9.93;;;5.60;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:12:53;10.90;;;5.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:15:29;7.78;;;4.87;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:18:07;7.67;;;5.08;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:20:31;8.63;;;4.40;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:22:59;9.55;;;3.98;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:25:27;7.95;;;4.05;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:27:57;7.03;;;3.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:30:26;5.97;;;3.83;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:32:56;10.82;;;3.95;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:35:27;7.60;;;3.75;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:38:00;6.17;;;3.50;;
20976;SDS011;10647;51.016;3.720;2023-07-09T15:40:30;7.20;;;2.95;;