sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2022-08-30T00:01:06;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:03:42;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:06:23;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:08:54;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:11:25;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:13:57;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:16:26;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:18:52;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:21:19;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:23:48;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:26:15;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:28:41;16.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:31:07;15.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:33:33;15.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:36:00;15.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:38:27;15.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:40:53;15.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:43:27;15.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:45:54;15.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:48:23;15.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:50:53;15.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:53:26;15.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:55:55;15.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T00:58:26;15.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:00:58;15.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:03:26;15.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:05:53;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:08:19;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:10:51;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:13:20;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:15:48;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:18:15;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:21:01;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:23:29;15.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:25:57;15.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:28:26;14.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:30:56;14.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:33:22;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:36:04;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:38:42;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:41:24;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:43:59;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:46:33;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:49:10;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:51:40;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:54:07;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:56:34;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T01:59:00;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:01:28;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:03:56;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:06:23;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:08:49;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:11:18;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:13:45;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:16:13;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:18:41;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:21:10;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:23:37;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:26:04;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:28:32;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:30:59;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:33:32;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:35:58;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:38:25;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:40:52;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:43:21;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:45:46;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:48:13;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:50:43;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:53:13;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:55:42;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T02:58:13;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:00:40;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:03:19;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:05:46;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:08:12;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:10:38;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:13:07;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:15:35;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:18:07;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:20:45;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:23:12;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:25:38;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:28:04;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:30:32;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:33:00;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:35:28;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:37:56;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:40:24;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:42:49;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:45:19;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:47:46;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:50:13;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:52:39;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:55:11;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T03:57:37;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:00:14;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:02:41;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:05:09;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:07:36;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:10:04;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:12:31;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:15:04;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:17:30;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:19:56;14.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:22:23;14.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:24:50;14.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:27:17;14.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:29:45;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:32:13;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:34:40;13.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:37:11;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:39:38;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:42:05;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:44:31;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:46:59;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:49:26;13.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:51:53;13.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:54:19;13.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:56:45;13.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T04:59:10;13.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:01:36;13.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:04:03;13.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:06:30;13.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:08:56;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:11:33;13.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:14:00;13.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:16:27;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:18:53;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:21:22;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:23:49;13.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:26:22;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:28:48;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:31:17;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:33:45;14.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:36:12;14.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:38:39;14.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:41:05;14.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:43:34;14.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:46:07;14.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:48:35;14.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:51:07;14.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:53:34;14.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:56:02;14.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T05:58:29;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:00:55;14.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:03:29;14.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:06:00;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:08:28;14.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:10:55;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:13:20;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:15:47;14.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:18:13;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:20:41;14.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:23:09;14.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:25:38;15.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:28:05;15.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:30:32;15.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:32:59;15.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:35:26;15.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:37:53;15.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:40:19;15.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:42:46;15.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:45:13;15.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:47:41;16.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:50:09;16.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:52:35;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:55:02;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:57:27;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T06:59:58;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:02:25;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:04:51;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:07:18;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:09:44;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:12:11;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:14:37;17.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:17:04;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:19:50;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:22:16;18.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:24:50;18.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:27:19;19.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:29:48;19.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:32:17;20.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:34:44;20.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:37:11;20.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:39:38;20.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:42:05;21.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:44:30;21.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:46:56;21.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:49:25;21.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:51:52;21.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:54:18;21.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:56:44;21.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T07:59:11;21.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:01:37;21.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:04:06;21.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:06:36;21.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:09:02;21.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:11:28;21.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:14:01;21.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:16:29;21.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:19:03;21.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:21:36;21.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:24:03;21.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:26:34;22.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:29:03;22.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:31:30;22.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:33:56;22.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:36:26;22.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:38:52;22.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:49:46;22.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:52:20;22.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:55:10;22.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T08:57:40;22.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:00:10;22.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:02:47;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:05:19;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:07:56;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:10:23;22.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:12:56;22.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:15:29;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:18:06;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:20:47;22.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:23:22;22.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:25:58;23.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:31:21;23.60;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:34:04;23.70;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:36:45;23.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:39:35;23.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:42:14;23.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:44:45;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:47:28;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T09:50:18;24.00;98.60
22623;DHT22;11478;51.094;7.030;2022-08-30T09:55:55;24.10;97.80
22623;DHT22;11478;51.094;7.030;2022-08-30T10:01:23;24.30;97.30
22623;DHT22;11478;51.094;7.030;2022-08-30T10:06:50;24.40;96.40
22623;DHT22;11478;51.094;7.030;2022-08-30T10:20:36;24.20;97.30
22623;DHT22;11478;51.094;7.030;2022-08-30T10:23:11;24.30;96.70
22623;DHT22;11478;51.094;7.030;2022-08-30T10:25:47;24.60;95.40
22623;DHT22;11478;51.094;7.030;2022-08-30T10:28:26;24.70;95.20
22623;DHT22;11478;51.094;7.030;2022-08-30T10:34:02;24.50;95.60
22623;DHT22;11478;51.094;7.030;2022-08-30T10:36:38;24.40;96.10
22623;DHT22;11478;51.094;7.030;2022-08-30T10:39:08;24.30;95.20
22623;DHT22;11478;51.094;7.030;2022-08-30T10:41:42;24.30;94.40
22623;DHT22;11478;51.094;7.030;2022-08-30T10:44:22;24.30;96.80
22623;DHT22;11478;51.094;7.030;2022-08-30T10:47:05;24.40;97.50
22623;DHT22;11478;51.094;7.030;2022-08-30T10:49:38;24.30;95.40
22623;DHT22;11478;51.094;7.030;2022-08-30T10:52:24;24.30;97.10
22623;DHT22;11478;51.094;7.030;2022-08-30T10:55:14;24.20;95.10
22623;DHT22;11478;51.094;7.030;2022-08-30T10:57:49;24.00;96.10
22623;DHT22;11478;51.094;7.030;2022-08-30T11:09:30;24.00;99.70
22623;DHT22;11478;51.094;7.030;2022-08-30T11:14:44;24.10;99.10
22623;DHT22;11478;51.094;7.030;2022-08-30T11:18:10;24.10;99.40
22623;DHT22;11478;51.094;7.030;2022-08-30T11:26:09;24.00;98.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:31:10;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:33:50;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:39:04;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:41:36;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:44:28;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:47:06;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:50:12;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:53:06;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T11:55:40;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:01:34;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:06:46;24.80;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:12:09;24.90;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:14:46;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:17:51;25.10;99.20
22623;DHT22;11478;51.094;7.030;2022-08-30T12:20:48;25.10;99.60
22623;DHT22;11478;51.094;7.030;2022-08-30T12:23:19;25.00;99.40
22623;DHT22;11478;51.094;7.030;2022-08-30T12:25:45;25.00;99.40
22623;DHT22;11478;51.094;7.030;2022-08-30T12:28:25;25.00;99.30
22623;DHT22;11478;51.094;7.030;2022-08-30T12:30:54;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:33:27;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:35:57;25.10;99.60
22623;DHT22;11478;51.094;7.030;2022-08-30T12:38:26;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:40:56;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:43:36;25.30;98.90
22623;DHT22;11478;51.094;7.030;2022-08-30T12:46:06;25.40;98.30
22623;DHT22;11478;51.094;7.030;2022-08-30T12:48:38;25.40;97.80
22623;DHT22;11478;51.094;7.030;2022-08-30T12:51:05;25.40;98.00
22623;DHT22;11478;51.094;7.030;2022-08-30T12:53:42;25.40;98.00
22623;DHT22;11478;51.094;7.030;2022-08-30T12:56:16;25.50;97.00
22623;DHT22;11478;51.094;7.030;2022-08-30T12:58:49;25.50;98.40
22623;DHT22;11478;51.094;7.030;2022-08-30T13:04:24;25.70;97.00
22623;DHT22;11478;51.094;7.030;2022-08-30T13:06:54;25.70;96.80
22623;DHT22;11478;51.094;7.030;2022-08-30T13:09:35;25.70;96.10
22623;DHT22;11478;51.094;7.030;2022-08-30T13:12:09;25.70;96.50
22623;DHT22;11478;51.094;7.030;2022-08-30T13:14:38;25.70;96.30
22623;DHT22;11478;51.094;7.030;2022-08-30T13:17:10;25.70;96.70
22623;DHT22;11478;51.094;7.030;2022-08-30T13:19:41;25.80;97.30
22623;DHT22;11478;51.094;7.030;2022-08-30T13:24:56;26.10;95.70
22623;DHT22;11478;51.094;7.030;2022-08-30T13:27:22;26.10;95.50
22623;DHT22;11478;51.094;7.030;2022-08-30T13:29:48;26.10;95.60
22623;DHT22;11478;51.094;7.030;2022-08-30T13:32:15;26.10;95.40
22623;DHT22;11478;51.094;7.030;2022-08-30T13:34:41;26.10;95.90
22623;DHT22;11478;51.094;7.030;2022-08-30T13:37:10;26.10;96.60
22623;DHT22;11478;51.094;7.030;2022-08-30T13:39:43;26.10;95.10
22623;DHT22;11478;51.094;7.030;2022-08-30T13:42:09;26.20;96.90
22623;DHT22;11478;51.094;7.030;2022-08-30T13:44:34;26.20;94.90
22623;DHT22;11478;51.094;7.030;2022-08-30T13:47:00;26.10;94.90
22623;DHT22;11478;51.094;7.030;2022-08-30T13:49:34;26.10;96.00
22623;DHT22;11478;51.094;7.030;2022-08-30T13:52:02;26.10;94.40
22623;DHT22;11478;51.094;7.030;2022-08-30T13:54:31;26.10;95.40
22623;DHT22;11478;51.094;7.030;2022-08-30T13:56:57;26.20;94.80
22623;DHT22;11478;51.094;7.030;2022-08-30T13:59:27;26.30;96.10
22623;DHT22;11478;51.094;7.030;2022-08-30T14:01:54;26.30;95.20
22623;DHT22;11478;51.094;7.030;2022-08-30T14:04:21;26.30;94.00
22623;DHT22;11478;51.094;7.030;2022-08-30T14:06:47;26.30;94.00
22623;DHT22;11478;51.094;7.030;2022-08-30T14:09:14;26.40;94.60
22623;DHT22;11478;51.094;7.030;2022-08-30T14:11:40;26.40;95.50
22623;DHT22;11478;51.094;7.030;2022-08-30T14:14:11;26.30;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T14:16:39;26.20;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T14:19:06;26.20;93.90
22623;DHT22;11478;51.094;7.030;2022-08-30T14:21:34;26.20;94.40
22623;DHT22;11478;51.094;7.030;2022-08-30T14:24:01;26.20;94.80
22623;DHT22;11478;51.094;7.030;2022-08-30T14:26:36;26.20;93.70
22623;DHT22;11478;51.094;7.030;2022-08-30T14:29:05;26.20;94.80
22623;DHT22;11478;51.094;7.030;2022-08-30T14:31:33;26.20;94.80
22623;DHT22;11478;51.094;7.030;2022-08-30T14:34:00;26.20;93.50
22623;DHT22;11478;51.094;7.030;2022-08-30T14:36:29;26.20;93.10
22623;DHT22;11478;51.094;7.030;2022-08-30T14:38:55;26.20;94.40
22623;DHT22;11478;51.094;7.030;2022-08-30T14:41:27;26.20;93.30
22623;DHT22;11478;51.094;7.030;2022-08-30T14:43:53;26.10;93.70
22623;DHT22;11478;51.094;7.030;2022-08-30T14:46:19;26.10;93.70
22623;DHT22;11478;51.094;7.030;2022-08-30T14:48:46;26.10;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T14:51:18;26.10;94.20
22623;DHT22;11478;51.094;7.030;2022-08-30T14:53:46;26.10;92.80
22623;DHT22;11478;51.094;7.030;2022-08-30T14:56:54;26.10;94.10
22623;DHT22;11478;51.094;7.030;2022-08-30T14:59:21;26.10;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T15:01:48;26.10;93.30
22623;DHT22;11478;51.094;7.030;2022-08-30T15:04:15;26.10;93.90
22623;DHT22;11478;51.094;7.030;2022-08-30T15:06:43;26.00;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T15:09:12;26.00;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T15:11:43;26.10;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T15:14:10;26.00;92.60
22623;DHT22;11478;51.094;7.030;2022-08-30T15:16:40;26.10;92.40
22623;DHT22;11478;51.094;7.030;2022-08-30T15:19:08;26.10;94.00
22623;DHT22;11478;51.094;7.030;2022-08-30T15:21:45;26.10;92.50
22623;DHT22;11478;51.094;7.030;2022-08-30T15:24:23;26.00;93.50
22623;DHT22;11478;51.094;7.030;2022-08-30T15:26:49;25.80;92.80
22623;DHT22;11478;51.094;7.030;2022-08-30T15:32:22;25.80;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T15:34:49;25.80;93.10
22623;DHT22;11478;51.094;7.030;2022-08-30T15:37:14;25.90;92.70
22623;DHT22;11478;51.094;7.030;2022-08-30T15:39:48;25.90;92.40
22623;DHT22;11478;51.094;7.030;2022-08-30T15:42:15;25.90;93.60
22623;DHT22;11478;51.094;7.030;2022-08-30T15:44:41;26.00;92.80
22623;DHT22;11478;51.094;7.030;2022-08-30T15:47:07;25.90;92.80
22623;DHT22;11478;51.094;7.030;2022-08-30T15:49:33;25.90;94.50
22623;DHT22;11478;51.094;7.030;2022-08-30T15:52:05;25.90;93.40
22623;DHT22;11478;51.094;7.030;2022-08-30T15:54:31;25.90;94.30
22623;DHT22;11478;51.094;7.030;2022-08-30T15:56:57;25.90;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T15:59:31;25.90;92.50
22623;DHT22;11478;51.094;7.030;2022-08-30T16:01:57;25.80;91.90
22623;DHT22;11478;51.094;7.030;2022-08-30T16:04:24;25.70;92.30
22623;DHT22;11478;51.094;7.030;2022-08-30T16:06:50;25.60;91.60
22623;DHT22;11478;51.094;7.030;2022-08-30T16:09:19;25.50;92.40
22623;DHT22;11478;51.094;7.030;2022-08-30T16:11:44;25.40;92.60
22623;DHT22;11478;51.094;7.030;2022-08-30T16:14:11;25.30;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T16:16:38;25.30;92.70
22623;DHT22;11478;51.094;7.030;2022-08-30T16:19:06;25.30;93.00
22623;DHT22;11478;51.094;7.030;2022-08-30T16:21:42;25.20;94.10
22623;DHT22;11478;51.094;7.030;2022-08-30T16:24:09;25.20;93.60
22623;DHT22;11478;51.094;7.030;2022-08-30T16:26:36;25.20;92.70
22623;DHT22;11478;51.094;7.030;2022-08-30T16:29:04;25.20;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T16:31:32;25.10;93.70
22623;DHT22;11478;51.094;7.030;2022-08-30T16:33:59;25.00;93.30
22623;DHT22;11478;51.094;7.030;2022-08-30T16:36:26;25.00;93.60
22623;DHT22;11478;51.094;7.030;2022-08-30T16:38:55;24.90;92.90
22623;DHT22;11478;51.094;7.030;2022-08-30T16:41:23;24.90;93.90
22623;DHT22;11478;51.094;7.030;2022-08-30T16:43:50;24.90;94.30
22623;DHT22;11478;51.094;7.030;2022-08-30T16:46:17;24.90;93.20
22623;DHT22;11478;51.094;7.030;2022-08-30T16:48:45;24.90;94.10
22623;DHT22;11478;51.094;7.030;2022-08-30T16:51:16;24.90;93.60
22623;DHT22;11478;51.094;7.030;2022-08-30T16:53:43;24.90;93.80
22623;DHT22;11478;51.094;7.030;2022-08-30T16:56:13;24.80;93.40
22623;DHT22;11478;51.094;7.030;2022-08-30T16:58:41;24.80;93.60
22623;DHT22;11478;51.094;7.030;2022-08-30T17:01:09;24.80;94.00
22623;DHT22;11478;51.094;7.030;2022-08-30T17:03:37;24.80;94.40