sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-03-03T00:00:27;102539.53;;;1.86;73.95
43161;BME280;40968;52.342;5.528;2023-03-03T00:02:56;102559.72;;;1.92;74.12
43161;BME280;40968;52.342;5.528;2023-03-03T00:05:23;102597.41;;;2.11;74.06
43161;BME280;40968;52.342;5.528;2023-03-03T00:07:50;102560.75;;;1.75;74.80
43161;BME280;40968;52.342;5.528;2023-03-03T00:10:18;102604.53;;;2.06;75.44
43161;BME280;40968;52.342;5.528;2023-03-03T00:12:46;102555.47;;;1.75;75.70
43161;BME280;40968;52.342;5.528;2023-03-03T00:15:16;102453.09;;;1.04;76.33
43161;BME280;40968;52.342;5.528;2023-03-03T00:17:43;102424.16;;;0.90;76.43
43161;BME280;40968;52.342;5.528;2023-03-03T00:20:25;102595.03;;;1.86;76.26
43161;BME280;40968;52.342;5.528;2023-03-03T00:22:54;102611.88;;;1.76;76.74
43161;BME280;40968;52.342;5.528;2023-03-03T00:25:27;102537.38;;;1.30;76.78
43161;BME280;40968;52.342;5.528;2023-03-03T00:27:55;102614.56;;;1.70;76.94
43161;BME280;40968;52.342;5.528;2023-03-03T00:30:24;102611.09;;;1.64;77.54
43161;BME280;40968;52.342;5.528;2023-03-03T00:32:51;102604.00;;;1.68;77.46
43161;BME280;40968;52.342;5.528;2023-03-03T00:35:23;102621.63;;;1.69;77.36
43161;BME280;40968;52.342;5.528;2023-03-03T00:37:54;102548.81;;;1.29;77.20
43161;BME280;40968;52.342;5.528;2023-03-03T00:40:23;102427.97;;;0.55;77.51
43161;BME280;40968;52.342;5.528;2023-03-03T00:42:53;102555.94;;;1.21;77.58
43161;BME280;40968;52.342;5.528;2023-03-03T00:45:27;102541.13;;;1.02;77.20
43161;BME280;40968;52.342;5.528;2023-03-03T00:47:54;102601.59;;;1.37;77.93
43161;BME280;40968;52.342;5.528;2023-03-03T00:50:27;102457.84;;;0.51;78.02
43161;BME280;40968;52.342;5.528;2023-03-03T00:53:03;102570.06;;;1.17;77.73
43161;BME280;40968;52.342;5.528;2023-03-03T00:55:31;102588.50;;;1.22;78.07
43161;BME280;40968;52.342;5.528;2023-03-03T00:58:00;102584.09;;;1.25;77.99
43161;BME280;40968;52.342;5.528;2023-03-03T01:00:26;102457.00;;;0.49;78.24
43161;BME280;40968;52.342;5.528;2023-03-03T01:02:53;102579.75;;;1.18;77.96
43161;BME280;40968;52.342;5.528;2023-03-03T01:05:20;102463.22;;;0.40;77.63
43161;BME280;40968;52.342;5.528;2023-03-03T01:07:47;102473.75;;;0.42;78.00
43161;BME280;40968;52.342;5.528;2023-03-03T01:10:14;102572.84;;;0.98;78.48
43161;BME280;40968;52.342;5.528;2023-03-03T01:12:40;102608.84;;;1.12;78.14
43161;BME280;40968;52.342;5.528;2023-03-03T01:15:10;102634.28;;;1.24;78.34
43161;BME280;40968;52.342;5.528;2023-03-03T01:17:37;102573.75;;;0.90;78.69
43161;BME280;40968;52.342;5.528;2023-03-03T01:20:06;102584.28;;;0.97;78.73
43161;BME280;40968;52.342;5.528;2023-03-03T01:22:33;102323.13;;;-0.55;78.81
43161;BME280;40968;52.342;5.528;2023-03-03T01:25:00;102624.63;;;1.21;78.62
43161;BME280;40968;52.342;5.528;2023-03-03T01:27:28;102578.19;;;0.89;78.97
43161;BME280;40968;52.342;5.528;2023-03-03T01:29:54;102614.94;;;1.19;79.05
43161;BME280;40968;52.342;5.528;2023-03-03T01:32:23;102448.38;;;0.21;79.10
43161;BME280;40968;52.342;5.528;2023-03-03T01:34:49;102586.03;;;0.98;79.02
43161;BME280;40968;52.342;5.528;2023-03-03T01:37:16;102554.44;;;0.83;79.13
43161;BME280;40968;52.342;5.528;2023-03-03T01:39:47;102553.56;;;0.84;79.04
43161;BME280;40968;52.342;5.528;2023-03-03T01:42:14;102562.34;;;0.86;78.72
43161;BME280;40968;52.342;5.528;2023-03-03T01:44:41;102619.38;;;1.18;78.97
43161;BME280;40968;52.342;5.528;2023-03-03T01:47:10;102629.94;;;1.18;78.98
43161;BME280;40968;52.342;5.528;2023-03-03T01:49:40;102622.03;;;1.12;78.66
43161;BME280;40968;52.342;5.528;2023-03-03T01:52:10;102618.56;;;1.05;78.69
43161;BME280;40968;52.342;5.528;2023-03-03T01:54:40;102623.00;;;0.97;79.25
43161;BME280;40968;52.342;5.528;2023-03-03T01:57:12;102611.63;;;0.87;79.55
43161;BME280;40968;52.342;5.528;2023-03-03T01:59:44;102455.53;;;-0.09;79.34
43161;BME280;40968;52.342;5.528;2023-03-03T02:02:13;102608.97;;;0.87;79.82
43161;BME280;40968;52.342;5.528;2023-03-03T02:04:41;102573.94;;;0.57;80.17
43161;BME280;40968;52.342;5.528;2023-03-03T02:07:09;102594.97;;;0.68;79.95
43161;BME280;40968;52.342;5.528;2023-03-03T02:09:44;102617.81;;;0.83;80.07
43161;BME280;40968;52.342;5.528;2023-03-03T02:12:15;102466.97;;;-0.03;80.65
43161;BME280;40968;52.342;5.528;2023-03-03T02:14:43;102570.41;;;0.58;80.48
43161;BME280;40968;52.342;5.528;2023-03-03T02:17:09;102526.50;;;0.45;80.84
43161;BME280;40968;52.342;5.528;2023-03-03T02:19:45;102480.03;;;0.18;80.92
43161;BME280;40968;52.342;5.528;2023-03-03T02:22:16;102614.22;;;0.90;80.69
43161;BME280;40968;52.342;5.528;2023-03-03T02:24:49;102568.56;;;0.79;80.61
43161;BME280;40968;52.342;5.528;2023-03-03T02:27:18;102419.53;;;-0.09;80.52
43161;BME280;40968;52.342;5.528;2023-03-03T02:29:44;102461.56;;;0.19;80.48
43161;BME280;40968;52.342;5.528;2023-03-03T02:32:11;102549.25;;;0.68;80.97
43161;BME280;40968;52.342;5.528;2023-03-03T02:34:49;102551.00;;;0.75;80.91
43161;BME280;40968;52.342;5.528;2023-03-03T02:37:16;102458.03;;;0.26;80.71
43161;BME280;40968;52.342;5.528;2023-03-03T02:39:43;102581.66;;;0.93;81.04
43161;BME280;40968;52.342;5.528;2023-03-03T02:42:12;102538.69;;;0.68;80.91
43161;BME280;40968;52.342;5.528;2023-03-03T02:44:42;102437.00;;;0.11;81.08
43161;BME280;40968;52.342;5.528;2023-03-03T02:47:09;102588.66;;;1.00;80.94
43161;BME280;40968;52.342;5.528;2023-03-03T02:49:36;102614.09;;;1.18;80.89
43161;BME280;40968;52.342;5.528;2023-03-03T02:52:05;102615.81;;;1.19;80.93
43161;BME280;40968;52.342;5.528;2023-03-03T02:54:33;102616.72;;;1.20;81.26
43161;BME280;40968;52.342;5.528;2023-03-03T02:57:01;102613.19;;;1.22;81.21
43161;BME280;40968;52.342;5.528;2023-03-03T02:59:27;102475.53;;;0.40;81.46
43161;BME280;40968;52.342;5.528;2023-03-03T03:01:55;102606.13;;;1.26;81.25
43161;BME280;40968;52.342;5.528;2023-03-03T03:04:23;102576.28;;;1.07;81.43
43161;BME280;40968;52.342;5.528;2023-03-03T03:06:51;102608.72;;;1.30;81.31
43161;BME280;40968;52.342;5.528;2023-03-03T03:09:18;102557.88;;;0.97;81.42
43161;BME280;40968;52.342;5.528;2023-03-03T03:11:45;102556.06;;;1.06;81.48
43161;BME280;40968;52.342;5.528;2023-03-03T03:14:13;102613.03;;;1.42;81.38
43161;BME280;40968;52.342;5.528;2023-03-03T03:16:40;102615.66;;;1.47;81.75
43161;BME280;40968;52.342;5.528;2023-03-03T03:19:08;102470.06;;;0.68;81.16
43161;BME280;40968;52.342;5.528;2023-03-03T03:21:35;102566.47;;;1.24;81.10
43161;BME280;40968;52.342;5.528;2023-03-03T03:24:02;102612.09;;;1.49;81.32
43161;BME280;40968;52.342;5.528;2023-03-03T03:26:28;102577.03;;;1.27;80.91
43161;BME280;40968;52.342;5.528;2023-03-03T03:28:55;102457.84;;;0.51;81.19
43161;BME280;40968;52.342;5.528;2023-03-03T03:31:22;102579.69;;;1.26;81.48
43161;BME280;40968;52.342;5.528;2023-03-03T03:33:48;102615.72;;;1.38;81.22
43161;BME280;40968;52.342;5.528;2023-03-03T03:36:17;102578.03;;;1.11;81.54
43161;BME280;40968;52.342;5.528;2023-03-03T03:38:44;102526.31;;;0.79;81.83
43161;BME280;40968;52.342;5.528;2023-03-03T03:41:11;102559.59;;;1.03;81.97
43161;BME280;40968;52.342;5.528;2023-03-03T03:43:38;102547.34;;;0.91;81.63
43161;BME280;40968;52.342;5.528;2023-03-03T03:46:05;102515.81;;;0.70;82.13
43161;BME280;40968;52.342;5.528;2023-03-03T03:48:32;102514.06;;;0.65;82.61
43161;BME280;40968;52.342;5.528;2023-03-03T03:50:58;102561.41;;;0.95;82.56
43161;BME280;40968;52.342;5.528;2023-03-03T03:53:26;102465.84;;;0.42;82.58
43161;BME280;40968;52.342;5.528;2023-03-03T03:55:53;102617.50;;;1.32;82.95
43161;BME280;40968;52.342;5.528;2023-03-03T03:58:20;102569.28;;;1.04;82.55
43161;BME280;40968;52.342;5.528;2023-03-03T04:00:46;102610.47;;;1.28;82.82
43161;BME280;40968;52.342;5.528;2023-03-03T04:03:13;102622.78;;;1.32;83.06
43161;BME280;40968;52.342;5.528;2023-03-03T04:05:40;102623.63;;;1.36;83.12
43161;BME280;40968;52.342;5.528;2023-03-03T04:08:08;102617.44;;;1.42;83.28
43161;BME280;40968;52.342;5.528;2023-03-03T04:10:36;102547.28;;;1.01;83.22
43161;BME280;40968;52.342;5.528;2023-03-03T04:13:02;102617.38;;;1.48;83.06
43161;BME280;40968;52.342;5.528;2023-03-03T04:15:29;102563.97;;;1.10;82.91
43161;BME280;40968;52.342;5.528;2023-03-03T04:17:56;102568.34;;;1.10;83.09
43161;BME280;40968;52.342;5.528;2023-03-03T04:20:22;102456.13;;;0.47;82.96
43161;BME280;40968;52.342;5.528;2023-03-03T04:22:49;102627.97;;;1.45;82.98
43161;BME280;40968;52.342;5.528;2023-03-03T04:25:16;102582.44;;;1.12;83.24
43161;BME280;40968;52.342;5.528;2023-03-03T04:27:44;102571.91;;;1.06;83.56
43161;BME280;40968;52.342;5.528;2023-03-03T04:30:12;102574.50;;;1.12;83.64
43161;BME280;40968;52.342;5.528;2023-03-03T04:32:39;102634.13;;;1.48;83.81
43161;BME280;40968;52.342;5.528;2023-03-03T04:35:07;102592.91;;;1.24;83.68
43161;BME280;40968;52.342;5.528;2023-03-03T04:37:35;102639.41;;;1.48;83.83
43161;BME280;40968;52.342;5.528;2023-03-03T04:40:04;102635.00;;;1.49;84.06
43161;BME280;40968;52.342;5.528;2023-03-03T04:42:31;102474.56;;;0.55;83.52
43161;BME280;40968;52.342;5.528;2023-03-03T04:44:59;102584.09;;;1.24;84.09
43161;BME280;40968;52.342;5.528;2023-03-03T04:47:26;102555.19;;;1.05;84.11
43161;BME280;40968;52.342;5.528;2023-03-03T04:49:52;102456.09;;;0.53;84.02
43161;BME280;40968;52.342;5.528;2023-03-03T04:52:19;102625.25;;;1.54;84.28
43161;BME280;40968;52.342;5.528;2023-03-03T04:54:45;102625.25;;;1.56;84.09
43161;BME280;40968;52.342;5.528;2023-03-03T04:57:12;102620.84;;;1.53;83.88
43161;BME280;40968;52.342;5.528;2023-03-03T04:59:38;102560.41;;;1.14;83.95
43161;BME280;40968;52.342;5.528;2023-03-03T05:02:06;102637.63;;;1.52;84.01
43161;BME280;40968;52.342;5.528;2023-03-03T05:04:33;102601.63;;;1.36;84.07
43161;BME280;40968;52.342;5.528;2023-03-03T05:07:00;102553.44;;;1.03;84.28
43161;BME280;40968;52.342;5.528;2023-03-03T05:09:27;102510.47;;;0.76;84.42
43161;BME280;40968;52.342;5.528;2023-03-03T05:11:53;102520.09;;;0.91;84.35
43161;BME280;40968;52.342;5.528;2023-03-03T05:14:20;102561.31;;;1.12;84.75
43161;BME280;40968;52.342;5.528;2023-03-03T05:16:47;102595.47;;;1.33;84.37
43161;BME280;40968;52.342;5.528;2023-03-03T05:19:15;102632.31;;;1.55;84.68
43161;BME280;40968;52.342;5.528;2023-03-03T05:21:42;102583.16;;;1.32;84.53
43161;BME280;40968;52.342;5.528;2023-03-03T05:24:09;102505.22;;;0.79;84.53
43161;BME280;40968;52.342;5.528;2023-03-03T05:26:36;102569.97;;;1.28;84.69
43161;BME280;40968;52.342;5.528;2023-03-03T05:29:03;102599.78;;;1.44;84.51
43161;BME280;40968;52.342;5.528;2023-03-03T05:31:29;102606.00;;;1.40;84.61
43161;BME280;40968;52.342;5.528;2023-03-03T05:33:56;102590.22;;;1.30;84.55
43161;BME280;40968;52.342;5.528;2023-03-03T05:36:24;102602.41;;;1.45;84.54
43161;BME280;40968;52.342;5.528;2023-03-03T05:38:51;102575.31;;;1.20;84.38
43161;BME280;40968;52.342;5.528;2023-03-03T05:41:18;102590.22;;;1.30;84.49
43161;BME280;40968;52.342;5.528;2023-03-03T05:43:44;102606.00;;;1.38;85.01
43161;BME280;40968;52.342;5.528;2023-03-03T05:46:11;102438.59;;;0.37;84.62
43161;BME280;40968;52.342;5.528;2023-03-03T05:48:38;102559.53;;;1.11;84.75
43161;BME280;40968;52.342;5.528;2023-03-03T05:51:05;102592.94;;;1.21;84.95
43161;BME280;40968;52.342;5.528;2023-03-03T05:53:33;102415.00;;;0.16;84.63
43161;BME280;40968;52.342;5.528;2023-03-03T05:55:59;102635.84;;;1.53;85.27
43161;BME280;40968;52.342;5.528;2023-03-03T05:58:26;102644.66;;;1.52;85.51
43161;BME280;40968;52.342;5.528;2023-03-03T06:00:53;102642.03;;;1.50;85.39
43161;BME280;40968;52.342;5.528;2023-03-03T06:03:19;102459.69;;;0.46;85.21
43161;BME280;40968;52.342;5.528;2023-03-03T06:05:46;102578.91;;;1.13;85.58
43161;BME280;40968;52.342;5.528;2023-03-03T06:08:13;102643.75;;;1.57;85.37
43161;BME280;40968;52.342;5.528;2023-03-03T06:10:41;102464.94;;;0.49;85.47
43161;BME280;40968;52.342;5.528;2023-03-03T06:13:07;102506.13;;;0.72;85.63
43161;BME280;40968;52.342;5.528;2023-03-03T06:15:34;102503.47;;;0.72;85.30
43161;BME280;40968;52.342;5.528;2023-03-03T06:18:01;102518.34;;;0.85;85.39
43161;BME280;40968;52.342;5.528;2023-03-03T06:20:27;102641.97;;;1.59;85.82
43161;BME280;40968;52.342;5.528;2023-03-03T06:22:54;102436.91;;;0.29;85.44
43161;BME280;40968;52.342;5.528;2023-03-03T06:25:21;102633.19;;;1.57;86.05
43161;BME280;40968;52.342;5.528;2023-03-03T06:27:49;102606.06;;;1.35;86.17
43161;BME280;40968;52.342;5.528;2023-03-03T06:30:15;102633.25;;;1.49;86.11
43161;BME280;40968;52.342;5.528;2023-03-03T06:32:43;102532.41;;;0.87;86.17
43161;BME280;40968;52.342;5.528;2023-03-03T06:35:10;102629.75;;;1.46;85.95
43161;BME280;40968;52.342;5.528;2023-03-03T06:37:37;102479.00;;;0.48;86.29
43161;BME280;40968;52.342;5.528;2023-03-03T06:40:05;102661.41;;;1.51;86.75
43161;BME280;40968;52.342;5.528;2023-03-03T06:42:32;102505.25;;;0.66;86.38
43161;BME280;40968;52.342;5.528;2023-03-03T06:45:00;102657.84;;;1.56;86.53
43161;BME280;40968;52.342;5.528;2023-03-03T06:47:26;102606.94;;;1.29;86.87
43161;BME280;40968;52.342;5.528;2023-03-03T06:49:53;102451.81;;;0.38;86.58
43161;BME280;40968;52.342;5.528;2023-03-03T06:52:24;102449.13;;;0.46;86.61
43161;BME280;40968;52.342;5.528;2023-03-03T06:54:53;102667.47;;;1.68;86.98
43161;BME280;40968;52.342;5.528;2023-03-03T06:57:25;102673.59;;;1.69;87.09
43161;BME280;40968;52.342;5.528;2023-03-03T06:59:53;102585.03;;;1.15;86.56
43161;BME280;40968;52.342;5.528;2023-03-03T07:02:22;102672.72;;;1.74;86.98
43161;BME280;40968;52.342;5.528;2023-03-03T07:04:49;102658.66;;;1.69;86.62
43161;BME280;40968;52.342;5.528;2023-03-03T07:07:17;102561.34;;;1.09;86.68
43161;BME280;40968;52.342;5.528;2023-03-03T07:09:45;102677.06;;;1.77;86.74
43161;BME280;40968;52.342;5.528;2023-03-03T07:12:15;102677.97;;;1.76;86.78
43161;BME280;40968;52.342;5.528;2023-03-03T07:14:44;102554.28;;;1.05;87.08
43161;BME280;40968;52.342;5.528;2023-03-03T07:17:15;102386.03;;;0.07;86.76
43161;BME280;40968;52.342;5.528;2023-03-03T07:19:44;102649.03;;;1.59;87.11
43161;BME280;40968;52.342;5.528;2023-03-03T07:22:14;102683.19;;;1.84;86.97
43161;BME280;40968;52.342;5.528;2023-03-03T07:24:42;102656.06;;;1.60;87.09
43161;BME280;40968;52.342;5.528;2023-03-03T07:27:13;102703.47;;;1.86;86.85
43161;BME280;40968;52.342;5.528;2023-03-03T07:29:40;102647.25;;;1.58;86.67
43161;BME280;40968;52.342;5.528;2023-03-03T07:32:21;102613.91;;;1.41;86.86
43161;BME280;40968;52.342;5.528;2023-03-03T07:34:54;102522.78;;;0.83;86.84
43161;BME280;40968;52.342;5.528;2023-03-03T07:37:28;102654.25;;;1.67;87.06
43161;BME280;40968;52.342;5.528;2023-03-03T07:39:56;102703.31;;;2.02;86.75
43161;BME280;40968;52.342;5.528;2023-03-03T07:42:25;102706.88;;;2.01;86.91
43161;BME280;40968;52.342;5.528;2023-03-03T07:44:54;102709.44;;;2.05;86.72
43161;BME280;40968;52.342;5.528;2023-03-03T07:47:23;102719.13;;;2.08;86.95
43161;BME280;40968;52.342;5.528;2023-03-03T07:49:53;102719.09;;;2.11;86.69
43161;BME280;40968;52.342;5.528;2023-03-03T07:52:28;102723.50;;;2.15;86.75
43161;BME280;40968;52.342;5.528;2023-03-03T07:54:58;102719.94;;;2.18;86.67
43161;BME280;40968;52.342;5.528;2023-03-03T07:57:27;102724.28;;;2.23;86.68
43161;BME280;40968;52.342;5.528;2023-03-03T08:00:00;102691.84;;;2.01;86.38
43161;BME280;40968;52.342;5.528;2023-03-03T08:02:39;102662.03;;;1.85;86.68
43161;BME280;40968;52.342;5.528;2023-03-03T08:05:28;102754.16;;;2.36;86.05
43161;BME280;40968;52.342;5.528;2023-03-03T08:08:00;102730.44;;;2.27;85.98
43161;BME280;40968;52.342;5.528;2023-03-03T08:10:35;102641.88;;;1.72;86.23
43161;BME280;40968;52.342;5.528;2023-03-03T08:13:12;102593.66;;;1.42;86.19
43161;BME280;40968;52.342;5.528;2023-03-03T08:15:41;102620.81;;;1.59;86.15
43161;BME280;40968;52.342;5.528;2023-03-03T08:18:18;102584.84;;;1.40;86.27
43161;BME280;40968;52.342;5.528;2023-03-03T08:20:50;102705.78;;;2.23;86.06
43161;BME280;40968;52.342;5.528;2023-03-03T08:23:18;102720.69;;;2.30;86.09
43161;BME280;40968;52.342;5.528;2023-03-03T08:25:46;102716.22;;;2.37;86.14
43161;BME280;40968;52.342;5.528;2023-03-03T08:28:13;102767.13;;;2.64;86.14
43161;BME280;40968;52.342;5.528;2023-03-03T08:30:41;102758.25;;;2.68;86.18
43161;BME280;40968;52.342;5.528;2023-03-03T08:33:08;102715.31;;;2.40;85.92
43161;BME280;40968;52.342;5.528;2023-03-03T08:35:34;102762.59;;;2.75;86.06
43161;BME280;40968;52.342;5.528;2023-03-03T08:38:03;102717.78;;;2.55;85.68
43161;BME280;40968;52.342;5.528;2023-03-03T08:40:30;102631.00;;;2.06;85.75
43161;BME280;40968;52.342;5.528;2023-03-03T08:42:56;102630.03;;;2.11;85.42
43161;BME280;40968;52.342;5.528;2023-03-03T08:45:24;102769.53;;;2.87;85.38
43161;BME280;40968;52.342;5.528;2023-03-03T08:47:51;102673.84;;;2.40;85.20
43161;BME280;40968;52.342;5.528;2023-03-03T08:50:18;102684.44;;;2.40;85.36
43161;BME280;40968;52.342;5.528;2023-03-03T08:52:45;102763.19;;;3.01;85.19
43161;BME280;40968;52.342;5.528;2023-03-03T08:55:13;102526.47;;;1.69;84.79
43161;BME280;40968;52.342;5.528;2023-03-03T08:57:40;102769.28;;;3.09;84.98
43161;BME280;40968;52.342;5.528;2023-03-03T09:00:09;102760.44;;;3.10;84.77
43161;BME280;40968;52.342;5.528;2023-03-03T09:02:36;102749.09;;;2.97;84.57
43161;BME280;40968;52.342;5.528;2023-03-03T09:05:03;102761.28;;;3.13;84.58
43161;BME280;40968;52.342;5.528;2023-03-03T09:07:31;102651.63;;;2.54;84.45
43161;BME280;40968;52.342;5.528;2023-03-03T09:09:58;102688.38;;;2.80;84.40
43161;BME280;40968;52.342;5.528;2023-03-03T09:12:29;102735.78;;;3.05;84.00
43161;BME280;40968;52.342;5.528;2023-03-03T09:14:59;102729.50;;;3.10;84.08
43161;BME280;40968;52.342;5.528;2023-03-03T09:17:29;102758.44;;;3.27;83.84
43161;BME280;40968;52.342;5.528;2023-03-03T09:19:57;102760.06;;;3.41;83.85
43161;BME280;40968;52.342;5.528;2023-03-03T09:22:27;102728.44;;;3.25;83.94
43161;BME280;40968;52.342;5.528;2023-03-03T09:24:56;102761.66;;;3.53;83.60
43161;BME280;40968;52.342;5.528;2023-03-03T09:27:28;102763.34;;;3.58;83.47
43161;BME280;40968;52.342;5.528;2023-03-03T09:30:00;102722.09;;;3.37;82.87
43161;BME280;40968;52.342;5.528;2023-03-03T09:32:33;102747.41;;;3.60;82.96
43161;BME280;40968;52.342;5.528;2023-03-03T09:35:00;102761.38;;;3.73;82.89
43161;BME280;40968;52.342;5.528;2023-03-03T09:37:49;102568.53;;;2.65;82.53
43161;BME280;40968;52.342;5.528;2023-03-03T09:40:38;102752.31;;;3.86;82.42
43161;BME280;40968;52.342;5.528;2023-03-03T09:43:15;102760.19;;;3.92;82.21
43161;BME280;40968;52.342;5.528;2023-03-03T09:45:56;102721.63;;;3.68;81.81
43161;BME280;40968;52.342;5.528;2023-03-03T09:48:34;102673.47;;;3.40;81.45
43161;BME280;40968;52.342;5.528;2023-03-03T09:51:18;102648.81;;;3.35;81.31
43161;BME280;40968;52.342;5.528;2023-03-03T09:53:57;102682.88;;;3.61;80.91
43161;BME280;40968;52.342;5.528;2023-03-03T09:56:31;102707.31;;;3.81;80.38
43161;BME280;40968;52.342;5.528;2023-03-03T09:59:11;102766.72;;;4.26;80.50
43161;BME280;40968;52.342;5.528;2023-03-03T10:01:49;102772.72;;;4.37;80.38
43161;BME280;40968;52.342;5.528;2023-03-03T10:04:41;102697.25;;;4.01;79.88
43161;BME280;40968;52.342;5.528;2023-03-03T10:07:25;102737.28;;;4.40;79.55
43161;BME280;40968;52.342;5.528;2023-03-03T10:10:05;102772.25;;;4.63;79.22
43161;BME280;40968;52.342;5.528;2023-03-03T10:12:43;102660.91;;;4.06;78.71
43161;BME280;40968;52.342;5.528;2023-03-03T10:15:24;102762.34;;;4.73;78.33
43161;BME280;40968;52.342;5.528;2023-03-03T10:17:57;102767.50;;;4.81;78.32
43161;BME280;40968;52.342;5.528;2023-03-03T10:20:43;102704.44;;;4.44;77.58
43161;BME280;40968;52.342;5.528;2023-03-03T10:23:17;102710.69;;;4.41;77.56
43161;BME280;40968;52.342;5.528;2023-03-03T10:25:52;102773.84;;;4.74;77.32
43161;BME280;40968;52.342;5.528;2023-03-03T10:28:44;102707.09;;;4.44;77.28
43161;BME280;40968;52.342;5.528;2023-03-03T10:31:26;102750.78;;;4.76;77.57
43161;BME280;40968;52.342;5.528;2023-03-03T10:34:03;102739.19;;;4.80;77.21
43161;BME280;40968;52.342;5.528;2023-03-03T10:36:38;102768.75;;;5.08;77.49
43161;BME280;40968;52.342;5.528;2023-03-03T10:39:21;102757.06;;;5.15;77.01
43161;BME280;40968;52.342;5.528;2023-03-03T10:41:54;102779.75;;;5.34;76.73
43161;BME280;40968;52.342;5.528;2023-03-03T10:44:44;102736.50;;;5.24;76.31
43161;BME280;40968;52.342;5.528;2023-03-03T10:50:23;102681.97;;;5.04;74.55
43161;BME280;40968;52.342;5.528;2023-03-03T10:52:59;102728.09;;;5.44;74.46
43161;BME280;40968;52.342;5.528;2023-03-03T10:55:35;102776.09;;;5.78;73.90
43161;BME280;40968;52.342;5.528;2023-03-03T10:58:27;102713.63;;;5.57;73.41
43161;BME280;40968;52.342;5.528;2023-03-03T11:01:02;102730.81;;;5.80;72.96
43161;BME280;40968;52.342;5.528;2023-03-03T11:03:57;102711.94;;;5.89;72.80
43161;BME280;40968;52.342;5.528;2023-03-03T11:06:33;102777.00;;;6.51;72.82
43161;BME280;40968;52.342;5.528;2023-03-03T11:09:09;102771.34;;;6.63;72.21
43161;BME280;40968;52.342;5.528;2023-03-03T11:11:42;102771.25;;;6.67;71.48
43161;BME280;40968;52.342;5.528;2023-03-03T11:14:17;102700.72;;;6.47;71.57
43161;BME280;40968;52.342;5.528;2023-03-03T11:16:54;102761.78;;;6.89;70.46
43161;BME280;40968;52.342;5.528;2023-03-03T11:19:33;102765.19;;;6.94;70.50
43161;BME280;40968;52.342;5.528;2023-03-03T11:22:21;102761.84;;;7.18;70.52
43161;BME280;40968;52.342;5.528;2023-03-03T11:25:05;102766.66;;;7.35;68.61
43161;BME280;40968;52.342;5.528;2023-03-03T11:30:57;102677.28;;;7.21;67.72
43161;BME280;40968;52.342;5.528;2023-03-03T11:33:33;102713.41;;;7.61;66.58
43161;BME280;40968;52.342;5.528;2023-03-03T11:36:11;102690.78;;;7.45;66.12
43161;BME280;40968;52.342;5.528;2023-03-03T11:38:50;102747.56;;;7.78;65.60
43161;BME280;40968;52.342;5.528;2023-03-03T11:41:28;102719.66;;;7.60;65.48
43161;BME280;40968;52.342;5.528;2023-03-03T11:44:01;102757.56;;;7.72;65.88
43161;BME280;40968;52.342;5.528;2023-03-03T11:46:33;102739.25;;;7.59;66.02
43161;BME280;40968;52.342;5.528;2023-03-03T11:49:04;102621.59;;;6.82;65.99
43161;BME280;40968;52.342;5.528;2023-03-03T11:51:42;102602.56;;;6.64;66.10
43161;BME280;40968;52.342;5.528;2023-03-03T11:54:16;102712.88;;;7.20;66.02
43161;BME280;40968;52.342;5.528;2023-03-03T11:56:46;102746.34;;;7.30;65.93
43161;BME280;40968;52.342;5.528;2023-03-03T11:59:24;102608.63;;;6.40;66.15
43161;BME280;40968;52.342;5.528;2023-03-03T12:02:01;102741.66;;;7.09;66.01
43161;BME280;40968;52.342;5.528;2023-03-03T12:04:31;102663.22;;;6.55;66.71
43161;BME280;40968;52.342;5.528;2023-03-03T12:07:15;102570.63;;;6.02;66.90
43161;BME280;40968;52.342;5.528;2023-03-03T12:09:51;102704.69;;;6.96;67.27
43161;BME280;40968;52.342;5.528;2023-03-03T12:12:22;102738.63;;;7.51;66.51
43161;BME280;40968;52.342;5.528;2023-03-03T12:14:59;102701.00;;;7.30;65.95
43161;BME280;40968;52.342;5.528;2023-03-03T12:17:38;102652.94;;;7.04;65.78
43161;BME280;40968;52.342;5.528;2023-03-03T12:20:15;102696.56;;;7.31;65.40
43161;BME280;40968;52.342;5.528;2023-03-03T12:22:53;102732.66;;;7.41;64.90
43161;BME280;40968;52.342;5.528;2023-03-03T12:25:30;102674.28;;;7.04;64.75
43161;BME280;40968;52.342;5.528;2023-03-03T12:28:02;102686.63;;;7.06;64.67
43161;BME280;40968;52.342;5.528;2023-03-03T12:30:41;102714.72;;;7.18;64.59
43161;BME280;40968;52.342;5.528;2023-03-03T12:33:19;102672.22;;;6.82;64.94
43161;BME280;40968;52.342;5.528;2023-03-03T12:35:55;102693.94;;;7.00;65.43
43161;BME280;40968;52.342;5.528;2023-03-03T12:38:34;102678.41;;;6.84;65.71
43161;BME280;40968;52.342;5.528;2023-03-03T12:41:07;102683.53;;;6.90;65.86
43161;BME280;40968;52.342;5.528;2023-03-03T12:43:46;102710.44;;;7.12;65.96
43161;BME280;40968;52.342;5.528;2023-03-03T12:46:20;102638.03;;;6.67;65.66
43161;BME280;40968;52.342;5.528;2023-03-03T12:48:48;102613.72;;;6.47;65.47
43161;BME280;40968;52.342;5.528;2023-03-03T12:51:28;102691.56;;;6.89;65.06
43161;BME280;40968;52.342;5.528;2023-03-03T12:57:18;102641.06;;;6.54;64.43
43161;BME280;40968;52.342;5.528;2023-03-03T12:59:59;102636.38;;;6.62;64.46
43161;BME280;40968;52.342;5.528;2023-03-03T13:02:38;102635.41;;;6.65;63.16
43161;BME280;40968;52.342;5.528;2023-03-03T13:05:18;102707.28;;;6.98;62.52
43161;BME280;40968;52.342;5.528;2023-03-03T13:07:54;102568.50;;;6.13;62.12
43161;BME280;40968;52.342;5.528;2023-03-03T13:10:26;102638.28;;;6.57;61.85
43161;BME280;40968;52.342;5.528;2023-03-03T13:12:59;102647.13;;;6.59;61.64
43161;BME280;40968;52.342;5.528;2023-03-03T13:15:30;102624.44;;;6.46;61.42
43161;BME280;40968;52.342;5.528;2023-03-03T13:18:14;102665.38;;;6.73;60.81
43161;BME280;40968;52.342;5.528;2023-03-03T13:20:46;102614.69;;;6.45;60.84
43161;BME280;40968;52.342;5.528;2023-03-03T13:23:21;102697.53;;;6.99;60.35
43161;BME280;40968;52.342;5.528;2023-03-03T13:25:57;102570.91;;;6.24;60.68
43161;BME280;40968;52.342;5.528;2023-03-03T13:28:30;102701.75;;;7.06;61.05