sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54460;SDS011;69977;49.414;11.010;2024-02-04T00:01:44;1.30;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:04:10;1.60;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:06:35;1.20;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:09:01;1.13;;;1.07;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:11:29;1.30;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:13:54;1.30;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:16:20;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:18:46;1.20;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:21:12;1.37;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:23:38;3.63;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:26:03;1.90;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:28:29;1.13;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:30:55;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:33:23;1.20;;;1.07;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:35:48;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:38:14;0.93;;;0.93;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:40:40;0.87;;;0.87;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:43:06;0.87;;;0.87;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:45:32;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:47:57;1.20;;;0.83;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:50:23;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:52:49;1.47;;;0.93;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:55:15;2.67;;;1.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T00:57:41;1.70;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:00:07;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:02:33;1.20;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:04:59;1.20;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:07:25;1.27;;;1.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:09:51;1.07;;;1.03;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:12:16;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:14:42;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:17:08;1.10;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:19:34;1.20;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:22:00;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:24:26;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:26:52;1.03;;;1.03;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:29:17;1.43;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:31:43;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:34:09;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:36:35;1.03;;;1.03;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:39:01;1.10;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:41:27;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:43:53;1.43;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:46:20;1.63;;;1.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:48:46;1.13;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:51:12;1.10;;;1.07;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:53:40;1.03;;;1.03;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:56:07;1.20;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T01:58:33;0.97;;;0.97;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:00:59;1.50;;;1.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:03:26;1.60;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:05:52;2.10;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:08:18;1.30;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:10:44;1.23;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:13:23;2.03;;;1.47;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:15:58;1.30;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:18:50;1.03;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:24:32;1.07;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:27:00;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:29:26;1.10;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:31:52;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:34:18;1.13;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:36:45;1.07;;;1.07;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:39:24;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:41:55;1.20;;;1.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:44:27;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:46:57;1.27;;;1.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:49:24;1.50;;;1.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:51:50;1.40;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:54:16;1.40;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:56:42;1.40;;;1.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T02:59:07;1.20;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:01:33;1.03;;;1.03;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:03:59;2.10;;;1.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:06:25;1.60;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:08:51;1.30;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:11:17;1.53;;;1.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:13:43;1.87;;;1.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:16:12;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:18:39;1.63;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:21:15;1.63;;;1.53;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:23:43;1.37;;;1.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:26:16;1.70;;;1.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:28:44;1.97;;;1.87;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:31:10;2.57;;;1.97;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:33:36;1.60;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:36:02;1.87;;;1.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:38:28;1.63;;;1.53;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:40:54;1.70;;;1.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:43:20;1.50;;;1.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:45:46;1.60;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:48:12;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:50:37;2.00;;;1.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:53:03;2.00;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:55:29;1.97;;;1.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T03:57:55;2.03;;;1.83;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:00:24;2.03;;;1.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:02:49;1.50;;;1.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:05:15;2.07;;;1.97;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:07:41;2.33;;;1.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:10:07;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:12:33;2.70;;;1.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:14:59;1.67;;;1.57;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:17:24;1.87;;;1.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:19:50;2.30;;;2.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:22:16;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:24:42;1.87;;;1.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:27:08;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:29:34;1.90;;;1.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:32:00;1.50;;;1.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:34:26;1.77;;;1.67;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:36:52;1.60;;;1.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:39:17;2.30;;;2.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:41:43;1.70;;;1.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:44:10;1.23;;;1.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:46:38;1.63;;;1.53;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:49:05;1.47;;;1.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:51:31;1.30;;;1.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:53:57;1.70;;;1.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:56:23;1.30;;;1.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T04:58:49;2.13;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:01:15;1.17;;;1.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:03:42;1.23;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:06:08;0.97;;;0.97;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:08:33;1.00;;;1.00;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:10:59;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:13:25;1.63;;;1.13;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:15:51;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:18:17;1.13;;;1.13;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:20:42;1.30;;;1.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:23:09;0.90;;;0.90;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:25:34;0.87;;;0.87;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:28:00;0.97;;;0.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:30:26;0.83;;;0.83;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:32:52;0.97;;;0.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:35:17;0.73;;;0.73;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:37:43;1.37;;;0.73;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:40:09;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:42:35;0.63;;;0.63;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:45:02;0.60;;;0.47;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:47:30;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:49:56;0.37;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:52:22;0.77;;;0.57;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:54:48;0.60;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:57:14;0.43;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T05:59:39;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:02:05;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:04:32;0.57;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:06:58;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:09:23;0.60;;;0.57;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:11:49;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:14:15;0.43;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:16:41;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:19:06;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:21:34;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:24:00;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:26:26;1.97;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:28:53;0.47;;;0.47;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:31:18;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:33:44;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:36:10;3.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:38:36;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:41:02;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:43:28;1.07;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:45:54;0.70;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:48:19;0.47;;;0.47;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:50:45;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:53:13;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:55:39;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T06:58:05;0.23;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:00:31;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:02:57;0.57;;;0.57;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:05:23;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:07:50;0.37;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:10:16;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:12:42;1.20;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:15:08;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:17:34;0.27;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:20:03;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:22:30;0.50;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:24:56;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:27:22;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:29:47;0.93;;;0.33;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:32:14;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:34:40;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:37:06;0.40;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:39:32;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:41:58;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:44:27;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:46:54;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:49:20;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:51:45;1.03;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:54:11;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:56:37;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T07:59:03;0.50;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:01:29;1.53;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:03:55;0.43;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:06:21;0.27;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:08:47;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:11:17;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:13:43;0.67;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:16:10;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:18:36;0.27;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:21:02;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:23:28;0.43;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:25:54;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:28:22;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:30:49;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:33:14;0.27;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:35:41;0.23;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:38:06;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:40:32;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:42:58;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:45:24;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:47:51;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:50:16;0.47;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:52:42;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:55:08;0.33;;;0.33;;
54460;SDS011;69977;49.414;11.010;2024-02-04T08:57:34;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:00:00;0.50;;;0.33;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:02:26;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:04:51;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:07:18;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:09:43;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:12:09;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:14:35;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:17:05;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:19:31;0.17;;;0.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:21:57;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:24:23;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:26:49;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:29:15;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:31:41;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:34:07;0.33;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:36:33;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:38:59;0.33;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:41:25;1.20;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:43:52;0.57;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:46:18;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:48:47;0.33;;;0.33;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:51:16;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:53:44;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:56:11;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T09:58:37;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:01:06;0.27;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:03:35;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:06:01;0.43;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:08:27;0.17;;;0.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:10:53;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:13:23;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:15:49;0.17;;;0.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:18:17;1.90;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:20:43;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:23:09;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:25:34;0.93;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:28:00;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:30:27;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:32:53;0.57;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:35:22;0.63;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:37:49;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:40:16;0.80;;;0.77;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:42:42;0.90;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:45:09;0.73;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:47:38;0.87;;;0.80;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:50:05;0.80;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:52:35;0.50;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:55:07;0.33;;;0.33;;
54460;SDS011;69977;49.414;11.010;2024-02-04T10:57:34;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:00:04;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:02:36;0.77;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:05:04;0.70;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:07:32;0.50;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:09:59;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:12:26;2.27;;;0.57;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:14:55;0.70;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:25:49;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:28:20;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:30:48;0.70;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:33:19;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:35:46;0.83;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:38:12;0.37;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:40:43;0.43;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:43:10;0.53;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:45:37;0.50;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:48:08;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:50:36;0.47;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:53:09;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:55:39;0.63;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T11:58:05;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:00:32;0.83;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:03:02;0.13;;;0.13;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:05:30;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:07:59;0.23;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:10:27;0.70;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:12:55;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:15:22;0.30;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:17:48;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:20:14;0.40;;;0.23;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:22:40;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:25:06;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:27:32;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:29:59;0.40;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:32:25;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:34:51;0.43;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:37:19;0.37;;;0.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:39:45;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:42:17;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:44:46;0.63;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:47:13;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:49:43;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:52:09;1.30;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:54:44;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:57:13;0.57;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T12:59:48;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:02:14;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:04:41;0.23;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:07:11;0.23;;;0.13;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:09:39;0.37;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:12:06;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:14:37;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:17:06;1.90;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:19:33;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:22:03;0.40;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:24:30;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:26:56;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:29:24;0.27;;;0.27;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:31:49;0.13;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:34:15;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:36:42;2.53;;;0.70;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:39:08;2.57;;;2.37;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:41:34;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:44:01;0.53;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:46:27;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:48:53;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:51:18;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:53:44;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:56:10;0.50;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T13:58:36;0.47;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:01:01;0.10;;;0.10;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:03:28;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:05:54;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:08:20;0.20;;;0.20;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:10:46;0.57;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:13:12;0.17;;;0.17;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:15:38;0.30;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:18:04;0.73;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:20:30;0.43;;;0.43;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:22:56;0.40;;;0.30;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:25:23;0.53;;;0.40;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:27:49;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:30:15;0.93;;;0.83;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:32:41;0.60;;;0.60;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:35:07;0.50;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:37:37;0.60;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:40:06;1.10;;;0.50;;
54460;SDS011;69977;49.414;11.010;2024-02-04T14:42:32;0.30;;;0.30;;