sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-08-20T00:03:52;27.19;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T00:18:54;26.02;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T00:33:54;24.76;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T00:48:56;25.20;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T01:03:57;25.54;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T01:18:58;25.88;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T01:34:00;26.23;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T01:49:01;26.53;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T02:04:02;26.18;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T02:19:03;26.68;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T02:34:06;26.50;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T02:49:06;26.72;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T03:04:07;27.76;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T03:19:08;26.98;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T03:34:10;26.54;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T03:49:11;26.72;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T04:04:12;26.46;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T04:19:13;27.32;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T04:34:14;27.49;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T04:49:15;27.66;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T05:04:16;27.27;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T05:19:17;27.55;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T05:34:18;28.58;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T05:49:18;28.11;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T06:04:19;29.04;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T06:19:20;29.50;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T06:34:21;29.90;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T06:49:22;30.60;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T07:04:23;31.38;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T07:19:27;31.05;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T07:34:29;31.58;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T07:49:31;32.71;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T08:04:33;33.20;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T08:19:34;31.12;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T08:34:35;32.26;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T08:49:36;32.04;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T09:04:40;32.01;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T09:19:43;33.18;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T09:34:51;33.97;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T09:49:52;33.83;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T10:04:54;34.38;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T10:19:58;30.89;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T10:34:59;31.56;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T10:50:00;31.79;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T11:05:19;33.32;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T11:20:21;35.29;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T11:35:22;34.19;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T11:50:23;33.80;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T12:05:28;34.24;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T12:20:31;32.19;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T12:35:33;34.39;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T12:50:34;33.06;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T13:05:36;33.91;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T13:20:37;32.18;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T13:35:38;31.90;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T13:50:39;31.28;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T14:05:40;33.47;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T14:20:41;30.96;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T14:35:41;30.96;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T14:50:42;31.09;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T15:05:44;30.89;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T15:20:45;30.50;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T15:35:46;31.13;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T15:50:47;30.65;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T16:05:50;28.87;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T16:20:51;28.14;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T16:35:52;28.52;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T16:50:53;27.52;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T17:06:03;28.19;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T17:21:04;26.82;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T17:36:05;26.89;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T17:51:06;26.65;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T18:06:07;26.55;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T18:21:08;26.95;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T18:36:09;26.13;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T18:51:10;26.79;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T19:06:10;27.29;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T19:21:12;26.45;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T19:36:13;26.75;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T19:51:14;26.81;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T20:06:15;26.15;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T20:21:16;25.99;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T20:36:17;26.68;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T20:51:18;27.20;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T21:06:19;27.91;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T21:21:20;27.85;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T21:36:20;27.34;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T21:51:22;27.28;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T22:06:23;27.49;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T22:21:24;27.80;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T22:36:25;27.63;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T22:51:26;26.25;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T23:06:27;26.64;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T23:21:27;27.00;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T23:36:29;26.43;118.99
76750;DHT22;66447;35.844;14.468;2023-08-20T23:51:32;26.50;118.99
