sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2022-07-29T00:00:15;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:06:17;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:12:20;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:18:26;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:24:30;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:30:32;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:36:34;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:42:47;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:48:49;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T00:54:51;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:00:54;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:06:56;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:12:59;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:19:46;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:32:27;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:38:30;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:44:35;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:50:49;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T01:56:55;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:03:00;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:09:05;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:15:09;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:21:21;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:27:26;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:33:30;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:39:34;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:45:36;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:52:18;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T02:58:27;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:04:31;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:10:35;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:16:38;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:22:43;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:28:48;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:34:50;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:40:54;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:46:59;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:53:02;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T03:59:05;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:05:12;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:11:14;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:17:16;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:23:18;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:29:20;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:35:22;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:41:24;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:47:34;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:53:35;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T04:59:37;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:05:39;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:11:42;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:17:44;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:23:46;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:29:48;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:35:50;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:41:52;16.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:47:54;16.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:53:55;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T05:59:57;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:05:59;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:12:02;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:18:04;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:24:12;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:30:15;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:36:17;17.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:42:19;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:48:21;17.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T06:54:24;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:00:26;17.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:06:27;18.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:12:29;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:18:31;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:24:33;18.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:30:35;18.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:36:37;18.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:42:40;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:48:43;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T07:54:46;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:00:47;18.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:06:49;19.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:12:52;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:18:54;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:24:58;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:31:00;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:37:01;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:43:07;19.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:49:09;19.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T08:55:11;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:01:20;19.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:07:23;19.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:13:35;19.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:19:37;20.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:25:45;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:31:50;20.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:37:52;21.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:43:58;21.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:50:00;21.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T09:56:03;21.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:02:14;21.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:08:27;21.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:14:30;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:20:33;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:26:35;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:33:06;21.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:45:48;21.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:51:54;21.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T10:58:21;21.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:10:50;21.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:17:04;21.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:23:27;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:29:39;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:36:07;21.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:48:34;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T11:54:37;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:01:01;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:07:33;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:13:39;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:19:44;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:25:46;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:31:54;22.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:37:58;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:44:02;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:50:09;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T12:56:16;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:02:38;22.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:08:59;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:15:15;23.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:21:17;23.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:27:22;23.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:33:24;24.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:39:25;24.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:45:27;23.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:51:29;23.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T13:57:31;23.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:03:33;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:09:35;23.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:15:42;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:21:45;23.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:27:47;23.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:33:49;23.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:39:50;22.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:45:52;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:52:01;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T14:58:03;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:04:13;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:10:15;22.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:16:17;22.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:22:19;22.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:28:21;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:34:23;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:40:25;22.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:46:27;22.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:52:47;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T15:58:49;22.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:04:51;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:10:53;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:16:55;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:22:57;22.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:28:59;21.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:35:01;21.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:41:05;21.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:47:07;21.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:53:09;21.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T16:59:12;21.30;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:05:14;21.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:11:16;20.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:17:18;20.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:23:40;20.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:29:42;20.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:35:44;20.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:42:04;20.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:48:06;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T17:54:09;20.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:00:11;20.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:06:12;19.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:12:14;19.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:18:16;19.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:24:19;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:30:20;18.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:36:22;18.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:42:24;18.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:48:26;18.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T18:54:27;18.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:00:31;18.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:06:33;17.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:12:35;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:18:37;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:24:40;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:30:41;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:36:43;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:42:46;17.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:48:52;17.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T19:54:54;17.50;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:00:56;17.40;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:06:58;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:13:02;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:19:04;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:25:06;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:31:10;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:37:12;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:43:16;17.20;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:49:18;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T20:55:20;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:01:22;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:07:24;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:13:26;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:19:28;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:25:29;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:31:31;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:37:33;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:43:35;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:49:42;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T21:55:46;16.60;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:01:48;16.70;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:07:50;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:13:57;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:19:59;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:26:00;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:32:04;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:38:06;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:44:08;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:50:10;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T22:56:12;17.00;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:02:14;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:08:15;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:14:17;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:20:19;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:26:21;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:32:22;17.10;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:38:24;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:44:26;16.90;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:50:27;16.80;99.90
36790;DHT22;22740;52.182;8.780;2022-07-29T23:56:29;16.90;99.90
