sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9536;SDS011;4807;48.024;11.726;2022-11-10T00:00:35;1.13;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:04:02;2.93;;;1.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:07:32;2.00;;;1.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:11:02;2.70;;;1.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:14:30;1.40;;;1.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:18:15;3.87;;;1.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:21:41;1.37;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:25:09;2.80;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:28:37;1.60;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:32:04;2.10;;;1.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:35:30;1.07;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:38:57;1.40;;;0.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:42:25;0.80;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:45:52;0.83;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:49:20;0.80;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:52:47;0.87;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:56:13;1.07;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T00:59:41;0.60;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:03:10;0.70;;;0.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:06:39;0.57;;;0.57;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:10:07;0.60;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:13:35;0.50;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:17:03;0.60;;;0.57;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:20:31;0.43;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:23:59;0.97;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:27:26;0.70;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:30:55;1.67;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:34:24;0.40;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:37:50;1.00;;;0.53;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:41:17;0.50;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:45:13;0.87;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:49:25;0.50;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:52:56;0.70;;;0.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T01:56:29;1.20;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:00:04;0.47;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:03:34;0.60;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:07:09;1.30;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:10:37;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:14:04;0.37;;;0.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:17:31;0.40;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:20:59;0.70;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:24:29;1.03;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:27:57;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:31:24;0.27;;;0.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:34:51;0.47;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:38:19;0.30;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:41:46;0.40;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:45:13;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:48:40;0.30;;;0.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:52:07;0.73;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:55:36;0.10;;;0.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T02:59:03;0.10;;;0.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:02:30;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:05:56;0.93;;;0.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:09:23;0.60;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:12:53;0.30;;;0.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:16:21;0.70;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:19:47;0.30;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:23:15;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:26:42;0.13;;;0.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:30:11;0.33;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:33:38;0.10;;;0.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:37:05;0.20;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:40:32;0.60;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:44:19;1.47;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:47:47;2.10;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:51:15;1.10;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:54:41;3.40;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T03:58:08;1.17;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:01:35;0.70;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:05:04;2.60;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:08:50;1.97;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:12:26;1.90;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:16:10;0.87;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:19:38;3.23;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:23:06;2.10;;;0.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:26:50;2.43;;;0.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:30:17;0.77;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:33:44;1.37;;;0.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:37:12;2.43;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:40:40;1.40;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:44:07;1.90;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:47:33;3.37;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:51:01;2.20;;;0.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T04:58:07;1.20;;;0.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:01:35;1.73;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:05:02;2.70;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:08:30;2.87;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:11:57;2.03;;;1.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:15:26;5.33;;;3.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:18:53;4.03;;;2.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:22:22;1.70;;;0.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:25:49;1.80;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:29:16;1.90;;;1.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:32:45;3.50;;;1.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:36:11;3.57;;;2.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:39:38;2.37;;;2.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:43:05;4.17;;;1.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:46:32;2.90;;;1.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:50:00;4.03;;;1.47;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:53:28;3.20;;;1.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T05:56:55;7.33;;;6.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:00:23;2.80;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:03:52;3.17;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:07:20;3.53;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:10:47;2.30;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:14:14;2.57;;;1.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:17:41;4.50;;;1.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:21:09;5.73;;;1.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:24:37;3.03;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:28:05;1.90;;;1.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:31:32;1.87;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:34:59;1.20;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:38:26;2.20;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:41:54;7.03;;;1.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:45:21;2.73;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:48:51;2.53;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:52:18;2.53;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:55:45;1.27;;;0.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T06:59:14;2.80;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:02:40;0.90;;;0.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:06:24;1.53;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:09:51;3.10;;;1.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:13:18;2.90;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:16:48;2.33;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:20:14;2.13;;;1.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:23:41;1.60;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:27:08;1.70;;;0.97;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:30:35;4.30;;;1.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:34:03;1.60;;;1.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:37:30;2.13;;;1.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:40:56;1.50;;;1.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:44:23;3.30;;;1.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:47:51;1.20;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:51:25;4.30;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:54:52;2.47;;;1.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T07:58:19;1.60;;;1.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:01:45;2.10;;;1.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:05:12;1.63;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:08:41;3.17;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:12:07;3.80;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:15:35;1.70;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:19:03;1.93;;;0.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:22:30;2.30;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:25:58;0.77;;;0.77;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:29:26;2.30;;;1.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:32:54;1.50;;;0.77;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:36:22;6.13;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:39:48;1.00;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:43:17;2.70;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:46:44;1.33;;;1.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:50:11;1.10;;;0.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:53:37;1.83;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T08:57:04;1.13;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:00:32;2.50;;;1.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:04:00;1.07;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:07:26;1.67;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:11:00;2.50;;;1.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:14:28;3.03;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:17:57;2.03;;;1.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:21:24;3.20;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:24:51;1.43;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:28:18;2.40;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:31:47;1.53;;;0.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:35:16;1.90;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:38:43;3.23;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:42:19;2.20;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:45:56;1.73;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:49:29;3.60;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:53:11;3.00;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T09:56:44;0.90;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:00:12;1.47;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:03:43;3.20;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:07:17;2.07;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:10:54;0.83;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:14:38;2.10;;;0.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:18:28;4.00;;;1.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:22:10;2.97;;;0.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:25:57;1.97;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:29:26;3.13;;;1.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:33:07;1.67;;;0.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:36:41;1.67;;;1.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:40:12;7.17;;;1.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:43:45;5.37;;;1.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:47:14;3.73;;;1.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:50:41;2.83;;;1.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:54:23;4.20;;;1.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T10:57:55;2.10;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:01:28;2.33;;;1.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:05:10;0.60;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:08:43;3.50;;;0.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:12:26;2.20;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:15:55;2.83;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:19:26;3.30;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:22:58;1.03;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:26:43;1.47;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:30:26;1.00;;;0.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:34:04;1.77;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:37:47;0.67;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:41:33;1.70;;;0.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:45:16;1.63;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:48:55;4.70;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:52:59;2.43;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T11:56:40;3.97;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:03:59;3.07;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:08:08;2.73;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:11:54;1.03;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:15:42;4.23;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:19:26;1.17;;;0.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:23:00;2.03;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:26:42;0.70;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:30:19;1.03;;;0.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:33:47;3.63;;;0.47;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:37:23;0.70;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:41:00;2.23;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:44:35;0.47;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:48:08;2.47;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:51:39;2.83;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:55:16;1.23;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T12:58:47;1.87;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:03:01;1.33;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:06:29;1.00;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:10:14;0.83;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:13:52;1.03;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:29:34;0.37;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:33:33;1.27;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:37:27;0.57;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:41:20;2.60;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:44:52;1.27;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:48:41;0.50;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:52:56;1.33;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T13:56:48;1.87;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:00:36;0.30;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:04:03;0.70;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:07:34;1.17;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:14:59;0.67;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:18:37;0.40;;;0.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:22:10;1.67;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:25:50;0.83;;;0.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:29:27;2.07;;;0.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:33:03;1.30;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:36:39;1.03;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:40:17;0.10;;;0.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:43:57;0.83;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:47:26;0.67;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:50:59;0.37;;;0.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:54:31;2.20;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T14:58:02;2.03;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:01:38;1.00;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:05:12;1.33;;;0.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:08:40;3.60;;;0.43;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:12:21;2.23;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:15:52;1.70;;;0.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:19:52;3.23;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:23:21;0.60;;;0.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:26:57;0.37;;;0.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:30:28;1.40;;;0.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:33:56;0.23;;;0.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:37:26;1.60;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:41:08;2.07;;;0.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:44:39;1.03;;;0.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:48:13;2.83;;;1.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:51:41;2.17;;;0.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:55:17;4.63;;;1.47;;
9536;SDS011;4807;48.024;11.726;2022-11-10T15:58:45;5.83;;;1.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:02:16;6.67;;;2.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:05:48;6.20;;;2.77;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:09:15;3.67;;;2.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:12:42;2.83;;;1.97;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:16:09;4.13;;;3.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:19:40;5.60;;;2.53;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:23:08;8.67;;;3.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:26:34;6.80;;;2.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:30:04;4.53;;;3.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:33:38;7.87;;;3.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:37:05;3.23;;;2.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:40:37;3.27;;;2.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:44:04;3.17;;;2.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:47:35;2.93;;;1.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:51:02;4.10;;;3.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:54:29;3.80;;;3.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T16:57:58;4.23;;;2.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:01:25;3.73;;;2.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:04:54;4.13;;;3.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:08:22;4.53;;;3.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:11:52;7.83;;;5.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:15:20;9.37;;;4.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:18:48;6.60;;;4.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:22:16;6.33;;;4.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:25:47;8.77;;;5.53;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:29:20;7.03;;;6.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:32:49;7.77;;;5.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:36:33;6.73;;;4.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:40:02;3.20;;;2.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:43:42;4.50;;;3.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:47:10;2.83;;;2.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:50:40;4.70;;;2.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:54:11;2.43;;;2.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T17:57:40;2.37;;;2.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:01:10;7.07;;;3.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:04:41;6.83;;;4.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:08:10;6.73;;;4.77;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:11:39;5.07;;;3.63;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:15:06;4.93;;;3.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:18:37;5.00;;;3.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:22:03;3.40;;;2.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:25:32;3.10;;;2.80;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:29:00;3.83;;;3.47;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:32:27;5.27;;;3.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:35:56;5.90;;;4.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:39:24;6.20;;;4.93;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:42:55;7.27;;;5.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:46:31;9.30;;;5.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:49:58;11.03;;;7.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:53:24;5.87;;;4.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T18:56:51;4.73;;;4.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:00:19;5.83;;;4.70;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:03:47;12.77;;;9.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:07:14;10.20;;;9.17;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:10:41;5.57;;;4.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:14:08;2.70;;;2.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:17:37;2.17;;;2.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:21:04;4.03;;;2.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:24:32;3.47;;;2.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:28:20;4.00;;;2.20;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:31:47;2.53;;;1.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:35:16;2.97;;;2.13;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:38:43;2.27;;;2.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:42:10;2.47;;;2.27;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:45:37;4.47;;;3.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:49:05;4.00;;;3.33;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:52:34;6.93;;;3.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:56:01;3.33;;;3.10;;
9536;SDS011;4807;48.024;11.726;2022-11-10T19:59:31;3.37;;;2.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:02:58;2.83;;;2.53;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:06:25;2.93;;;2.50;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:09:54;3.20;;;2.60;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:13:21;4.47;;;2.63;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:16:49;3.33;;;2.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:20:16;4.40;;;2.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:23:44;2.43;;;2.23;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:27:18;2.60;;;2.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:30:45;2.60;;;2.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:34:13;5.13;;;2.83;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:37:40;4.57;;;3.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:41:08;3.87;;;3.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:44:41;2.73;;;2.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:48:08;4.93;;;2.07;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:51:35;3.83;;;2.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:55:02;2.33;;;1.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T20:58:31;2.20;;;2.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:01:59;3.63;;;2.37;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:05:26;10.07;;;4.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:08:53;9.43;;;3.40;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:12:20;8.40;;;3.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:16:05;8.70;;;3.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:19:34;9.90;;;4.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:23:01;7.20;;;3.00;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:26:28;4.80;;;2.67;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:29:55;3.53;;;2.47;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:33:22;3.13;;;2.03;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:36:51;2.10;;;1.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:40:18;4.17;;;2.30;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:43:44;3.23;;;2.90;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:47:12;7.80;;;3.73;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:50:39;5.83;;;2.87;;
9536;SDS011;4807;48.024;11.726;2022-11-10T21:54:08;2.93;;;2.33;;