sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51382;SDS011;37475;43.358;1.248;2022-11-20T00:01:17;6.53;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:03:48;8.45;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:06:16;7.50;;;4.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:08:44;7.35;;;3.83;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:11:18;9.55;;;4.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:13:47;9.13;;;4.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:16:17;8.05;;;4.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:18:45;8.52;;;3.67;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:21:16;7.72;;;4.22;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:23:44;7.47;;;4.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:26:11;7.22;;;3.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:28:40;9.20;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:31:09;7.82;;;3.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:33:39;8.45;;;4.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:36:08;7.47;;;4.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:38:55;9.65;;;4.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:41:22;10.82;;;5.07;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:43:51;10.90;;;4.18;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:46:19;9.80;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:48:47;7.55;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:51:14;7.90;;;4.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:53:42;8.65;;;3.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:56:10;6.80;;;3.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T00:58:38;8.25;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:01:11;7.38;;;3.67;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:03:39;7.82;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:06:12;10.10;;;4.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:09:06;8.60;;;4.22;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:11:39;9.68;;;4.43;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:14:12;9.98;;;4.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:16:48;10.18;;;4.22;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:19:19;8.95;;;3.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:21:48;7.93;;;3.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:24:19;7.30;;;3.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:26:47;8.57;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:29:20;8.93;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:31:49;7.53;;;3.42;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:34:17;5.50;;;2.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:36:44;8.77;;;3.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:39:12;6.68;;;3.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:41:46;5.40;;;2.53;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:50:01;10.98;;;3.58;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:52:49;7.65;;;3.17;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:55:20;8.07;;;3.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T01:57:51;9.45;;;3.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:00:18;7.22;;;3.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:02:48;8.32;;;3.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:08:09;7.60;;;3.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:10:35;7.80;;;3.17;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:13:01;7.78;;;3.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:15:46;7.85;;;3.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:18:14;8.07;;;3.22;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:20:43;9.73;;;3.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:23:12;9.35;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:25:51;8.75;;;3.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:28:19;9.30;;;3.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:30:45;6.30;;;3.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:33:11;8.95;;;3.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:35:42;5.50;;;2.75;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:38:10;6.75;;;2.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:40:36;7.20;;;2.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:43:02;6.95;;;2.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:45:28;7.13;;;3.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:47:54;6.35;;;2.92;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:50:20;6.63;;;3.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:52:45;7.72;;;3.05;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:55:11;7.72;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T02:57:37;7.05;;;3.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:00:03;11.48;;;4.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:02:31;10.65;;;4.03;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:04:58;7.90;;;4.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:07:24;10.98;;;4.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:09:50;13.10;;;5.03;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:12:16;10.98;;;4.43;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:14:42;10.85;;;5.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:17:08;11.40;;;4.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:19:34;15.70;;;4.82;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:22:00;9.93;;;5.07;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:24:26;12.05;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:26:52;12.43;;;5.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:29:18;11.98;;;5.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:31:44;12.20;;;5.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:34:10;14.18;;;6.07;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:36:37;11.15;;;5.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:39:04;12.60;;;5.63;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:41:31;15.52;;;5.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:44:03;13.82;;;5.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:46:32;13.05;;;5.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:48:58;13.82;;;5.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:51:26;11.35;;;5.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:53:55;12.15;;;5.57;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:56:27;12.88;;;5.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T03:58:56;13.70;;;5.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:01:27;11.95;;;5.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:03:58;14.30;;;6.05;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:06:26;13.52;;;5.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:08:56;12.48;;;5.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:11:24;13.55;;;5.75;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:13:53;11.45;;;5.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:16:22;13.93;;;5.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:18:53;13.93;;;6.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:21:21;12.05;;;6.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:23:48;15.13;;;6.32;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:26:15;13.63;;;6.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:28:41;12.45;;;6.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:31:17;14.82;;;6.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:33:49;14.57;;;6.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:36:18;11.85;;;5.72;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:38:58;13.60;;;6.18;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:41:28;14.95;;;6.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:44:00;11.90;;;5.67;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:46:31;12.35;;;5.68;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:48:59;14.98;;;5.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:51:26;14.38;;;5.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:53:52;13.13;;;5.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:56:18;12.23;;;6.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T04:58:44;14.25;;;5.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:01:14;14.40;;;6.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:03:47;13.57;;;6.05;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:06:14;13.95;;;5.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:08:42;16.85;;;6.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:11:09;11.98;;;5.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:13:41;15.55;;;5.97;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:16:07;14.63;;;5.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:18:36;12.68;;;5.93;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:21:03;13.15;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:23:30;11.70;;;5.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:25:58;12.05;;;5.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:28:25;11.93;;;4.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:30:53;13.88;;;5.95;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:33:19;10.65;;;5.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:35:46;11.75;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:38:13;12.38;;;5.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:40:39;11.52;;;5.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:43:05;11.10;;;5.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:45:30;10.23;;;5.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:47:59;11.65;;;5.05;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:50:26;12.63;;;5.22;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:52:53;11.40;;;5.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:55:19;11.38;;;4.95;;
51382;SDS011;37475;43.358;1.248;2022-11-20T05:57:45;11.07;;;4.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:00:10;10.00;;;5.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:02:37;11.75;;;5.32;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:05:03;9.80;;;5.18;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:07:29;10.88;;;5.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:09:55;13.80;;;5.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:12:21;12.95;;;5.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:14:47;13.50;;;6.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:17:13;11.40;;;5.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:19:38;10.80;;;5.53;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:22:04;12.27;;;5.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:24:30;12.63;;;5.57;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:26:56;13.35;;;6.07;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:29:22;14.15;;;6.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:31:47;12.90;;;5.95;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:34:13;15.07;;;5.63;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:36:39;17.75;;;6.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:39:05;13.90;;;6.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:41:31;10.57;;;5.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:43:57;13.50;;;5.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:46:22;14.95;;;5.82;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:48:49;10.77;;;5.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:51:16;13.90;;;5.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:53:42;10.75;;;5.03;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:56:08;10.52;;;5.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T06:58:35;14.23;;;5.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:01:03;13.30;;;5.68;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:03:33;10.70;;;5.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:06:00;13.63;;;5.75;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:08:27;11.32;;;6.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:10:56;10.60;;;5.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:13:24;13.07;;;5.53;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:15:50;11.15;;;5.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:18:16;13.52;;;4.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:20:42;11.50;;;4.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:23:08;12.27;;;4.53;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:25:34;10.20;;;4.68;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:28:01;10.27;;;4.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:30:28;12.27;;;4.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:32:56;11.27;;;4.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:35:22;7.22;;;3.95;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:37:49;9.63;;;4.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:40:15;9.05;;;4.68;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:42:49;10.57;;;5.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:45:20;14.05;;;4.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:47:48;7.88;;;4.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:50:14;9.32;;;4.57;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:52:40;10.10;;;4.18;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:55:06;7.53;;;4.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:57:33;9.52;;;4.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T07:59:59;8.68;;;4.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:02:25;6.90;;;4.07;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:04:51;6.53;;;3.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:07:17;8.90;;;3.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:09:42;7.20;;;3.83;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:12:09;8.63;;;3.63;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:15:04;8.32;;;4.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:17:31;7.47;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:19:57;8.00;;;3.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:22:23;7.57;;;3.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:24:49;6.75;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:27:15;6.85;;;3.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:29:41;8.45;;;3.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:32:07;9.57;;;3.78;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:34:32;7.30;;;3.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:36:58;16.73;;;6.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:39:24;13.30;;;5.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:41:50;5.80;;;3.17;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:44:15;7.60;;;3.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:46:41;8.80;;;3.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:49:09;7.55;;;2.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:51:37;5.53;;;2.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:54:04;5.68;;;2.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:56:30;5.05;;;2.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T08:58:57;4.70;;;2.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:01:24;4.28;;;2.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:03:50;3.35;;;1.73;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:06:16;5.88;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:08:42;6.32;;;2.03;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:11:08;5.28;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:13:35;4.60;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:16:03;4.35;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:18:32;5.07;;;2.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:20:59;3.80;;;1.83;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:23:27;5.15;;;2.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:25:56;6.05;;;2.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:28:25;6.10;;;3.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:30:51;7.60;;;3.47;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:33:17;6.13;;;2.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:35:43;5.88;;;2.53;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:38:09;3.20;;;2.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:40:38;3.95;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:47:02;3.90;;;2.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:52:32;4.38;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:55:19;4.72;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T09:57:46;5.15;;;2.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:00:16;5.05;;;2.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:02:57;3.72;;;1.42;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:11:04;3.92;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:15:00;4.65;;;1.83;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:29:27;7.18;;;3.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:32:20;7.80;;;4.45;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:35:04;3.95;;;2.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:38:00;3.20;;;1.95;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:40:45;4.65;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:43:44;3.75;;;1.75;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:46:16;5.50;;;2.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:48:47;6.63;;;3.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T10:57:02;3.08;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:02:39;4.20;;;1.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:05:17;4.20;;;1.42;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:07:57;4.28;;;1.27;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:10:26;3.63;;;1.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:13:21;2.90;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:15:52;3.95;;;1.23;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:18:26;4.15;;;1.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:20:58;3.58;;;1.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:23:28;3.03;;;1.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:25:59;1.90;;;0.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:28:28;2.75;;;0.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:30:54;5.28;;;0.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:35:55;3.03;;;1.33;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:38:29;2.95;;;1.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:41:04;2.80;;;0.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:43:32;2.42;;;1.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:48:59;3.17;;;1.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:51:56;2.80;;;0.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T11:54:53;2.88;;;0.93;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:00:21;7.82;;;2.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:05:48;4.28;;;1.58;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:08:32;6.95;;;1.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:14:13;3.95;;;1.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:16:55;4.65;;;1.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:19:22;4.50;;;1.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:28:12;4.68;;;0.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:37:58;2.05;;;0.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:41:33;1.95;;;0.73;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:47:53;2.13;;;0.77;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:51:06;2.00;;;0.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:54:22;2.95;;;0.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T12:57:09;1.38;;;0.63;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:08:43;2.30;;;0.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:11:27;4.85;;;1.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:17:04;2.85;;;1.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:20:01;4.38;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:25:26;2.83;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:27:54;3.72;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:30:23;5.50;;;2.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:32:54;4.10;;;1.33;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:35:35;2.83;;;1.23;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:38:12;4.10;;;1.13;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:43:46;4.55;;;0.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:46:13;2.88;;;0.70;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:48:44;4.65;;;1.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T13:59:38;4.13;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:02:18;6.60;;;1.48;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:04:51;6.63;;;1.30;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:07:23;6.05;;;1.27;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:09:57;9.68;;;1.58;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:12:29;6.25;;;1.33;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:14:57;11.38;;;1.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:17:29;6.05;;;1.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:20:22;11.38;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:22:50;6.43;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:27:44;9.75;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:32:46;7.50;;;1.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:35:23;12.38;;;1.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:37:54;12.52;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:40:23;6.70;;;1.27;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:42:50;13.25;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:45:18;10.68;;;1.98;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:47:45;7.97;;;1.73;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:50:33;7.38;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:52:59;11.05;;;2.15;;
51382;SDS011;37475;43.358;1.248;2022-11-20T14:58:06;13.43;;;2.05;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:00:55;10.30;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:03:33;7.05;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:06:05;8.07;;;1.88;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:08:33;13.07;;;1.90;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:10:59;10.20;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:15:55;9.65;;;1.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:18:24;11.00;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:21:04;10.40;;;1.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:23:39;8.30;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:26:06;6.28;;;1.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:28:34;8.23;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:31:02;8.85;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:33:29;16.17;;;2.42;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:35:56;9.88;;;2.33;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:38:22;12.82;;;2.10;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:40:48;8.98;;;1.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:43:14;10.50;;;1.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:48:27;11.43;;;2.25;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:51:11;18.13;;;2.28;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:54:00;8.98;;;1.80;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:56:39;9.50;;;1.75;;
51382;SDS011;37475;43.358;1.248;2022-11-20T15:59:05;11.73;;;2.38;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:01:30;12.52;;;1.85;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:03:57;8.68;;;1.92;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:06:22;8.98;;;1.83;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:08:48;8.63;;;1.52;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:11:15;6.97;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:13:42;5.18;;;1.33;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:16:28;7.88;;;1.73;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:18:57;5.68;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:21:24;6.05;;;1.20;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:23:57;11.25;;;1.67;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:26:28;5.82;;;1.27;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:28:55;5.43;;;1.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:31:21;8.45;;;1.52;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:33:54;6.03;;;1.35;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:36:22;10.50;;;1.55;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:38:54;6.80;;;1.60;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:41:22;9.85;;;2.00;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:44:00;9.93;;;1.63;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:46:29;4.82;;;1.42;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:48:56;7.68;;;1.40;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:51:27;8.98;;;1.50;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:53:55;7.95;;;1.65;;
51382;SDS011;37475;43.358;1.248;2022-11-20T16:56:23;4.38;;;1.40;;