sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2022-08-16T00:02:24;10.93;;;6.33;;
177;SDS011;77;48.792;9.032;2022-08-16T00:04:50;7.67;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T00:07:16;7.23;;;5.77;;
177;SDS011;77;48.792;9.032;2022-08-16T00:09:42;10.63;;;5.77;;
177;SDS011;77;48.792;9.032;2022-08-16T00:12:07;7.10;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T00:14:32;6.67;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T00:16:58;9.47;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T00:19:25;7.70;;;5.93;;
177;SDS011;77;48.792;9.032;2022-08-16T00:21:51;8.97;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T00:24:18;6.60;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T00:26:43;7.90;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T00:29:09;6.33;;;5.40;;
177;SDS011;77;48.792;9.032;2022-08-16T00:31:34;7.73;;;6.07;;
177;SDS011;77;48.792;9.032;2022-08-16T00:33:59;9.43;;;6.17;;
177;SDS011;77;48.792;9.032;2022-08-16T00:36:25;8.17;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T00:38:50;9.90;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T00:41:17;8.23;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T00:43:42;7.70;;;6.03;;
177;SDS011;77;48.792;9.032;2022-08-16T00:46:10;8.53;;;5.97;;
177;SDS011;77;48.792;9.032;2022-08-16T00:48:36;7.17;;;5.70;;
177;SDS011;77;48.792;9.032;2022-08-16T00:51:05;8.30;;;5.87;;
177;SDS011;77;48.792;9.032;2022-08-16T00:53:31;8.03;;;6.20;;
177;SDS011;77;48.792;9.032;2022-08-16T00:55:57;7.70;;;5.77;;
177;SDS011;77;48.792;9.032;2022-08-16T00:58:25;10.80;;;6.37;;
177;SDS011;77;48.792;9.032;2022-08-16T01:00:51;12.03;;;6.43;;
177;SDS011;77;48.792;9.032;2022-08-16T01:03:17;6.70;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T01:05:43;8.37;;;6.27;;
177;SDS011;77;48.792;9.032;2022-08-16T01:08:08;7.80;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T01:10:35;8.10;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T01:13:02;7.80;;;6.07;;
177;SDS011;77;48.792;9.032;2022-08-16T01:15:30;10.97;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T01:17:55;9.13;;;6.37;;
177;SDS011;77;48.792;9.032;2022-08-16T01:20:21;10.77;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T01:22:49;9.53;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T01:25:19;10.30;;;6.77;;
177;SDS011;77;48.792;9.032;2022-08-16T01:27:46;7.70;;;6.20;;
177;SDS011;77;48.792;9.032;2022-08-16T01:30:12;9.60;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T01:32:38;8.63;;;6.37;;
177;SDS011;77;48.792;9.032;2022-08-16T01:35:04;9.30;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T01:37:36;9.30;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T01:40:02;7.63;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T01:42:29;7.67;;;6.27;;
177;SDS011;77;48.792;9.032;2022-08-16T01:44:54;8.83;;;6.43;;
177;SDS011;77;48.792;9.032;2022-08-16T01:47:19;8.10;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T01:49:44;10.63;;;6.63;;
177;SDS011;77;48.792;9.032;2022-08-16T01:52:11;11.77;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T01:54:36;8.33;;;6.53;;
177;SDS011;77;48.792;9.032;2022-08-16T01:57:02;10.00;;;6.43;;
177;SDS011;77;48.792;9.032;2022-08-16T01:59:29;8.00;;;6.67;;
177;SDS011;77;48.792;9.032;2022-08-16T02:01:54;9.80;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T02:04:20;9.03;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T02:06:46;9.30;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T02:09:12;7.30;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T02:11:38;8.03;;;6.07;;
177;SDS011;77;48.792;9.032;2022-08-16T02:14:04;8.77;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T02:16:31;7.57;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T02:18:56;8.70;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T02:21:21;9.93;;;6.37;;
177;SDS011;77;48.792;9.032;2022-08-16T02:23:47;8.83;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T02:26:12;8.20;;;6.47;;
177;SDS011;77;48.792;9.032;2022-08-16T02:28:38;8.93;;;6.53;;
177;SDS011;77;48.792;9.032;2022-08-16T02:31:06;8.70;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T02:33:33;7.77;;;6.47;;
177;SDS011;77;48.792;9.032;2022-08-16T02:35:59;7.53;;;5.97;;
177;SDS011;77;48.792;9.032;2022-08-16T02:38:24;8.83;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T02:40:49;7.50;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T02:43:15;10.00;;;7.17;;
177;SDS011;77;48.792;9.032;2022-08-16T02:45:40;9.83;;;6.77;;
177;SDS011;77;48.792;9.032;2022-08-16T02:48:06;7.80;;;6.20;;
177;SDS011;77;48.792;9.032;2022-08-16T02:50:32;8.43;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T02:52:58;10.27;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T02:55:23;8.97;;;6.53;;
177;SDS011;77;48.792;9.032;2022-08-16T02:57:48;9.00;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T03:00:15;8.70;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T03:02:41;7.87;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T03:05:07;8.17;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T03:07:34;8.00;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T03:09:59;11.60;;;7.07;;
177;SDS011;77;48.792;9.032;2022-08-16T03:12:25;9.53;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T03:14:50;8.30;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T03:17:15;8.40;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T03:19:41;9.33;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T03:22:06;8.10;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T03:24:33;8.67;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T03:27:00;12.00;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T03:29:27;8.17;;;6.17;;
177;SDS011;77;48.792;9.032;2022-08-16T03:31:52;9.80;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T03:34:20;8.80;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T03:36:45;10.67;;;6.97;;
177;SDS011;77;48.792;9.032;2022-08-16T03:39:10;10.20;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T03:41:37;8.60;;;6.83;;
177;SDS011;77;48.792;9.032;2022-08-16T03:44:02;14.33;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T03:46:28;8.00;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T03:48:53;8.67;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T03:51:18;9.20;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T03:53:44;10.13;;;6.83;;
177;SDS011;77;48.792;9.032;2022-08-16T03:56:09;9.43;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T03:58:36;8.73;;;6.63;;
177;SDS011;77;48.792;9.032;2022-08-16T04:01:02;8.03;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T04:03:27;8.50;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T04:05:53;10.73;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T04:08:18;8.60;;;6.93;;
177;SDS011;77;48.792;9.032;2022-08-16T04:10:44;9.30;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T04:13:09;10.60;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T04:15:36;8.83;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T04:18:01;9.70;;;7.20;;
177;SDS011;77;48.792;9.032;2022-08-16T04:20:27;8.40;;;6.37;;
177;SDS011;77;48.792;9.032;2022-08-16T04:22:52;9.80;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T04:25:17;7.30;;;6.33;;
177;SDS011;77;48.792;9.032;2022-08-16T04:27:43;9.10;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T04:30:09;7.03;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T04:32:37;8.43;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T04:35:02;10.10;;;7.13;;
177;SDS011;77;48.792;9.032;2022-08-16T04:37:28;7.73;;;6.57;;
177;SDS011;77;48.792;9.032;2022-08-16T04:39:53;9.80;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T04:42:19;7.83;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T04:44:44;10.63;;;7.17;;
177;SDS011;77;48.792;9.032;2022-08-16T04:47:10;10.23;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T04:49:39;9.43;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T04:52:07;9.83;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T04:54:35;7.63;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T04:57:00;8.87;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T04:59:26;8.00;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T05:01:51;9.03;;;6.67;;
177;SDS011;77;48.792;9.032;2022-08-16T05:04:16;9.20;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T05:06:43;8.47;;;6.53;;
177;SDS011;77;48.792;9.032;2022-08-16T05:09:08;9.63;;;6.23;;
177;SDS011;77;48.792;9.032;2022-08-16T05:11:34;9.63;;;6.33;;
177;SDS011;77;48.792;9.032;2022-08-16T05:13:59;8.97;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T05:16:25;8.83;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T05:18:51;11.20;;;7.07;;
177;SDS011;77;48.792;9.032;2022-08-16T05:21:17;8.83;;;6.63;;
177;SDS011;77;48.792;9.032;2022-08-16T05:23:44;9.57;;;6.47;;
177;SDS011;77;48.792;9.032;2022-08-16T05:26:09;8.30;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T05:28:38;14.87;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T05:31:03;8.53;;;6.57;;
177;SDS011;77;48.792;9.032;2022-08-16T05:33:29;9.77;;;6.97;;
177;SDS011;77;48.792;9.032;2022-08-16T05:35:54;10.53;;;6.97;;
177;SDS011;77;48.792;9.032;2022-08-16T05:38:19;10.13;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T05:40:46;9.23;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T05:43:12;9.50;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T05:45:37;8.77;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T05:48:03;13.93;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T05:50:28;8.40;;;6.33;;
177;SDS011;77;48.792;9.032;2022-08-16T05:52:53;8.00;;;7.07;;
177;SDS011;77;48.792;9.032;2022-08-16T05:55:19;8.10;;;6.97;;
177;SDS011;77;48.792;9.032;2022-08-16T05:57:46;10.23;;;7.13;;
177;SDS011;77;48.792;9.032;2022-08-16T06:00:12;8.30;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T06:02:37;13.03;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T06:05:03;8.87;;;6.50;;
177;SDS011;77;48.792;9.032;2022-08-16T06:07:29;10.47;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T06:09:57;9.83;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T06:12:23;10.40;;;6.87;;
177;SDS011;77;48.792;9.032;2022-08-16T06:14:50;8.47;;;6.63;;
177;SDS011;77;48.792;9.032;2022-08-16T06:17:15;9.90;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T06:19:41;12.33;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T06:22:06;9.30;;;6.70;;
177;SDS011;77;48.792;9.032;2022-08-16T06:24:31;10.43;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T06:26:56;12.73;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T06:29:22;8.60;;;7.17;;
177;SDS011;77;48.792;9.032;2022-08-16T06:31:48;10.70;;;7.27;;
177;SDS011;77;48.792;9.032;2022-08-16T06:34:14;9.50;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T06:36:39;9.17;;;7.77;;
177;SDS011;77;48.792;9.032;2022-08-16T06:39:04;10.07;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T06:41:29;9.80;;;6.97;;
177;SDS011;77;48.792;9.032;2022-08-16T06:43:55;10.50;;;7.20;;
177;SDS011;77;48.792;9.032;2022-08-16T06:46:21;8.87;;;6.93;;
177;SDS011;77;48.792;9.032;2022-08-16T06:48:51;9.27;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T06:51:16;9.57;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T06:53:42;8.17;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T06:56:10;9.60;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T06:58:35;11.97;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T07:01:01;10.47;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T07:03:27;12.00;;;7.43;;
177;SDS011;77;48.792;9.032;2022-08-16T07:05:56;9.70;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:08:23;9.40;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:10:49;14.27;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T07:13:15;11.23;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T07:15:40;11.60;;;8.17;;
177;SDS011;77;48.792;9.032;2022-08-16T07:18:05;11.90;;;8.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:20:31;11.27;;;7.50;;
177;SDS011;77;48.792;9.032;2022-08-16T07:22:57;11.63;;;8.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:25:23;10.83;;;7.87;;
177;SDS011;77;48.792;9.032;2022-08-16T07:27:48;9.50;;;8.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:30:14;8.13;;;7.33;;
177;SDS011;77;48.792;9.032;2022-08-16T07:32:40;10.93;;;8.27;;
177;SDS011;77;48.792;9.032;2022-08-16T07:35:06;10.27;;;8.33;;
177;SDS011;77;48.792;9.032;2022-08-16T07:37:31;11.83;;;8.20;;
177;SDS011;77;48.792;9.032;2022-08-16T07:39:58;10.60;;;8.40;;
177;SDS011;77;48.792;9.032;2022-08-16T07:42:25;12.40;;;8.23;;
177;SDS011;77;48.792;9.032;2022-08-16T07:44:50;11.73;;;8.50;;
177;SDS011;77;48.792;9.032;2022-08-16T07:47:15;13.93;;;8.30;;
177;SDS011;77;48.792;9.032;2022-08-16T07:49:41;10.50;;;8.10;;
177;SDS011;77;48.792;9.032;2022-08-16T07:52:06;9.43;;;7.67;;
177;SDS011;77;48.792;9.032;2022-08-16T07:54:31;10.47;;;8.37;;
177;SDS011;77;48.792;9.032;2022-08-16T07:56:58;10.30;;;8.00;;
177;SDS011;77;48.792;9.032;2022-08-16T07:59:25;14.10;;;8.17;;
177;SDS011;77;48.792;9.032;2022-08-16T08:01:51;13.93;;;8.07;;
177;SDS011;77;48.792;9.032;2022-08-16T08:04:16;14.90;;;8.90;;
177;SDS011;77;48.792;9.032;2022-08-16T08:06:41;9.67;;;8.50;;
177;SDS011;77;48.792;9.032;2022-08-16T08:09:07;9.50;;;7.93;;
177;SDS011;77;48.792;9.032;2022-08-16T08:11:32;11.40;;;8.57;;
177;SDS011;77;48.792;9.032;2022-08-16T08:13:59;13.10;;;8.63;;
177;SDS011;77;48.792;9.032;2022-08-16T08:16:25;10.47;;;8.47;;
177;SDS011;77;48.792;9.032;2022-08-16T08:18:53;11.73;;;8.20;;
177;SDS011;77;48.792;9.032;2022-08-16T08:21:18;12.00;;;8.73;;
177;SDS011;77;48.792;9.032;2022-08-16T08:23:44;10.00;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T08:26:09;9.20;;;8.53;;
177;SDS011;77;48.792;9.032;2022-08-16T08:28:34;8.23;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T08:31:01;11.13;;;8.60;;
177;SDS011;77;48.792;9.032;2022-08-16T08:33:26;9.90;;;8.50;;
177;SDS011;77;48.792;9.032;2022-08-16T08:35:55;10.50;;;8.10;;
177;SDS011;77;48.792;9.032;2022-08-16T08:38:20;9.00;;;8.27;;
177;SDS011;77;48.792;9.032;2022-08-16T08:40:49;11.87;;;8.73;;
177;SDS011;77;48.792;9.032;2022-08-16T08:43:14;9.33;;;7.93;;
177;SDS011;77;48.792;9.032;2022-08-16T08:45:44;10.10;;;8.10;;
177;SDS011;77;48.792;9.032;2022-08-16T08:48:11;10.30;;;8.87;;
177;SDS011;77;48.792;9.032;2022-08-16T08:50:36;13.87;;;8.87;;
177;SDS011;77;48.792;9.032;2022-08-16T08:53:03;11.80;;;8.20;;
177;SDS011;77;48.792;9.032;2022-08-16T08:55:29;9.17;;;8.27;;
177;SDS011;77;48.792;9.032;2022-08-16T08:57:54;11.43;;;8.87;;
177;SDS011;77;48.792;9.032;2022-08-16T09:00:20;15.03;;;8.57;;
177;SDS011;77;48.792;9.032;2022-08-16T09:02:46;16.40;;;8.70;;
177;SDS011;77;48.792;9.032;2022-08-16T09:05:14;9.43;;;8.20;;
177;SDS011;77;48.792;9.032;2022-08-16T09:07:39;10.53;;;8.47;;
177;SDS011;77;48.792;9.032;2022-08-16T09:10:07;8.93;;;7.43;;
177;SDS011;77;48.792;9.032;2022-08-16T09:12:33;9.57;;;8.53;;
177;SDS011;77;48.792;9.032;2022-08-16T09:14:58;8.73;;;8.10;;
177;SDS011;77;48.792;9.032;2022-08-16T09:17:26;8.50;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T09:19:54;9.03;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T09:22:22;10.50;;;8.03;;
177;SDS011;77;48.792;9.032;2022-08-16T09:24:47;10.37;;;8.30;;
177;SDS011;77;48.792;9.032;2022-08-16T09:27:13;12.20;;;7.80;;
177;SDS011;77;48.792;9.032;2022-08-16T09:29:39;9.20;;;7.77;;
177;SDS011;77;48.792;9.032;2022-08-16T09:32:04;10.43;;;7.77;;
177;SDS011;77;48.792;9.032;2022-08-16T09:34:29;8.40;;;7.67;;
177;SDS011;77;48.792;9.032;2022-08-16T09:36:57;7.70;;;7.13;;
177;SDS011;77;48.792;9.032;2022-08-16T09:39:25;12.57;;;7.67;;
177;SDS011;77;48.792;9.032;2022-08-16T09:41:50;10.20;;;7.83;;
177;SDS011;77;48.792;9.032;2022-08-16T09:44:15;12.30;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T09:46:44;13.53;;;7.70;;
177;SDS011;77;48.792;9.032;2022-08-16T09:49:09;8.00;;;7.47;;
177;SDS011;77;48.792;9.032;2022-08-16T09:51:34;12.13;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T09:53:59;12.13;;;8.03;;
177;SDS011;77;48.792;9.032;2022-08-16T09:56:27;11.33;;;7.80;;
177;SDS011;77;48.792;9.032;2022-08-16T09:58:52;8.93;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T10:01:18;10.50;;;7.80;;
177;SDS011;77;48.792;9.032;2022-08-16T10:03:43;13.40;;;8.00;;
177;SDS011;77;48.792;9.032;2022-08-16T10:06:08;8.73;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T10:08:34;11.20;;;8.23;;
177;SDS011;77;48.792;9.032;2022-08-16T10:10:59;11.07;;;7.80;;
177;SDS011;77;48.792;9.032;2022-08-16T10:13:26;10.17;;;7.53;;
177;SDS011;77;48.792;9.032;2022-08-16T10:15:51;11.60;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T10:18:16;10.30;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T10:20:42;10.77;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T10:23:09;9.30;;;7.50;;
177;SDS011;77;48.792;9.032;2022-08-16T10:25:38;11.70;;;7.63;;
177;SDS011;77;48.792;9.032;2022-08-16T10:28:06;10.50;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T10:30:33;8.67;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T10:32:58;9.03;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T10:35:24;10.67;;;7.23;;
177;SDS011;77;48.792;9.032;2022-08-16T10:37:57;9.50;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T10:40:22;10.70;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T10:42:47;8.97;;;7.43;;
177;SDS011;77;48.792;9.032;2022-08-16T10:45:13;9.73;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T10:47:40;9.30;;;7.40;;
177;SDS011;77;48.792;9.032;2022-08-16T10:50:05;10.40;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T10:52:31;12.70;;;8.07;;
177;SDS011;77;48.792;9.032;2022-08-16T10:54:57;9.17;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T10:57:22;9.60;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T10:59:47;12.60;;;7.83;;
177;SDS011;77;48.792;9.032;2022-08-16T11:02:13;9.27;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T11:04:40;11.43;;;7.33;;
177;SDS011;77;48.792;9.032;2022-08-16T11:07:05;8.00;;;7.27;;
177;SDS011;77;48.792;9.032;2022-08-16T11:09:31;9.17;;;7.90;;
177;SDS011;77;48.792;9.032;2022-08-16T11:11:56;14.00;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T11:14:22;10.37;;;7.33;;
177;SDS011;77;48.792;9.032;2022-08-16T11:16:47;9.10;;;7.20;;
177;SDS011;77;48.792;9.032;2022-08-16T11:19:12;13.00;;;7.07;;
177;SDS011;77;48.792;9.032;2022-08-16T11:21:39;8.77;;;7.57;;
177;SDS011;77;48.792;9.032;2022-08-16T11:24:05;8.67;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T11:26:30;8.50;;;7.20;;
177;SDS011;77;48.792;9.032;2022-08-16T11:28:56;9.33;;;7.77;;
177;SDS011;77;48.792;9.032;2022-08-16T11:31:24;9.97;;;7.70;;
177;SDS011;77;48.792;9.032;2022-08-16T11:33:52;12.30;;;7.73;;
177;SDS011;77;48.792;9.032;2022-08-16T11:36:17;8.97;;;7.80;;
177;SDS011;77;48.792;9.032;2022-08-16T11:38:48;8.50;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T11:41:13;11.67;;;7.60;;
177;SDS011;77;48.792;9.032;2022-08-16T11:43:39;8.23;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T11:46:07;9.93;;;7.47;;
177;SDS011;77;48.792;9.032;2022-08-16T11:48:33;10.13;;;7.27;;
177;SDS011;77;48.792;9.032;2022-08-16T11:50:59;8.50;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T11:53:24;13.33;;;7.30;;
177;SDS011;77;48.792;9.032;2022-08-16T11:55:51;8.90;;;7.10;;
177;SDS011;77;48.792;9.032;2022-08-16T11:58:16;9.87;;;7.07;;
177;SDS011;77;48.792;9.032;2022-08-16T12:00:42;10.00;;;7.70;;
177;SDS011;77;48.792;9.032;2022-08-16T12:03:08;11.87;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T12:05:34;9.17;;;7.00;;
177;SDS011;77;48.792;9.032;2022-08-16T12:07:59;10.90;;;7.03;;
177;SDS011;77;48.792;9.032;2022-08-16T12:10:25;7.63;;;6.73;;
177;SDS011;77;48.792;9.032;2022-08-16T12:12:52;11.13;;;6.83;;
177;SDS011;77;48.792;9.032;2022-08-16T12:15:18;8.60;;;6.90;;
177;SDS011;77;48.792;9.032;2022-08-16T12:17:43;10.03;;;6.83;;
177;SDS011;77;48.792;9.032;2022-08-16T12:20:10;7.30;;;6.80;;
177;SDS011;77;48.792;9.032;2022-08-16T12:22:36;8.00;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T12:25:01;7.90;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T12:27:27;7.43;;;6.03;;
177;SDS011;77;48.792;9.032;2022-08-16T12:29:54;8.13;;;6.47;;
177;SDS011;77;48.792;9.032;2022-08-16T12:32:19;7.80;;;6.43;;
177;SDS011;77;48.792;9.032;2022-08-16T12:34:44;8.40;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T12:37:10;7.63;;;6.47;;
177;SDS011;77;48.792;9.032;2022-08-16T12:39:35;17.80;;;6.60;;
177;SDS011;77;48.792;9.032;2022-08-16T12:42:00;7.30;;;6.17;;
177;SDS011;77;48.792;9.032;2022-08-16T12:44:28;7.93;;;6.30;;
177;SDS011;77;48.792;9.032;2022-08-16T12:46:55;6.73;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T12:49:20;7.03;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T12:51:46;6.83;;;6.07;;
177;SDS011;77;48.792;9.032;2022-08-16T12:54:11;7.50;;;6.43;;
177;SDS011;77;48.792;9.032;2022-08-16T12:56:37;7.10;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T12:59:03;6.13;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T13:01:30;9.90;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T13:04:09;6.70;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T13:06:34;8.60;;;6.33;;
177;SDS011;77;48.792;9.032;2022-08-16T13:09:00;8.17;;;5.93;;
177;SDS011;77;48.792;9.032;2022-08-16T13:11:28;7.63;;;5.70;;
177;SDS011;77;48.792;9.032;2022-08-16T13:13:54;8.67;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T13:16:19;8.13;;;6.40;;
177;SDS011;77;48.792;9.032;2022-08-16T13:18:45;7.33;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T13:21:12;7.27;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T13:23:37;7.33;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T13:26:03;6.93;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T13:28:29;6.90;;;5.63;;
177;SDS011;77;48.792;9.032;2022-08-16T13:30:54;6.03;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T13:33:21;7.53;;;5.50;;
177;SDS011;77;48.792;9.032;2022-08-16T13:35:47;7.50;;;6.13;;
177;SDS011;77;48.792;9.032;2022-08-16T13:38:15;6.60;;;5.73;;
177;SDS011;77;48.792;9.032;2022-08-16T13:40:40;6.33;;;5.53;;
177;SDS011;77;48.792;9.032;2022-08-16T13:43:05;5.77;;;5.50;;
177;SDS011;77;48.792;9.032;2022-08-16T13:45:31;7.33;;;5.87;;
177;SDS011;77;48.792;9.032;2022-08-16T13:47:56;6.50;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T13:50:22;7.07;;;5.43;;
177;SDS011;77;48.792;9.032;2022-08-16T13:52:47;7.20;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T13:55:14;8.70;;;5.93;;
177;SDS011;77;48.792;9.032;2022-08-16T13:57:39;8.30;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T14:00:05;10.20;;;6.00;;
177;SDS011;77;48.792;9.032;2022-08-16T14:02:30;8.27;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T14:04:56;6.23;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T14:07:21;8.10;;;5.97;;
177;SDS011;77;48.792;9.032;2022-08-16T14:09:46;8.93;;;5.47;;
177;SDS011;77;48.792;9.032;2022-08-16T14:12:29;6.87;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T14:14:55;6.07;;;5.37;;
177;SDS011;77;48.792;9.032;2022-08-16T14:17:21;6.43;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T14:19:46;9.40;;;5.33;;
177;SDS011;77;48.792;9.032;2022-08-16T14:22:14;8.03;;;5.30;;
177;SDS011;77;48.792;9.032;2022-08-16T14:24:42;8.53;;;5.33;;
177;SDS011;77;48.792;9.032;2022-08-16T14:27:07;7.90;;;5.65;;
177;SDS011;77;48.792;9.032;2022-08-16T14:29:34;7.40;;;5.67;;
177;SDS011;77;48.792;9.032;2022-08-16T14:31:59;6.67;;;5.43;;
177;SDS011;77;48.792;9.032;2022-08-16T14:34:28;7.00;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T14:36:53;6.90;;;5.63;;
177;SDS011;77;48.792;9.032;2022-08-16T14:39:18;7.63;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T14:41:44;5.97;;;5.70;;
177;SDS011;77;48.792;9.032;2022-08-16T14:44:09;7.03;;;5.37;;
177;SDS011;77;48.792;9.032;2022-08-16T14:46:36;8.23;;;5.77;;
177;SDS011;77;48.792;9.032;2022-08-16T14:49:01;8.67;;;6.03;;
177;SDS011;77;48.792;9.032;2022-08-16T14:51:26;8.10;;;5.63;;
177;SDS011;77;48.792;9.032;2022-08-16T14:53:52;9.07;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T14:56:17;6.43;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T14:58:42;9.07;;;5.70;;
177;SDS011;77;48.792;9.032;2022-08-16T15:01:08;7.20;;;5.50;;
177;SDS011;77;48.792;9.032;2022-08-16T15:03:35;7.60;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T15:06:00;7.77;;;5.40;;
177;SDS011;77;48.792;9.032;2022-08-16T15:08:27;7.50;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T15:10:53;5.40;;;5.20;;
177;SDS011;77;48.792;9.032;2022-08-16T15:13:20;11.07;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T15:15:45;5.83;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T15:18:14;7.90;;;5.63;;
177;SDS011;77;48.792;9.032;2022-08-16T15:20:40;7.30;;;5.40;;
177;SDS011;77;48.792;9.032;2022-08-16T15:23:07;5.97;;;5.37;;
177;SDS011;77;48.792;9.032;2022-08-16T15:25:33;6.83;;;5.80;;
177;SDS011;77;48.792;9.032;2022-08-16T15:27:59;8.43;;;5.90;;
177;SDS011;77;48.792;9.032;2022-08-16T15:30:25;11.03;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T15:32:54;7.30;;;5.77;;
177;SDS011;77;48.792;9.032;2022-08-16T15:35:20;8.97;;;5.70;;
177;SDS011;77;48.792;9.032;2022-08-16T15:37:59;9.13;;;6.10;;
177;SDS011;77;48.792;9.032;2022-08-16T15:40:24;10.10;;;5.60;;
177;SDS011;77;48.792;9.032;2022-08-16T15:42:50;5.80;;;5.50;;
177;SDS011;77;48.792;9.032;2022-08-16T15:45:16;7.17;;;5.93;;
177;SDS011;77;48.792;9.032;2022-08-16T15:47:42;6.30;;;5.57;;
177;SDS011;77;48.792;9.032;2022-08-16T15:50:07;8.07;;;5.57;;