sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2023-02-02T00:00:36;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:03:02;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:05:27;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:07:53;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:10:19;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:12:44;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:15:10;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:17:36;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:20:01;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:22:27;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:24:53;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:27:18;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:29:44;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:32:10;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:34:36;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:37:04;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:39:29;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:41:58;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:44:24;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:47:08;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:49:36;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:52:02;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:54:27;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:56:53;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T00:59:19;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:01:45;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:04:11;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:06:36;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:09:03;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:11:29;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:13:55;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:16:21;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:18:47;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:21:13;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:23:39;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:26:10;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:28:36;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:31:08;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:33:34;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:36:06;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:38:32;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:40:59;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:45:57;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:48:29;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:50:57;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:53:23;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:55:51;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T01:58:21;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:00:47;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:03:16;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:08:18;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:10:44;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:13:13;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:15:48;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:21:26;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:27:59;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:33:22;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:36:16;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:38:51;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:41:28;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:44:06;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:46:36;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:49:02;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:51:48;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T02:57:17;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:08:14;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:10:43;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:13:11;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:15:44;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:18:15;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:20:43;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:23:09;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:25:37;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:28:04;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:30:30;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:32:56;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:35:22;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:37:48;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:40:14;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:42:39;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:45:08;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:47:34;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:49:59;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:52:25;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:54:51;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:57:17;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T03:59:43;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:02:08;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:04:34;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:07:00;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:09:27;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:11:53;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:14:19;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:16:44;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:19:10;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:21:38;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:24:05;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:26:31;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:28:57;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:31:23;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:33:49;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:36:14;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:38:40;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:41:07;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:43:37;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:46:03;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:48:29;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:50:59;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:53:25;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:55:51;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T04:58:16;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:00:43;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:03:08;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:05:34;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:08:00;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:10:25;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:12:52;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:15:18;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:17:46;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:20:12;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:22:38;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:25:05;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:27:31;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:29:57;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:32:22;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:34:48;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:37:14;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:39:39;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:42:05;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:44:31;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:46:56;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:49:22;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:51:51;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:54:18;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:56:46;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T05:59:12;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:01:38;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:04:04;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:06:29;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:08:55;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:11:21;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:13:46;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:16:12;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:18:38;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:21:05;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:23:33;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:25:59;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:28:25;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:30:50;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:33:16;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:35:42;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:38:08;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:40:36;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:43:02;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:45:29;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:47:58;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:50:28;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:52:54;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:55:19;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T06:57:46;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:00:12;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:02:38;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:05:04;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:07:34;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:09:59;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:12:25;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:14:52;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:17:18;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:19:46;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:22:14;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:24:40;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:27:06;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:29:34;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:31:59;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:34:25;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:36:51;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:39:16;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:41:42;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:44:20;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:46:46;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:49:14;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:51:40;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:54:07;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:56:33;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T07:58:59;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:01:26;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:03:54;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:06:28;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:08:58;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:11:27;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:13:55;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:16:22;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:18:49;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:21:15;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:23:43;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:26:21;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:28:52;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:31:24;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:33:50;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:36:20;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:38:47;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:41:15;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:43:41;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:46:09;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:48:35;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:51:02;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:53:28;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:56:14;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T08:58:52;10.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:01:28;10.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:03:59;10.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:06:29;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:08:55;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:11:21;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:13:48;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:16:15;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:18:41;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:21:11;12.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:23:39;12.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:26:16;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:28:48;13.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:31:14;14.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:33:41;15.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:38:34;15.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:41:00;14.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:46:25;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:49:07;12.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:51:39;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:54:17;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:56:47;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T09:59:24;13.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:01:57;13.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:04:33;15.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:08:05;17.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:10:15;18.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:12:56;20.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:15:36;22.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:18:47;23.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:21:12;24.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:23:43;23.10;99.60
25923;DHT22;13725;51.170;4.442;2023-02-02T10:26:22;21.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:40:39;21.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:45:59;22.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T10:48:32;23.50;97.40
25923;DHT22;13725;51.170;4.442;2023-02-02T10:51:23;23.50;97.80
25923;DHT22;13725;51.170;4.442;2023-02-02T10:53:51;24.80;95.50
25923;DHT22;13725;51.170;4.442;2023-02-02T10:56:24;24.90;93.80
25923;DHT22;13725;51.170;4.442;2023-02-02T10:59:08;25.10;92.40
25923;DHT22;13725;51.170;4.442;2023-02-02T11:01:36;26.10;92.40
25923;DHT22;13725;51.170;4.442;2023-02-02T11:04:01;26.10;89.20
25923;DHT22;13725;51.170;4.442;2023-02-02T11:06:46;25.80;88.80
25923;DHT22;13725;51.170;4.442;2023-02-02T11:11:54;24.00;90.80
25923;DHT22;13725;51.170;4.442;2023-02-02T11:14:55;22.50;92.80
25923;DHT22;13725;51.170;4.442;2023-02-02T11:17:25;21.50;95.00
25923;DHT22;13725;51.170;4.442;2023-02-02T11:19:51;20.80;96.60
25923;DHT22;13725;51.170;4.442;2023-02-02T11:22:32;20.30;97.30
25923;DHT22;13725;51.170;4.442;2023-02-02T11:25:07;19.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:27:46;18.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:30:33;18.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:33:39;17.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:36:04;18.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:38:31;20.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:41:03;20.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:49:04;18.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:51:32;18.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:54:15;17.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:56:48;16.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T11:59:36;16.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:02:30;15.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:07:45;15.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:13:14;14.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:19:16;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:27:01;13.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T12:51:30;13.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:08:00;13.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:10:38;13.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:13:29;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:16:04;14.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:18:36;14.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:21:09;14.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:23:44;13.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:26:30;13.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:29:33;13.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:35:22;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:38:01;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:40:41;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T13:51:33;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:02:33;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:05:03;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:07:53;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:10:24;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:12:51;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:15:17;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:20:41;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:26:17;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:28:48;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:31:27;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:34:32;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:37:32;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:48:32;11.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:51:02;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T14:53:37;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:06:45;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:24:57;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:27:25;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:29:59;11.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:32:27;11.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:34:59;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:37:30;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:40:01;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:42:41;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:50:49;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:55:53;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T15:58:28;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:00:58;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:03:29;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:05:59;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:08:31;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:11:19;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:14:11;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:16:39;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:21:36;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:24:04;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:26:32;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:28:59;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:31:26;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:33:53;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:36:24;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:38:51;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:41:33;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:47:36;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:53:21;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:55:47;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T16:58:18;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:01:11;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:03:38;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:06:07;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:08:34;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:11:02;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:15:59;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:18:25;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:20:52;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:23:24;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:25:51;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:28:20;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:30:50;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:33:17;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:35:44;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:38:11;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:40:38;11.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:43:04;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:45:35;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:48:01;10.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:50:28;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:52:54;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T17:57:48;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:00:15;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:02:42;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:05:08;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:07:34;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:10:00;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:12:25;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:14:51;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:17:17;10.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:19:42;10.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:22:12;10.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:24:39;10.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:27:04;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:29:30;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:31:58;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:34:27;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:36:53;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:39:18;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:41:44;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:44:12;10.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:46:38;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:49:04;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:51:32;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:54:00;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:56:27;10.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T18:58:53;10.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T19:01:19;10.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-02T19:03:50;10.40;99.90