sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2023-04-10T00:00:03;17.57;;;8.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:02:30;13.33;;;9.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:04:55;11.93;;;9.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:07:21;10.03;;;8.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:09:46;12.27;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:12:12;14.43;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:14:38;12.10;;;8.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:17:03;16.17;;;9.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:19:29;12.40;;;8.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:21:54;10.67;;;8.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:24:20;11.13;;;8.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:26:45;11.40;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:29:11;13.73;;;8.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:31:36;12.07;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:34:02;10.07;;;7.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:36:27;10.53;;;8.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:38:53;11.03;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:41:18;13.37;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:43:44;9.87;;;7.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:46:10;13.53;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:48:36;10.97;;;7.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:51:02;12.30;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:53:29;12.77;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:55:55;9.40;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T00:58:21;10.27;;;8.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:00:47;17.03;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:03:13;11.73;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:11:09;9.27;;;7.53;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:13:43;9.40;;;7.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:21:42;13.10;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:26:51;9.57;;;7.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:29:22;8.93;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:32:01;8.87;;;7.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:34:32;10.40;;;7.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:37:04;9.47;;;7.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:39:36;10.60;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:42:06;9.77;;;6.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:44:35;9.87;;;6.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:47:08;9.00;;;7.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:49:34;8.23;;;6.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:52:06;9.53;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:54:35;9.53;;;7.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:57:02;9.13;;;6.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T01:59:28;8.33;;;6.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:01:56;10.93;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:04:25;11.30;;;7.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:09:44;8.50;;;6.53;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:12:20;9.30;;;6.93;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:14:50;9.20;;;6.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:17:22;8.20;;;5.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:19:53;8.17;;;6.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:22:21;8.77;;;6.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:24:50;9.97;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:27:26;8.70;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:29:52;8.77;;;6.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:32:18;9.47;;;7.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:34:51;10.60;;;6.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:37:16;7.67;;;6.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:39:42;12.90;;;7.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:42:08;8.67;;;7.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:44:34;10.67;;;6.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:47:00;8.40;;;6.27;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:49:26;10.03;;;6.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:51:54;9.23;;;6.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:54:19;7.40;;;6.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:56:46;10.20;;;6.97;;
3589;SDS011;1809;48.470;9.226;2023-04-10T02:59:12;7.30;;;6.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:01:38;8.20;;;6.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:04:04;8.13;;;5.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:06:30;10.17;;;7.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:08:56;9.37;;;6.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:11:24;10.67;;;5.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:13:53;6.50;;;5.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:16:19;8.37;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:18:48;6.90;;;5.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:21:14;6.47;;;5.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:23:42;8.47;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:26:10;7.93;;;6.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:28:36;8.80;;;6.27;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:31:04;8.60;;;6.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:33:30;9.33;;;6.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:35:58;8.70;;;6.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:38:24;9.57;;;6.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:40:50;8.20;;;6.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:43:15;9.00;;;6.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:45:41;9.50;;;6.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:48:06;10.50;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:50:35;12.13;;;7.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:53:00;10.47;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:55:25;9.97;;;6.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T03:57:51;10.63;;;6.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:00:16;9.83;;;7.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:02:42;10.37;;;6.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:05:08;9.27;;;6.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:07:33;11.37;;;6.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:09:59;10.73;;;7.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:12:24;9.63;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:14:50;12.17;;;8.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:17:16;13.60;;;6.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:19:41;9.57;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:22:06;10.03;;;8.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:24:32;8.50;;;6.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:26:57;8.13;;;6.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:29:22;10.67;;;7.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:31:48;9.80;;;7.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:34:13;9.53;;;7.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:36:38;11.77;;;7.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:39:04;13.57;;;7.93;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:41:29;12.50;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:43:56;10.60;;;7.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:46:22;10.50;;;7.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:48:47;9.90;;;6.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:51:13;12.43;;;7.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:53:38;12.87;;;7.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:56:03;9.33;;;6.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T04:58:29;14.10;;;7.53;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:00:54;10.40;;;7.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:03:20;11.77;;;7.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:05:45;11.20;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:08:11;8.03;;;6.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:10:37;9.27;;;6.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:13:02;11.97;;;7.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:15:27;10.87;;;6.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:17:53;8.80;;;6.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:20:18;9.00;;;5.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:22:45;8.27;;;5.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:25:11;6.37;;;5.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:27:36;5.20;;;4.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:30:01;7.43;;;5.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:32:28;6.10;;;4.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:34:53;7.90;;;5.93;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:37:18;5.77;;;5.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:39:44;5.13;;;4.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:42:09;8.20;;;5.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:44:35;7.30;;;5.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:47:00;5.63;;;4.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:49:26;7.23;;;5.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:51:51;5.70;;;4.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:54:17;6.40;;;5.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:56:43;6.00;;;4.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T05:59:08;5.37;;;4.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:01:33;7.50;;;5.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:03:59;7.23;;;5.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:06:24;6.93;;;5.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:08:50;6.40;;;4.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:11:16;5.70;;;5.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:13:41;6.30;;;4.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:16:07;6.20;;;5.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:18:32;6.53;;;4.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:20:58;5.47;;;4.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:23:25;6.20;;;4.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:25:52;6.00;;;5.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:28:18;5.37;;;4.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:30:43;4.87;;;4.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:33:09;4.70;;;4.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:35:35;5.20;;;4.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:38:01;10.13;;;5.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:40:28;5.23;;;4.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:42:55;4.37;;;4.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:45:20;5.33;;;4.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:47:46;5.83;;;5.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:50:12;4.40;;;3.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:52:37;4.33;;;3.93;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:55:03;5.53;;;4.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:57:29;4.60;;;4.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T06:59:55;5.60;;;4.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:02:21;4.23;;;3.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:04:47;5.30;;;4.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:07:16;6.00;;;4.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:09:43;4.93;;;4.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:12:09;3.90;;;3.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:14:35;3.53;;;3.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:17:00;5.20;;;4.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:19:26;5.17;;;4.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:21:52;4.40;;;4.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:24:18;4.47;;;4.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:26:46;4.40;;;4.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:29:12;4.20;;;3.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:31:38;3.80;;;3.53;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:34:04;5.33;;;4.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:36:30;4.40;;;3.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:38:56;4.30;;;3.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:41:22;4.43;;;4.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:43:48;4.77;;;4.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:46:14;4.17;;;3.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:48:39;3.90;;;3.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:51:05;4.20;;;3.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:53:34;3.73;;;3.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:56:00;4.03;;;3.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T07:58:26;3.00;;;2.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:00:52;3.87;;;3.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:03:21;3.23;;;2.93;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:05:49;4.13;;;3.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:08:18;2.77;;;2.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:10:44;2.83;;;2.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:13:09;3.10;;;2.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:15:35;3.10;;;2.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:18:04;3.17;;;3.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:20:29;3.90;;;3.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:23:00;3.60;;;3.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:25:30;4.33;;;3.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:27:55;3.60;;;3.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:30:21;2.70;;;2.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:32:49;3.27;;;3.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:35:21;3.33;;;3.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:37:46;2.90;;;2.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:40:12;5.93;;;3.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:42:40;3.60;;;3.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:45:07;3.33;;;3.13;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:47:34;3.03;;;2.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:50:05;2.80;;;2.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:52:34;3.13;;;2.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:55:07;3.03;;;2.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T08:57:39;2.40;;;2.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:00:10;2.20;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:02:42;2.83;;;2.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:05:10;2.33;;;2.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:07:39;2.70;;;2.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:10:05;2.57;;;2.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:12:41;2.40;;;2.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:15:09;2.53;;;2.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:17:34;2.57;;;2.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:20:00;2.90;;;2.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:22:32;2.50;;;2.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:25:00;2.13;;;2.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:27:31;2.00;;;1.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:30:05;2.43;;;2.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:35:08;2.30;;;2.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:37:36;1.97;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:40:18;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:42:44;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:45:13;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:47:38;1.87;;;1.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:50:04;1.97;;;1.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:52:32;2.43;;;2.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:55:00;1.63;;;1.53;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:57:30;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T09:59:58;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:02:27;1.93;;;1.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:04:54;2.00;;;1.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:07:21;5.37;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:09:51;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:12:20;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:20:13;1.20;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:22:48;1.50;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:25:15;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:27:48;2.13;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:30:18;1.30;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:32:44;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:35:17;1.77;;;1.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:37:56;1.97;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:40:31;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:43:19;2.13;;;2.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:48:28;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:50:57;1.40;;;1.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:53:42;1.87;;;1.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T10:58:55;1.40;;;1.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:01:25;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:03:51;2.43;;;1.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:06:18;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:09:06;3.43;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:11:32;3.00;;;2.03;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:14:23;1.53;;;1.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:16:48;6.53;;;2.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:19:14;2.13;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:22:03;4.20;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:25:12;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:30:31;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:32:58;1.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:35:25;1.47;;;1.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:38:13;1.97;;;1.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:40:53;1.40;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:43:26;1.00;;;1.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:46:05;2.07;;;1.97;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:48:32;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:50:58;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:53:33;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:56:05;1.37;;;1.27;;
3589;SDS011;1809;48.470;9.226;2023-04-10T11:58:42;1.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:01:09;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:03:42;1.43;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:06:19;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:08:46;2.10;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:11:26;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:13:55;1.83;;;1.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:16:21;2.97;;;2.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:18:48;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:21:14;2.10;;;1.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:23:40;1.47;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:26:13;2.10;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:28:40;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:31:13;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:33:38;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:36:04;1.90;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:38:40;2.90;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:41:10;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:43:37;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:46:04;1.83;;;1.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:48:30;2.40;;;2.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:50:56;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:53:22;1.73;;;1.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:55:57;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T12:58:28;2.10;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:00:55;1.97;;;1.87;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:03:20;1.47;;;1.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:05:46;2.20;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:08:11;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:10:37;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:13:03;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:15:28;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:17:54;1.67;;;1.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:20:19;2.17;;;1.97;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:22:46;2.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:25:11;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:27:37;2.50;;;1.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:30:02;2.30;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:32:27;2.00;;;1.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:34:53;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:37:18;1.40;;;1.30;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:39:44;2.23;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:42:09;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:44:35;2.27;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:47:00;1.90;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:49:26;3.13;;;2.27;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:51:54;3.43;;;2.67;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:54:20;2.83;;;1.77;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:56:47;1.73;;;1.63;;
3589;SDS011;1809;48.470;9.226;2023-04-10T13:59:12;2.20;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:01:38;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:04:03;2.00;;;1.90;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:06:28;2.67;;;2.17;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:08:55;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:11:20;1.90;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:13:47;2.27;;;2.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:16:12;1.50;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:18:38;1.67;;;1.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:21:03;2.20;;;2.10;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:23:29;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:25:54;1.37;;;1.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:28:19;1.97;;;1.83;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:33:12;1.83;;;1.73;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:35:38;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:38:03;1.90;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:40:28;1.50;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:42:54;1.23;;;1.23;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:45:19;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:47:45;1.50;;;1.40;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:50:11;1.50;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:52:36;1.60;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:55:02;2.10;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:57:27;1.47;;;1.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T14:59:53;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:02:19;1.53;;;1.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:04:45;2.50;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:07:11;2.10;;;2.00;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:09:39;1.90;;;1.70;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:12:05;1.67;;;1.57;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:14:31;2.17;;;2.07;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:16:56;2.57;;;2.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:19:21;1.90;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:21:47;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:24:12;1.80;;;1.80;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:26:41;1.53;;;1.43;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:29:09;1.57;;;1.47;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:31:34;1.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:33:59;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:36:25;1.20;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:38:51;1.33;;;1.33;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:41:17;1.50;;;1.50;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:43:42;1.47;;;1.37;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:46:08;1.20;;;1.20;;
3589;SDS011;1809;48.470;9.226;2023-04-10T15:48:36;2.80;;;2.00;;