sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14094;SDS011;18096;48.142;16.290;2022-11-12T00:00:06;13.23;;;9.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:02:32;14.93;;;8.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:04:58;24.97;;;13.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:07:23;19.27;;;8.98;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:09:49;10.37;;;7.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:12:15;16.17;;;8.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:14:40;14.43;;;8.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:17:06;12.10;;;7.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:19:31;14.98;;;7.18;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:21:57;6.83;;;6.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:24:23;9.60;;;6.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:26:48;6.13;;;5.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:29:14;8.50;;;5.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:31:39;10.13;;;6.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:34:05;5.90;;;4.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:36:32;16.90;;;5.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:38:57;6.80;;;4.82;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:41:23;6.60;;;4.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:43:48;8.27;;;4.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:46:14;9.25;;;4.38;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:48:40;9.53;;;4.97;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:51:05;6.03;;;4.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:53:31;9.55;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:56:00;4.80;;;4.05;;
14094;SDS011;18096;48.142;16.290;2022-11-12T00:58:28;7.65;;;4.78;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:00:55;6.23;;;4.97;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:03:20;4.32;;;4.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:05:46;7.07;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:08:12;8.35;;;4.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:10:37;9.23;;;5.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:13:03;8.20;;;4.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:15:29;8.93;;;4.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:17:54;6.13;;;4.28;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:20:20;10.03;;;4.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:22:46;6.70;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:25:11;8.75;;;4.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:27:37;4.10;;;3.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:30:03;7.50;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:32:32;8.77;;;4.28;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:34:58;4.38;;;3.97;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:37:24;7.60;;;4.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:39:50;6.60;;;4.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:42:15;3.80;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:44:42;5.60;;;4.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:47:12;4.20;;;3.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:52:47;3.05;;;2.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:55:21;3.27;;;2.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T01:57:51;4.72;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:00:21;3.00;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:02:48;5.15;;;3.15;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:05:18;3.42;;;3.13;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:07:46;3.40;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:10:13;3.08;;;2.75;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:12:39;5.55;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:15:25;3.50;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:17:50;2.78;;;2.58;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:20:17;3.13;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:22:43;4.20;;;2.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:25:10;4.30;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:27:41;6.63;;;2.47;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:30:07;2.90;;;2.35;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:32:33;3.03;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:34:58;3.33;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:37:24;4.27;;;2.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:39:50;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:42:15;4.70;;;2.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:44:41;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:47:06;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:49:32;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:51:58;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:54:23;2.67;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:56:49;1.70;;;1.43;;
14094;SDS011;18096;48.142;16.290;2022-11-12T02:59:14;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:01:40;2.00;;;1.48;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:04:06;2.13;;;1.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:06:31;4.00;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:08:57;1.27;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:11:22;1.57;;;1.47;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:13:48;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:16:14;1.00;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:18:39;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:21:05;1.70;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:23:31;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:25:56;1.40;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:28:22;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:30:48;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:33:13;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:35:40;1.40;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:38:06;1.17;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:40:32;1.17;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:42:57;2.10;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:45:24;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:47:52;2.00;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:50:20;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:52:48;1.63;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:55:17;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T03:57:43;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:00:11;2.20;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:02:38;1.30;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:05:04;1.00;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:07:59;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:10:45;1.33;;;1.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:13:11;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:18:39;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:21:33;1.15;;;1.13;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:24:17;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:27:02;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:29:28;2.00;;;1.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:32:12;1.67;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:34:38;2.80;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:37:04;1.03;;;1.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:39:31;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:41:56;2.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:44:41;1.65;;;1.45;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:47:27;1.80;;;1.35;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:49:55;1.90;;;1.77;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:52:21;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:54:46;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:57:12;3.00;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T04:59:38;2.27;;;1.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:02:03;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:04:29;1.73;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:06:55;2.55;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:09:25;1.77;;;1.67;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:11:52;2.30;;;2.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:14:19;2.13;;;1.95;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:16:46;9.70;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:19:12;2.42;;;1.83;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:21:38;4.93;;;1.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:24:23;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:26:49;1.80;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:29:15;3.38;;;1.85;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:31:41;3.00;;;1.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:34:07;2.70;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:36:33;1.90;;;1.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:38:58;1.80;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:41:24;2.40;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:43:50;4.85;;;3.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:46:16;3.28;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:48:42;2.78;;;2.28;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:51:08;3.17;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:53:34;2.30;;;2.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:56:03;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T05:58:30;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:00:56;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:03:22;3.65;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:05:48;2.50;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:08:14;2.43;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:10:40;4.03;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:13:06;8.30;;;6.15;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:15:31;19.33;;;7.32;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:17:57;12.63;;;7.18;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:20:23;9.07;;;6.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:22:49;9.53;;;6.37;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:25:15;6.05;;;5.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:27:41;8.80;;;6.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:30:07;10.50;;;6.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:32:34;9.85;;;6.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:34:59;8.93;;;6.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:37:25;8.60;;;5.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:39:51;11.57;;;5.68;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:42:17;8.50;;;5.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:44:42;8.15;;;4.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:47:08;8.15;;;4.28;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:49:34;5.22;;;4.57;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:52:00;6.80;;;3.92;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:54:26;5.90;;;4.82;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:56:52;6.55;;;4.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T06:59:17;7.43;;;4.07;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:01:43;8.13;;;5.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:04:09;4.90;;;4.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:06:35;5.53;;;4.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:09:00;4.65;;;3.95;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:11:27;5.28;;;4.07;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:13:52;7.55;;;4.65;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:16:18;7.18;;;4.55;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:18:44;13.20;;;4.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:21:12;5.45;;;4.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:23:39;5.20;;;4.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:26:05;7.57;;;3.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:28:39;5.90;;;4.07;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:31:06;5.25;;;4.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:33:34;4.32;;;3.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:36:04;3.50;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:38:32;4.13;;;3.72;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:41:00;4.33;;;3.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:43:35;6.35;;;3.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:46:03;6.13;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:48:30;5.80;;;4.75;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:51:00;6.97;;;4.75;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:53:27;8.27;;;4.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:55:54;9.00;;;5.32;;
14094;SDS011;18096;48.142;16.290;2022-11-12T07:58:21;6.10;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:00:47;4.88;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:03:12;5.90;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:05:38;4.28;;;2.25;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:08:04;2.30;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:10:29;3.80;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:12:55;4.03;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:15:21;2.10;;;1.65;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:17:46;3.80;;;2.27;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:20:12;2.30;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:22:38;1.60;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:25:04;1.23;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:27:30;6.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:29:56;2.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:32:21;1.90;;;1.25;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:34:47;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:37:13;1.58;;;1.42;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:39:38;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:42:04;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:44:29;2.90;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:46:55;1.65;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:49:21;1.40;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:51:47;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:54:12;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:56:38;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T08:59:04;1.17;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:01:29;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:03:55;2.47;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:06:21;1.20;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:08:47;0.98;;;0.98;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:11:12;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:13:38;1.40;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:16:04;3.08;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:18:31;2.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:20:58;2.35;;;1.42;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:23:25;1.35;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:25:51;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:28:18;1.02;;;1.02;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:30:47;1.17;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:33:15;3.47;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:35:47;1.17;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:38:13;2.35;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:43:30;6.00;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:49:16;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:51:59;1.00;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:54:31;1.05;;;0.95;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:56:59;2.60;;;2.25;;
14094;SDS011;18096;48.142;16.290;2022-11-12T09:59:29;6.15;;;2.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:05:02;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:10:21;1.50;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:20:53;16.13;;;3.55;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:23:33;6.20;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:26:12;8.20;;;2.05;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:31:18;2.47;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:33:45;1.45;;;1.35;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:38:43;1.83;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:41:19;3.55;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:43:53;1.55;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:46:25;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:48:56;1.90;;;1.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:51:34;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:56:42;1.38;;;1.27;;
14094;SDS011;18096;48.142;16.290;2022-11-12T10:59:20;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:01:57;3.50;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:04:31;1.38;;;1.27;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:07:01;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:09:31;1.45;;;1.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:11:58;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:14:37;3.50;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:17:04;1.77;;;1.67;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:19:41;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:25:17;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:27:50;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:30:17;3.90;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:50:05;4.15;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T11:52:43;9.52;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T12:03:25;4.32;;;2.15;;
14094;SDS011;18096;48.142;16.290;2022-11-12T13:48:59;3.50;;;1.45;;
14094;SDS011;18096;48.142;16.290;2022-11-12T14:03:46;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T14:06:36;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T14:22:35;2.40;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:08:43;3.40;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:11:09;3.57;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:13:55;2.97;;;2.77;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:16:21;4.60;;;2.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:18:46;2.03;;;1.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:21:12;1.87;;;1.77;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:23:38;1.90;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:26:04;2.20;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:28:33;5.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:30:59;4.70;;;4.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:33:25;2.83;;;2.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:35:50;3.70;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:38:16;7.70;;;5.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:40:42;5.73;;;4.67;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:43:09;5.43;;;4.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:45:38;3.73;;;3.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:48:16;5.37;;;4.87;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:50:44;5.27;;;4.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:53:10;9.80;;;4.83;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:55:36;10.47;;;6.87;;
14094;SDS011;18096;48.142;16.290;2022-11-12T16:58:01;8.90;;;5.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:00:27;5.87;;;4.87;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:02:53;5.30;;;4.57;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:05:20;6.43;;;4.67;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:07:47;5.33;;;4.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:10:14;9.63;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:12:40;10.37;;;5.47;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:15:06;5.07;;;4.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:17:32;10.80;;;6.27;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:19:58;10.70;;;5.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:22:24;6.17;;;5.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:24:50;7.33;;;3.80;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:27:16;6.10;;;4.43;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:29:42;5.07;;;3.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:32:09;4.20;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:34:35;7.03;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:37:01;4.50;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:39:27;3.87;;;3.57;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:41:53;3.30;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:44:19;2.70;;;2.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:46:46;3.77;;;3.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:49:14;4.47;;;3.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:51:40;4.07;;;2.37;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:54:05;6.33;;;2.57;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:56:32;5.67;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-11-12T17:59:00;3.20;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:01:27;3.30;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:03:55;3.07;;;2.97;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:06:22;6.83;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:08:56;3.83;;;2.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:11:25;3.63;;;3.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:13:52;3.13;;;2.87;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:16:20;3.83;;;3.33;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:18:48;2.53;;;2.43;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:21:15;4.73;;;3.57;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:23:42;10.80;;;3.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:26:09;14.17;;;3.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:28:40;3.37;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:31:06;3.00;;;2.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:33:34;3.90;;;2.93;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:36:02;2.73;;;2.63;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:38:33;3.60;;;3.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:41:07;2.63;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:43:36;6.03;;;2.60;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:46:03;6.83;;;2.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:48:31;3.20;;;2.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:51:01;2.60;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:53:31;3.37;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:55:59;5.63;;;3.03;;
14094;SDS011;18096;48.142;16.290;2022-11-12T18:58:27;4.83;;;4.27;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:00:53;4.43;;;3.90;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:03:19;4.70;;;4.30;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:05:45;3.97;;;3.70;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:08:11;6.13;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:10:37;7.83;;;3.77;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:13:03;5.07;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:15:30;5.23;;;4.53;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:18:00;3.13;;;2.83;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:20:27;4.40;;;3.23;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:22:54;6.73;;;4.10;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:25:20;5.77;;;3.73;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:27:46;6.70;;;4.40;;
14094;SDS011;18096;48.142;16.290;2022-11-12T19:30:12;3.90;;;3.60;;