sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2024-02-21T00:00:12;14.37;;;11.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:02:38;15.40;;;10.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:05:04;13.03;;;11.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:07:30;13.30;;;10.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:09:55;12.77;;;10.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:12:21;14.87;;;10.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:14:46;11.40;;;10.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:17:12;12.50;;;8.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:19:37;11.97;;;9.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:22:03;11.80;;;9.33;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:24:29;11.33;;;9.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:26:54;11.87;;;10.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:29:20;11.53;;;10.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:31:45;11.87;;;10.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:34:11;12.37;;;10.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:36:37;11.57;;;10.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:39:03;11.07;;;9.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:41:29;10.83;;;9.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:43:54;11.17;;;9.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:46:20;11.60;;;9.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:48:45;13.40;;;8.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:51:11;14.30;;;10.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:53:36;11.93;;;9.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:56:04;12.03;;;8.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T00:58:30;9.43;;;8.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:00:55;10.43;;;9.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:03:21;10.53;;;8.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:05:46;10.80;;;9.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:08:12;11.60;;;9.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:10:37;10.20;;;9.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:13:03;10.60;;;8.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:15:29;9.67;;;8.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:17:54;11.97;;;9.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:20:20;11.40;;;9.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:22:46;11.00;;;8.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:25:12;10.83;;;8.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:27:37;9.17;;;8.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:30:03;10.93;;;8.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:32:30;10.00;;;8.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:34:56;9.47;;;8.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:37:21;9.80;;;8.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:39:47;9.00;;;8.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:42:14;9.47;;;8.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:44:40;8.47;;;7.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:47:06;10.37;;;9.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:49:32;10.10;;;8.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:51:58;8.83;;;7.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:54:25;9.53;;;8.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:56:53;9.33;;;8.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T01:59:19;8.87;;;8.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:01:46;9.10;;;8.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:04:12;9.23;;;8.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:06:38;10.13;;;9.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:09:04;8.40;;;7.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:11:31;9.30;;;7.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:13:57;8.83;;;7.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:16:22;8.80;;;7.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:18:48;8.20;;;6.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:21:16;8.60;;;7.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:23:52;7.63;;;6.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:26:17;8.17;;;7.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:28:43;8.93;;;8.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:31:08;8.53;;;7.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:33:34;7.90;;;7.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:35:59;7.97;;;7.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:38:25;7.97;;;7.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:40:50;9.47;;;8.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:43:16;8.77;;;7.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:45:41;8.33;;;7.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:48:07;8.00;;;7.23;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:50:33;9.13;;;7.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:52:58;8.37;;;7.33;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:55:24;8.13;;;7.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T02:57:51;9.10;;;7.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:00:16;7.83;;;6.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:02:43;8.83;;;7.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:05:11;8.00;;;6.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:07:44;8.53;;;7.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:10:10;9.07;;;6.73;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:12:36;7.60;;;6.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:15:03;7.70;;;6.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:17:29;7.53;;;6.73;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:19:55;6.87;;;6.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:22:20;7.03;;;6.33;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:24:49;8.20;;;6.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:27:14;7.70;;;6.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:29:40;7.03;;;5.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:32:05;7.47;;;6.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:34:31;7.23;;;6.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:36:57;7.67;;;6.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:39:22;6.97;;;6.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:41:48;8.60;;;7.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:44:13;7.60;;;6.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:46:39;7.70;;;6.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:49:05;8.33;;;7.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:51:30;7.30;;;6.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:53:56;7.70;;;6.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:56:21;6.80;;;5.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T03:58:47;6.70;;;6.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:01:14;7.57;;;6.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:03:40;6.83;;;6.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:06:06;7.27;;;6.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:08:32;6.67;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:10:58;6.60;;;6.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:13:23;7.53;;;6.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:15:48;6.47;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:18:14;7.63;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:20:40;6.63;;;6.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:23:05;6.40;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:25:31;7.27;;;5.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:27:56;6.90;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:30:22;6.93;;;6.23;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:32:47;6.40;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:35:13;5.60;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:37:38;7.33;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:40:04;6.00;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:42:30;7.57;;;5.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:44:56;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:47:21;6.43;;;5.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:49:48;6.27;;;5.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:52:14;5.73;;;5.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:54:39;6.30;;;5.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:57:05;5.53;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T04:59:31;8.23;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:01:57;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:04:23;6.10;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:06:49;7.07;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:09:15;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:11:40;6.13;;;4.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:14:06;6.50;;;5.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:16:32;5.80;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:18:57;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:21:23;6.03;;;4.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:23:49;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:26:24;5.60;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:28:50;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:31:19;5.90;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:33:46;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:36:12;5.90;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:38:38;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:41:03;6.00;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:43:29;6.07;;;5.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:45:55;6.10;;;5.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:48:21;5.37;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:50:47;5.17;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:53:13;5.80;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:55:39;5.80;;;5.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T05:58:05;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:00:31;5.17;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:02:57;4.93;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:05:22;6.03;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:07:48;5.07;;;4.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:10:14;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:12:39;5.27;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:15:05;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:17:31;5.33;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:19:56;7.17;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:22:22;5.00;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:24:47;5.03;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:27:13;6.17;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:29:41;4.60;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:32:07;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:34:32;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:36:58;4.63;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:39:24;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:41:49;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:44:16;4.90;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:46:42;5.23;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:49:08;5.23;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:51:33;4.90;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:53:59;6.67;;;4.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:56:25;5.23;;;4.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T06:58:57;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:01:23;4.93;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:03:49;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:06:15;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:08:40;4.87;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:11:06;5.80;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:13:32;4.77;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:15:58;5.33;;;4.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:18:23;4.67;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:20:50;4.03;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:23:16;3.80;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:25:42;4.53;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:28:08;4.90;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:30:33;5.30;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:32:59;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:35:24;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:37:50;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:40:16;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:42:42;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:45:08;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:47:35;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:50:01;4.50;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:52:27;4.63;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:54:53;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:57:20;4.10;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T07:59:46;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:02:15;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:04:41;3.67;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:07:07;3.53;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:09:33;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:12:00;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:14:25;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:16:51;4.80;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:19:20;4.23;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:21:47;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:24:13;3.50;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:26:40;3.37;;;2.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:29:06;4.00;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:31:32;3.80;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:33:57;4.10;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:36:27;3.57;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:38:54;3.87;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:41:20;4.60;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:43:48;3.53;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:46:14;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:48:39;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:51:05;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:53:31;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:55:56;5.40;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T08:58:22;3.20;;;2.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:00:49;3.60;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:03:16;3.87;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:05:42;3.13;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:08:08;3.73;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:10:34;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:12:59;3.57;;;2.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:15:25;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:17:51;3.47;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:20:17;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:22:43;3.80;;;2.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:25:08;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:27:36;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:30:03;3.40;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:32:30;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:34:55;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:37:21;3.07;;;2.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:39:46;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:42:12;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:44:43;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:47:24;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:50:15;3.50;;;2.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:52:42;2.87;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:55:09;3.57;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T09:57:37;4.07;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:00:04;5.07;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:02:33;3.20;;;2.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:05:00;3.80;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:07:25;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:10:00;4.97;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:12:29;4.13;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:15:05;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:17:34;3.93;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:20:11;5.03;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:22:37;5.20;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:25:11;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:27:38;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:30:07;4.00;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:32:47;4.57;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:35:25;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:37:52;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:40:20;4.80;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:42:56;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:45:29;4.20;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:48:10;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:53:29;3.93;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:56:09;4.37;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T10:58:42;4.40;;;3.83;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:01:09;4.47;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:03:35;4.97;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:06:01;5.47;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:08:28;6.00;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:10:57;5.40;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:13:37;4.60;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:16:09;4.90;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:18:36;6.30;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:21:02;8.80;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:23:31;8.10;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:28:31;8.63;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:31:07;8.83;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:33:34;5.67;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:36:00;6.00;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:38:26;10.93;;;5.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:40:51;6.87;;;5.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:43:17;7.50;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:45:43;7.20;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:48:08;5.93;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:50:34;8.40;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:53:01;6.30;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:55:26;6.30;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T11:57:52;6.47;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:00:18;6.00;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:02:45;5.90;;;5.33;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:05:11;6.57;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:07:37;9.03;;;6.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:10:14;7.90;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:12:40;7.33;;;6.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:15:06;7.83;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:17:36;6.50;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:20:02;7.60;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:22:33;6.60;;;5.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:25:04;6.60;;;5.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:27:40;7.67;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:30:06;7.67;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:32:35;7.93;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:35:00;7.73;;;6.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:37:27;6.90;;;6.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:39:52;7.10;;;6.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:42:18;5.97;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:44:44;6.83;;;6.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:47:09;6.17;;;5.57;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:49:35;6.77;;;5.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:52:01;7.23;;;5.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:54:26;5.87;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:56:52;6.50;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T12:59:17;6.20;;;4.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:01:43;5.70;;;5.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:04:08;8.60;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:06:34;6.33;;;4.93;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:09:00;7.43;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:11:28;6.30;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:13:55;8.00;;;6.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:16:21;6.90;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:18:47;6.97;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:21:13;5.90;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:23:39;5.90;;;4.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:26:05;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:28:31;5.53;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:30:56;6.73;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:33:22;6.23;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:35:48;5.60;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:38:13;6.73;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:40:39;6.40;;;4.87;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:43:04;7.73;;;5.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:45:30;5.10;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:47:56;6.90;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:50:23;5.50;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:52:54;5.20;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:55:19;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-02-21T13:57:47;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:00:13;6.43;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:02:39;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:05:05;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:07:31;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:09:58;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:12:24;6.90;;;5.07;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:14:49;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:17:15;4.57;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:19:40;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:22:06;4.20;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:24:32;4.90;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:26:57;4.67;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:29:24;4.23;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:31:50;4.10;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-02-21T14:34:15;3.33;;;3.03;;