sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54947;SDS011;41113;41.882;12.530;2023-06-22T00:02:13;16.13;;;9.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:04:39;18.10;;;9.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:07:04;20.23;;;10.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:09:30;17.15;;;9.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:11:56;16.80;;;9.68;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:14:21;16.58;;;9.52;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:16:47;17.35;;;9.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:19:13;17.75;;;9.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:21:43;17.52;;;9.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:24:11;16.55;;;10.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:26:37;16.58;;;10.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:29:02;17.70;;;10.73;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:31:27;18.35;;;9.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:33:53;16.60;;;9.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:36:18;16.48;;;10.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:38:44;16.88;;;9.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:41:09;17.05;;;9.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:43:34;14.88;;;9.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:46:00;18.42;;;9.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:48:26;17.67;;;9.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:50:51;17.98;;;9.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:53:18;15.00;;;8.63;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:55:44;17.05;;;8.73;;
54947;SDS011;41113;41.882;12.530;2023-06-22T00:58:12;15.20;;;8.68;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:00:38;15.73;;;8.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:03:05;14.82;;;8.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:05:34;14.85;;;8.85;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:10:45;20.75;;;9.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:13:23;14.48;;;8.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:16:05;17.75;;;9.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:18:35;16.45;;;8.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:21:05;15.80;;;9.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:26:28;19.08;;;9.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:28:57;18.98;;;10.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:31:25;16.85;;;9.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:33:56;17.45;;;9.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:36:24;17.42;;;9.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:38:51;15.00;;;8.82;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:41:17;17.20;;;9.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:43:44;18.98;;;9.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:46:10;16.25;;;8.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:48:37;21.42;;;9.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:51:04;15.75;;;8.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:53:29;17.25;;;9.23;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:55:55;15.32;;;8.27;;
54947;SDS011;41113;41.882;12.530;2023-06-22T01:58:21;17.70;;;8.77;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:00:56;15.82;;;9.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:03:33;19.20;;;9.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:06:03;20.63;;;10.82;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:08:41;18.42;;;9.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:11:22;18.60;;;9.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:13:48;16.10;;;9.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:16:15;16.73;;;9.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:18:48;16.50;;;10.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:21:17;16.60;;;9.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:23:43;17.65;;;9.98;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:26:09;19.17;;;10.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:28:34;17.73;;;9.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:31:00;18.73;;;9.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:33:25;18.10;;;9.77;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:35:51;16.08;;;9.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:38:16;18.15;;;10.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:40:42;16.77;;;9.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:43:07;19.38;;;10.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:45:33;19.17;;;10.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:47:58;17.13;;;9.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:50:24;15.85;;;10.27;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:52:49;20.05;;;10.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:55:14;16.08;;;9.63;;
54947;SDS011;41113;41.882;12.530;2023-06-22T02:57:40;16.30;;;9.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:00:09;16.17;;;10.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:02:41;17.08;;;9.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:05:06;15.80;;;9.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:07:39;15.32;;;9.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:10:05;15.15;;;9.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:12:31;16.85;;;9.48;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:14:57;17.05;;;9.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:17:23;15.20;;;8.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:19:48;16.30;;;8.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:22:13;17.25;;;9.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:24:40;15.15;;;8.68;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:27:05;15.10;;;8.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:29:31;16.65;;;9.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:31:56;21.88;;;10.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:34:22;16.17;;;9.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:36:47;18.25;;;10.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:39:12;18.85;;;10.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:41:38;18.00;;;9.73;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:44:03;15.70;;;9.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:46:29;17.17;;;9.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:48:54;17.83;;;8.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:51:20;14.73;;;8.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:53:45;14.70;;;8.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:56:11;16.52;;;8.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T03:58:36;13.85;;;8.02;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:01:07;15.57;;;7.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:03:36;17.30;;;9.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:06:02;15.18;;;7.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:08:27;14.90;;;7.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:10:52;16.75;;;8.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:13:18;15.45;;;8.27;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:15:43;14.25;;;7.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:18:09;13.32;;;7.85;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:20:34;16.33;;;7.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:22:59;14.63;;;8.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:25:25;17.67;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:27:50;15.63;;;8.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:30:15;15.07;;;7.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:32:42;14.20;;;7.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:35:08;16.30;;;8.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:37:34;19.70;;;8.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:39:59;15.95;;;8.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:42:28;17.17;;;7.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:44:53;19.15;;;9.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:47:19;17.45;;;8.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:49:45;15.25;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:52:11;16.30;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:54:38;15.65;;;7.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:57:13;13.85;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T04:59:39;16.65;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:02:06;14.00;;;7.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:04:32;14.77;;;7.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:07:01;14.52;;;7.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:09:27;17.05;;;7.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:11:53;16.90;;;8.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:14:18;17.35;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:16:44;18.10;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:19:10;16.50;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:21:36;16.98;;;7.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:24:02;14.95;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:26:31;16.30;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:28:57;15.73;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:31:24;14.73;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:33:50;16.90;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:36:17;15.55;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:38:44;16.73;;;7.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:41:10;15.55;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:43:35;15.10;;;6.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:46:01;15.63;;;6.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:48:27;13.30;;;7.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:50:52;20.98;;;7.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:53:18;14.43;;;7.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:55:44;20.42;;;7.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T05:58:09;15.75;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:00:35;16.45;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:03:00;14.07;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:05:34;12.80;;;6.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:08:01;14.65;;;6.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:10:27;16.75;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:12:54;15.35;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:15:20;17.35;;;7.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:17:46;20.73;;;9.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:20:17;15.88;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:25:09;16.20;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:27:35;19.23;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:30:00;16.73;;;7.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:32:25;19.70;;;8.02;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:34:51;18.20;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:37:16;18.05;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:39:43;14.52;;;6.53;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:42:09;13.68;;;6.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:44:36;15.63;;;6.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:47:02;20.15;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:49:28;17.58;;;7.28;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:51:53;20.67;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:54:20;24.60;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:56:46;19.33;;;7.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T06:59:13;17.83;;;7.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:01:40;15.90;;;7.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:04:06;18.05;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:06:31;18.83;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:08:58;18.83;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:11:23;18.35;;;8.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:13:49;19.80;;;7.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:16:14;19.02;;;7.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:18:39;14.70;;;6.85;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:21:05;24.02;;;7.53;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:23:31;15.13;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:25:57;16.35;;;6.97;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:28:22;17.25;;;7.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:30:48;18.95;;;8.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:33:13;20.60;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:35:38;20.83;;;8.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:38:04;24.15;;;8.23;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:40:30;17.58;;;7.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:42:55;18.58;;;6.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:45:21;16.05;;;7.03;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:47:46;19.42;;;7.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:50:11;22.60;;;7.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:52:37;22.10;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:55:03;17.58;;;7.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:57:29;16.00;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T07:59:59;18.90;;;7.28;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:02:25;24.60;;;8.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:04:51;21.67;;;7.53;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:07:17;17.52;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:09:46;14.13;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:12:13;17.40;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:14:39;16.58;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:17:05;18.00;;;7.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:19:30;18.02;;;6.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:21:56;17.42;;;7.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:24:22;17.60;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:26:47;15.88;;;6.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:29:12;16.15;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:31:38;16.80;;;7.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:34:03;15.10;;;6.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:36:28;16.17;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:38:57;19.40;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:41:27;18.20;;;7.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:43:53;19.10;;;7.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:46:19;20.30;;;7.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:48:48;17.60;;;6.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:51:14;16.02;;;7.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:53:39;16.73;;;6.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:56:04;16.23;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T08:58:30;17.23;;;7.03;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:00:55;18.00;;;7.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:03:20;19.85;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:05:46;20.75;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:08:11;15.45;;;7.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:10:37;15.75;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:13:02;20.58;;;7.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:15:27;20.38;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:17:53;18.63;;;7.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:20:19;21.17;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:22:44;17.30;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:25:10;18.40;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:27:35;15.73;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:30:01;18.60;;;7.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:32:27;17.52;;;7.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:34:53;17.50;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:37:18;16.35;;;7.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:39:44;16.95;;;6.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:42:09;17.38;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:44:34;15.85;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:47:00;15.45;;;7.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:49:25;25.05;;;8.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:51:51;20.42;;;7.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:54:17;15.40;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:56:43;14.88;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T09:59:08;16.83;;;6.18;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:01:33;15.88;;;5.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:03:59;20.13;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:06:24;18.17;;;6.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:08:50;13.77;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:11:16;15.38;;;5.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:13:42;13.52;;;5.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:16:08;12.23;;;5.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:18:33;13.02;;;5.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:20:59;12.73;;;5.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:23:25;14.27;;;5.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:25:50;11.27;;;5.28;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:28:16;14.38;;;5.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:30:41;13.15;;;5.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:33:08;13.25;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:35:37;16.45;;;5.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:38:03;13.20;;;4.68;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:40:29;13.63;;;4.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:42:55;13.38;;;5.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:45:20;11.85;;;4.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:47:45;19.23;;;5.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:50:11;15.70;;;4.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:52:37;12.07;;;4.40;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:55:02;12.13;;;4.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:57:28;15.07;;;4.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T10:59:53;13.27;;;4.95;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:02:18;12.38;;;5.03;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:04:44;15.90;;;5.03;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:07:09;13.00;;;4.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:09:34;11.85;;;4.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:12:00;20.45;;;5.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:14:25;9.82;;;3.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:16:51;11.48;;;4.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:19:16;10.88;;;4.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:21:42;11.10;;;3.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:24:08;13.75;;;4.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:26:33;11.43;;;4.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:28:58;12.23;;;4.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:31:24;12.55;;;4.00;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:33:50;12.00;;;4.63;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:36:16;12.05;;;4.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:38:42;11.85;;;5.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:41:08;13.93;;;5.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:43:34;13.43;;;4.93;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:46:01;12.68;;;4.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:48:27;10.40;;;4.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:50:52;11.93;;;3.83;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:53:19;13.75;;;4.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:55:45;12.40;;;4.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T11:58:10;11.93;;;3.60;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:00:36;12.80;;;4.20;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:03:02;10.05;;;4.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:05:27;12.48;;;4.88;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:07:53;12.38;;;4.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:10:19;13.70;;;4.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:12:44;10.05;;;4.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:15:10;10.33;;;4.27;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:17:35;10.75;;;3.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:20:01;11.52;;;4.55;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:22:29;10.85;;;4.32;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:24:54;14.30;;;3.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:27:19;10.27;;;4.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:29:45;16.70;;;5.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:32:11;14.50;;;5.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:34:38;13.32;;;5.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:37:04;11.95;;;6.82;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:39:31;12.05;;;6.25;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:41:56;12.15;;;6.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:44:22;14.55;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:46:47;12.95;;;6.97;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:49:13;13.20;;;6.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:51:41;13.57;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:54:08;12.73;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:56:34;12.50;;;7.15;;
54947;SDS011;41113;41.882;12.530;2023-06-22T12:58:59;14.98;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:01:26;12.18;;;6.45;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:03:52;13.63;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:06:18;11.32;;;6.57;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:08:43;12.98;;;6.90;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:11:09;12.77;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:13:34;12.95;;;6.72;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:15:59;13.40;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:18:25;13.55;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:20:50;12.52;;;7.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:23:15;12.85;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:25:41;11.73;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:28:06;13.70;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:30:32;11.52;;;6.50;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:32:57;15.25;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:35:23;12.15;;;6.47;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:37:48;12.85;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:40:14;11.80;;;6.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:42:39;12.25;;;6.13;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:45:05;13.48;;;5.82;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:47:32;11.90;;;6.38;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:49:58;12.45;;;5.70;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:52:23;10.50;;;5.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:54:49;12.20;;;5.63;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:57:14;12.93;;;5.65;;
54947;SDS011;41113;41.882;12.530;2023-06-22T13:59:40;11.70;;;5.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:02:05;11.15;;;4.85;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:04:31;9.43;;;5.43;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:06:56;14.32;;;6.30;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:09:22;13.38;;;6.05;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:11:47;12.70;;;5.85;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:14:12;10.90;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:16:38;11.73;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:19:03;12.15;;;5.35;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:21:28;10.48;;;5.22;;
54947;SDS011;41113;41.882;12.530;2023-06-22T14:23:54;11.00;;;4.90;;