sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19403;DHT22;9837;48.888;8.998;2024-02-16T00:00:08;16.40;57.70
19403;DHT22;9837;48.888;8.998;2024-02-16T00:12:23;16.60;56.80
19403;DHT22;9837;48.888;8.998;2024-02-16T01:06:05;16.70;55.60
19403;DHT22;9837;48.888;8.998;2024-02-16T01:40:10;16.60;54.30
19403;DHT22;9837;48.888;8.998;2024-02-16T01:42:43;16.70;54.20
19403;DHT22;9837;48.888;8.998;2024-02-16T01:45:10;16.70;54.10
19403;DHT22;9837;48.888;8.998;2024-02-16T01:47:38;16.80;53.90
19403;DHT22;9837;48.888;8.998;2024-02-16T01:50:05;16.80;53.60
19403;DHT22;9837;48.888;8.998;2024-02-16T01:54:57;16.90;53.50
19403;DHT22;9837;48.888;8.998;2024-02-16T02:07:13;16.90;54.80
19403;DHT22;9837;48.888;8.998;2024-02-16T02:14:31;16.80;55.40
19403;DHT22;9837;48.888;8.998;2024-02-16T02:21:48;16.80;55.50
19403;DHT22;9837;48.888;8.998;2024-02-16T02:46:15;16.70;56.60
19403;DHT22;9837;48.888;8.998;2024-02-16T03:27:40;16.60;55.60
19403;DHT22;9837;48.888;8.998;2024-02-16T03:30:07;16.60;55.80
19403;DHT22;9837;48.888;8.998;2024-02-16T04:16:28;16.60;53.40
19403;DHT22;9837;48.888;8.998;2024-02-16T04:23:46;16.50;53.40
19403;DHT22;9837;48.888;8.998;2024-02-16T04:40:47;16.30;54.70
19403;DHT22;9837;48.888;8.998;2024-02-16T04:48:05;16.40;54.90
19403;DHT22;9837;48.888;8.998;2024-02-16T04:50:34;16.30;54.80
19403;DHT22;9837;48.888;8.998;2024-02-16T05:05:14;16.30;55.10
19403;DHT22;9837;48.888;8.998;2024-02-16T05:10:08;16.30;55.20
19403;DHT22;9837;48.888;8.998;2024-02-16T05:29:40;15.80;56.40
19403;DHT22;9837;48.888;8.998;2024-02-16T05:32:05;15.80;56.80
19403;DHT22;9837;48.888;8.998;2024-02-16T05:37:04;15.50;57.60
19403;DHT22;9837;48.888;8.998;2024-02-16T06:11:37;15.00;58.40
19403;DHT22;9837;48.888;8.998;2024-02-16T06:57:51;14.80;58.80
19403;DHT22;9837;48.888;8.998;2024-02-16T07:00:17;14.80;59.20
19403;DHT22;9837;48.888;8.998;2024-02-16T07:19:45;15.50;57.30
19403;DHT22;9837;48.888;8.998;2024-02-16T07:27:04;15.60;56.80
19403;DHT22;9837;48.888;8.998;2024-02-16T07:31:55;15.80;56.90
19403;DHT22;9837;48.888;8.998;2024-02-16T07:36:48;15.80;57.00
19403;DHT22;9837;48.888;8.998;2024-02-16T07:39:13;15.70;56.90
19403;DHT22;9837;48.888;8.998;2024-02-16T08:40:12;19.20;50.70
19403;DHT22;9837;48.888;8.998;2024-02-16T08:45:06;19.50;50.10
19403;DHT22;9837;48.888;8.998;2024-02-16T09:38:43;21.40;49.20
19403;DHT22;9837;48.888;8.998;2024-02-16T09:46:03;21.30;49.80
19403;DHT22;9837;48.888;8.998;2024-02-16T09:50:56;22.00;47.90
19403;DHT22;9837;48.888;8.998;2024-02-16T09:53:25;22.20;46.20
19403;DHT22;9837;48.888;8.998;2024-02-16T10:00:51;22.40;44.70
19403;DHT22;9837;48.888;8.998;2024-02-16T10:03:28;22.30;46.40
19403;DHT22;9837;48.888;8.998;2024-02-16T10:06:07;22.30;47.80
19403;DHT22;9837;48.888;8.998;2024-02-16T10:08:34;22.30;48.50
19403;DHT22;9837;48.888;8.998;2024-02-16T10:11:01;22.30;47.90
19403;DHT22;9837;48.888;8.998;2024-02-16T10:16:07;22.20;47.10
19403;DHT22;9837;48.888;8.998;2024-02-16T10:30:57;21.50;46.40
19403;DHT22;9837;48.888;8.998;2024-02-16T10:35:51;21.50;47.80
19403;DHT22;9837;48.888;8.998;2024-02-16T10:38:22;21.60;47.20
19403;DHT22;9837;48.888;8.998;2024-02-16T10:43:15;21.60;47.50
19403;DHT22;9837;48.888;8.998;2024-02-16T10:48:13;21.80;47.30
19403;DHT22;9837;48.888;8.998;2024-02-16T10:53:33;21.90;47.60
19403;DHT22;9837;48.888;8.998;2024-02-16T10:56:00;22.00;47.30
19403;DHT22;9837;48.888;8.998;2024-02-16T10:58:27;22.10;47.20
19403;DHT22;9837;48.888;8.998;2024-02-16T11:00:56;22.20;47.70
19403;DHT22;9837;48.888;8.998;2024-02-16T11:03:26;22.30;47.40
19403;DHT22;9837;48.888;8.998;2024-02-16T11:08:19;22.20;47.00
19403;DHT22;9837;48.888;8.998;2024-02-16T11:11:01;22.10;47.20
19403;DHT22;9837;48.888;8.998;2024-02-16T11:13:32;22.10;48.20
19403;DHT22;9837;48.888;8.998;2024-02-16T11:16:03;22.20;48.10
19403;DHT22;9837;48.888;8.998;2024-02-16T11:18:30;22.40;48.00
19403;DHT22;9837;48.888;8.998;2024-02-16T11:21:00;22.50;48.40
19403;DHT22;9837;48.888;8.998;2024-02-16T11:23:30;22.70;47.40
19403;DHT22;9837;48.888;8.998;2024-02-16T11:26:08;22.80;47.80
19403;DHT22;9837;48.888;8.998;2024-02-16T11:33:29;22.80;47.80
19403;DHT22;9837;48.888;8.998;2024-02-16T11:36:03;22.80;47.70
19403;DHT22;9837;48.888;8.998;2024-02-16T11:38:32;22.70;47.30
19403;DHT22;9837;48.888;8.998;2024-02-16T11:41:03;22.50;47.70
19403;DHT22;9837;48.888;8.998;2024-02-16T11:48:26;22.50;48.50
19403;DHT22;9837;48.888;8.998;2024-02-16T11:51:00;22.20;48.30
19403;DHT22;9837;48.888;8.998;2024-02-16T12:00:46;21.10;51.30
19403;DHT22;9837;48.888;8.998;2024-02-16T12:03:21;21.20;50.90
19403;DHT22;9837;48.888;8.998;2024-02-16T12:05:52;21.10;51.70
19403;DHT22;9837;48.888;8.998;2024-02-16T12:15:39;21.20;51.00
19403;DHT22;9837;48.888;8.998;2024-02-16T12:40:02;20.80;53.50
19403;DHT22;9837;48.888;8.998;2024-02-16T12:52:19;20.60;53.90
19403;DHT22;9837;48.888;8.998;2024-02-16T13:04:34;21.50;52.60
19403;DHT22;9837;48.888;8.998;2024-02-16T13:14:21;21.80;52.20
19403;DHT22;9837;48.888;8.998;2024-02-16T13:36:20;20.20;55.10
19403;DHT22;9837;48.888;8.998;2024-02-16T13:38:46;20.30;55.10
19403;DHT22;9837;48.888;8.998;2024-02-16T13:46:03;20.60;54.90
19403;DHT22;9837;48.888;8.998;2024-02-16T13:53:21;21.20;53.80
19403;DHT22;9837;48.888;8.998;2024-02-16T14:03:10;21.20;53.40
19403;DHT22;9837;48.888;8.998;2024-02-16T14:05:38;21.10;53.90
19403;DHT22;9837;48.888;8.998;2024-02-16T14:08:04;20.90;54.50
19403;DHT22;9837;48.888;8.998;2024-02-16T14:10:31;21.00;54.40
19403;DHT22;9837;48.888;8.998;2024-02-16T14:20:18;20.60;55.00
19403;DHT22;9837;48.888;8.998;2024-02-16T14:25:10;20.70;55.20
19403;DHT22;9837;48.888;8.998;2024-02-16T14:30:04;20.60;55.90
19403;DHT22;9837;48.888;8.998;2024-02-16T15:38:22;20.20;56.90
19403;DHT22;9837;48.888;8.998;2024-02-16T15:43:14;20.00;57.40
19403;DHT22;9837;48.888;8.998;2024-02-16T15:45:41;19.80;57.70
19403;DHT22;9837;48.888;8.998;2024-02-16T15:48:08;19.60;58.00
19403;DHT22;9837;48.888;8.998;2024-02-16T15:50:35;19.50;58.40
19403;DHT22;9837;48.888;8.998;2024-02-16T15:53:00;19.50;58.50
19403;DHT22;9837;48.888;8.998;2024-02-16T15:55:26;19.30;59.00
19403;DHT22;9837;48.888;8.998;2024-02-16T15:57:51;19.20;59.30
19403;DHT22;9837;48.888;8.998;2024-02-16T16:00:17;19.20;59.70
19403;DHT22;9837;48.888;8.998;2024-02-16T16:02:43;19.10;59.80
19403;DHT22;9837;48.888;8.998;2024-02-16T16:05:08;19.00;59.80
19403;DHT22;9837;48.888;8.998;2024-02-16T16:07:34;18.80;60.40
19403;DHT22;9837;48.888;8.998;2024-02-16T16:12:25;18.80;60.50
19403;DHT22;9837;48.888;8.998;2024-02-16T16:14:51;18.90;60.50
19403;DHT22;9837;48.888;8.998;2024-02-16T16:17:17;18.90;60.10
19403;DHT22;9837;48.888;8.998;2024-02-16T16:19:43;19.00;60.10
19403;DHT22;9837;48.888;8.998;2024-02-16T16:22:08;19.10;60.00
19403;DHT22;9837;48.888;8.998;2024-02-16T16:27:00;19.10;59.80
19403;DHT22;9837;48.888;8.998;2024-02-16T16:31:51;18.60;61.40
19403;DHT22;9837;48.888;8.998;2024-02-16T16:34:18;18.50;62.00
19403;DHT22;9837;48.888;8.998;2024-02-16T16:39:10;18.20;63.40
19403;DHT22;9837;48.888;8.998;2024-02-16T16:46:29;17.90;64.60
19403;DHT22;9837;48.888;8.998;2024-02-16T16:48:55;18.10;64.70
19403;DHT22;9837;48.888;8.998;2024-02-16T16:51:20;18.30;63.90
19403;DHT22;9837;48.888;8.998;2024-02-16T16:53:46;18.20;64.10
19403;DHT22;9837;48.888;8.998;2024-02-16T16:56:12;18.30;64.10
19403;DHT22;9837;48.888;8.998;2024-02-16T16:58:38;18.40;63.50
19403;DHT22;9837;48.888;8.998;2024-02-16T17:01:04;19.30;64.80
19403;DHT22;9837;48.888;8.998;2024-02-16T17:03:29;18.70;62.90
19403;DHT22;9837;48.888;8.998;2024-02-16T17:08:20;18.70;62.60
19403;DHT22;9837;48.888;8.998;2024-02-16T17:10:46;18.80;62.50
19403;DHT22;9837;48.888;8.998;2024-02-16T17:13:12;18.80;63.20
19403;DHT22;9837;48.888;8.998;2024-02-16T17:15:38;18.80;62.50
19403;DHT22;9837;48.888;8.998;2024-02-16T17:18:03;18.70;63.10
19403;DHT22;9837;48.888;8.998;2024-02-16T17:20:30;18.60;64.00
19403;DHT22;9837;48.888;8.998;2024-02-16T17:22:56;18.60;65.30
19403;DHT22;9837;48.888;8.998;2024-02-16T17:25:22;18.50;66.10
19403;DHT22;9837;48.888;8.998;2024-02-16T17:27:50;18.50;66.80
19403;DHT22;9837;48.888;8.998;2024-02-16T17:30:16;18.20;67.60
19403;DHT22;9837;48.888;8.998;2024-02-16T17:32:47;18.20;68.20
19403;DHT22;9837;48.888;8.998;2024-02-16T17:35:16;18.20;68.40
19403;DHT22;9837;48.888;8.998;2024-02-16T17:37:43;18.10;69.10
19403;DHT22;9837;48.888;8.998;2024-02-16T17:40:11;18.00;69.50
19403;DHT22;9837;48.888;8.998;2024-02-16T17:42:37;18.00;69.60
19403;DHT22;9837;48.888;8.998;2024-02-16T17:45:03;18.00;69.50
19403;DHT22;9837;48.888;8.998;2024-02-16T17:47:34;18.10;69.80
19403;DHT22;9837;48.888;8.998;2024-02-16T17:50:01;18.10;69.80
19403;DHT22;9837;48.888;8.998;2024-02-16T17:52:27;18.10;69.90
19403;DHT22;9837;48.888;8.998;2024-02-16T17:54:52;18.10;70.70
19403;DHT22;9837;48.888;8.998;2024-02-16T17:57:18;18.00;70.20
19403;DHT22;9837;48.888;8.998;2024-02-16T17:59:44;18.10;70.50
19403;DHT22;9837;48.888;8.998;2024-02-16T18:02:17;18.10;70.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:04:43;18.10;70.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:07:09;18.00;70.80
19403;DHT22;9837;48.888;8.998;2024-02-16T18:09:40;18.00;70.80
19403;DHT22;9837;48.888;8.998;2024-02-16T18:12:05;17.90;70.80
19403;DHT22;9837;48.888;8.998;2024-02-16T18:14:31;17.90;70.90
19403;DHT22;9837;48.888;8.998;2024-02-16T18:16:57;17.90;71.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:19:22;17.60;72.20
19403;DHT22;9837;48.888;8.998;2024-02-16T18:21:48;17.40;72.80
19403;DHT22;9837;48.888;8.998;2024-02-16T18:24:13;17.30;73.40
19403;DHT22;9837;48.888;8.998;2024-02-16T18:26:39;17.30;74.10
19403;DHT22;9837;48.888;8.998;2024-02-16T18:29:07;17.10;74.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:31:33;17.30;74.10
19403;DHT22;9837;48.888;8.998;2024-02-16T18:34:01;17.40;73.50
19403;DHT22;9837;48.888;8.998;2024-02-16T18:36:28;17.50;73.20
19403;DHT22;9837;48.888;8.998;2024-02-16T18:38:53;17.50;73.90
19403;DHT22;9837;48.888;8.998;2024-02-16T18:41:19;17.50;73.80
19403;DHT22;9837;48.888;8.998;2024-02-16T18:43:44;17.60;72.90
19403;DHT22;9837;48.888;8.998;2024-02-16T18:46:10;17.60;72.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:48:36;17.60;72.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:51:03;17.70;72.70
19403;DHT22;9837;48.888;8.998;2024-02-16T18:53:28;17.70;72.60
19403;DHT22;9837;48.888;8.998;2024-02-16T19:05:41;17.70;72.80
19403;DHT22;9837;48.888;8.998;2024-02-16T19:08:06;17.60;72.60
19403;DHT22;9837;48.888;8.998;2024-02-16T19:10:34;17.60;72.70
19403;DHT22;9837;48.888;8.998;2024-02-16T19:18:12;17.40;73.40
19403;DHT22;9837;48.888;8.998;2024-02-16T19:20:38;17.30;74.00
19403;DHT22;9837;48.888;8.998;2024-02-16T19:23:03;17.30;74.00
19403;DHT22;9837;48.888;8.998;2024-02-16T19:25:29;17.30;74.60
19403;DHT22;9837;48.888;8.998;2024-02-16T19:27:54;17.40;73.40
19403;DHT22;9837;48.888;8.998;2024-02-16T19:30:20;17.50;73.30
19403;DHT22;9837;48.888;8.998;2024-02-16T19:32:46;17.50;73.20
19403;DHT22;9837;48.888;8.998;2024-02-16T19:35:11;17.50;73.20
19403;DHT22;9837;48.888;8.998;2024-02-16T19:37:40;17.50;73.90
19403;DHT22;9837;48.888;8.998;2024-02-16T19:40:06;17.40;73.30
19403;DHT22;9837;48.888;8.998;2024-02-16T19:42:32;17.30;73.30
19403;DHT22;9837;48.888;8.998;2024-02-16T19:44:58;17.40;73.60
19403;DHT22;9837;48.888;8.998;2024-02-16T19:47:24;17.30;73.60
19403;DHT22;9837;48.888;8.998;2024-02-16T19:49:49;17.30;74.20
19403;DHT22;9837;48.888;8.998;2024-02-16T19:52:15;17.10;74.30
19403;DHT22;9837;48.888;8.998;2024-02-16T19:54:46;17.00;75.10
19403;DHT22;9837;48.888;8.998;2024-02-16T19:57:12;16.90;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T19:59:37;16.90;76.20
19403;DHT22;9837;48.888;8.998;2024-02-16T20:02:06;17.00;75.20
19403;DHT22;9837;48.888;8.998;2024-02-16T20:06:58;17.10;75.20
19403;DHT22;9837;48.888;8.998;2024-02-16T20:09:24;17.10;75.70
19403;DHT22;9837;48.888;8.998;2024-02-16T20:11:49;17.50;76.10
19403;DHT22;9837;48.888;8.998;2024-02-16T20:14:15;17.00;75.60
19403;DHT22;9837;48.888;8.998;2024-02-16T20:16:40;17.10;75.40
19403;DHT22;9837;48.888;8.998;2024-02-16T20:19:06;17.10;76.10
19403;DHT22;9837;48.888;8.998;2024-02-16T20:21:35;17.20;75.90
19403;DHT22;9837;48.888;8.998;2024-02-16T20:24:01;17.80;76.10
19403;DHT22;9837;48.888;8.998;2024-02-16T20:26:28;17.30;74.60
19403;DHT22;9837;48.888;8.998;2024-02-16T20:28:53;17.30;74.50
19403;DHT22;9837;48.888;8.998;2024-02-16T20:31:19;17.30;75.10
19403;DHT22;9837;48.888;8.998;2024-02-16T20:33:45;17.30;74.60
19403;DHT22;9837;48.888;8.998;2024-02-16T20:38:37;17.30;74.50
19403;DHT22;9837;48.888;8.998;2024-02-16T20:41:04;17.30;74.70
19403;DHT22;9837;48.888;8.998;2024-02-16T20:43:31;17.30;74.80
19403;DHT22;9837;48.888;8.998;2024-02-16T20:45:57;17.30;74.80
19403;DHT22;9837;48.888;8.998;2024-02-16T20:48:23;17.30;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T20:50:49;17.30;74.80
19403;DHT22;9837;48.888;8.998;2024-02-16T20:53:15;17.10;74.70
19403;DHT22;9837;48.888;8.998;2024-02-16T20:55:40;17.30;74.90
19403;DHT22;9837;48.888;8.998;2024-02-16T20:58:06;17.30;75.00
19403;DHT22;9837;48.888;8.998;2024-02-16T21:00:31;17.20;75.60
19403;DHT22;9837;48.888;8.998;2024-02-16T21:02:57;17.20;75.70
19403;DHT22;9837;48.888;8.998;2024-02-16T21:05:22;17.20;75.20
19403;DHT22;9837;48.888;8.998;2024-02-16T21:07:49;17.20;75.30
19403;DHT22;9837;48.888;8.998;2024-02-16T21:12:41;17.10;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:15:06;17.20;76.20
19403;DHT22;9837;48.888;8.998;2024-02-16T21:17:33;17.10;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:19:58;17.10;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:22:24;17.20;75.40
19403;DHT22;9837;48.888;8.998;2024-02-16T21:24:50;17.20;76.20
19403;DHT22;9837;48.888;8.998;2024-02-16T21:27:15;17.20;75.40
19403;DHT22;9837;48.888;8.998;2024-02-16T21:29:41;17.10;75.40
19403;DHT22;9837;48.888;8.998;2024-02-16T21:32:08;17.20;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:34:34;17.00;75.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:37:00;17.00;75.70
19403;DHT22;9837;48.888;8.998;2024-02-16T21:39:26;17.00;75.90
19403;DHT22;9837;48.888;8.998;2024-02-16T21:41:51;16.80;76.10
19403;DHT22;9837;48.888;8.998;2024-02-16T21:46:42;16.70;76.70
19403;DHT22;9837;48.888;8.998;2024-02-16T21:51:35;16.50;77.50
19403;DHT22;9837;48.888;8.998;2024-02-16T21:54:03;16.60;77.30
19403;DHT22;9837;48.888;8.998;2024-02-16T21:56:28;16.70;76.90
19403;DHT22;9837;48.888;8.998;2024-02-16T21:58:54;16.70;76.90
19403;DHT22;9837;48.888;8.998;2024-02-16T22:01:20;16.70;77.00
19403;DHT22;9837;48.888;8.998;2024-02-16T22:06:18;16.70;77.20
19403;DHT22;9837;48.888;8.998;2024-02-16T22:08:44;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:11:09;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:13:35;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:16:00;16.70;77.30
19403;DHT22;9837;48.888;8.998;2024-02-16T22:18:26;16.70;78.00
19403;DHT22;9837;48.888;8.998;2024-02-16T22:20:52;16.60;77.50
19403;DHT22;9837;48.888;8.998;2024-02-16T22:23:17;16.60;77.60
19403;DHT22;9837;48.888;8.998;2024-02-16T22:25:43;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:30:35;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:33:00;16.50;77.60
19403;DHT22;9837;48.888;8.998;2024-02-16T22:35:28;16.60;77.60
19403;DHT22;9837;48.888;8.998;2024-02-16T22:37:53;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T22:40:19;16.70;78.20
19403;DHT22;9837;48.888;8.998;2024-02-16T22:42:45;16.70;77.80
19403;DHT22;9837;48.888;8.998;2024-02-16T22:45:14;16.80;77.60
19403;DHT22;9837;48.888;8.998;2024-02-16T22:47:40;16.70;76.80
19403;DHT22;9837;48.888;8.998;2024-02-16T22:50:06;16.80;76.50
19403;DHT22;9837;48.888;8.998;2024-02-16T22:52:32;16.80;76.50
19403;DHT22;9837;48.888;8.998;2024-02-16T22:54:58;16.80;76.70
19403;DHT22;9837;48.888;8.998;2024-02-16T22:57:23;16.70;76.70
19403;DHT22;9837;48.888;8.998;2024-02-16T22:59:49;16.70;77.00
19403;DHT22;9837;48.888;8.998;2024-02-16T23:04:41;16.60;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T23:07:09;16.70;77.30
19403;DHT22;9837;48.888;8.998;2024-02-16T23:09:34;16.70;77.20
19403;DHT22;9837;48.888;8.998;2024-02-16T23:12:00;16.80;76.90
19403;DHT22;9837;48.888;8.998;2024-02-16T23:14:26;16.80;76.70
19403;DHT22;9837;48.888;8.998;2024-02-16T23:16:52;16.80;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:21:46;16.90;76.50
19403;DHT22;9837;48.888;8.998;2024-02-16T23:24:11;16.80;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:29:03;16.80;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:31:29;16.90;77.40
19403;DHT22;9837;48.888;8.998;2024-02-16T23:33:55;16.80;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:36:21;16.80;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:38:46;16.90;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:41:12;16.80;76.70
19403;DHT22;9837;48.888;8.998;2024-02-16T23:43:38;16.80;76.80
19403;DHT22;9837;48.888;8.998;2024-02-16T23:46:03;16.80;77.50
19403;DHT22;9837;48.888;8.998;2024-02-16T23:48:32;16.90;76.60
19403;DHT22;9837;48.888;8.998;2024-02-16T23:50:58;16.80;76.80
19403;DHT22;9837;48.888;8.998;2024-02-16T23:53:24;16.80;77.20
19403;DHT22;9837;48.888;8.998;2024-02-16T23:55:50;16.70;77.30
19403;DHT22;9837;48.888;8.998;2024-02-16T23:58:19;16.70;77.60
