sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72584;SDS011;60618;40.084;32.908;2023-03-12T00:00:00;8.38;;;2.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:02:28;9.38;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:04:55;8.82;;;2.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:07:22;9.23;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:09:49;9.73;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:12:16;8.02;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:14:43;11.20;;;2.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:17:10;5.82;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:19:37;10.27;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:22:03;7.43;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:24:30;11.00;;;2.88;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:26:57;10.05;;;2.97;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:29:24;8.18;;;3.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:31:51;8.07;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:34:18;10.20;;;4.45;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:36:45;10.18;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:39:12;8.70;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:41:38;9.50;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:44:05;10.30;;;3.97;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:46:32;8.90;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:48:59;9.55;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:51:26;8.77;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:53:53;12.00;;;4.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:56:20;9.07;;;3.23;;
72584;SDS011;60618;40.084;32.908;2023-03-12T00:58:47;7.45;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:01:14;7.88;;;3.17;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:03:41;8.93;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:06:08;9.75;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:08:35;9.07;;;3.23;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:11:02;9.48;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:13:29;8.50;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:15:57;7.53;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:18:23;9.15;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:20:50;8.07;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:23:17;9.30;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:25:45;8.63;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:28:12;9.38;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:30:38;11.68;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:33:05;7.73;;;3.17;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:35:36;10.48;;;3.13;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:38:05;9.68;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:40:34;10.80;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:43:20;13.95;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:46:12;11.13;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:52:03;12.77;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:55:11;12.20;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T01:57:35;12.70;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:00:12;14.30;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:02:50;10.80;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:05:35;11.88;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:08:11;11.93;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:10:40;11.23;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:13:06;10.17;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:15:34;12.77;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:18:02;10.95;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:23:46;11.88;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:26:17;10.57;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:28:46;12.63;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:31:16;11.82;;;3.25;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:33:46;15.80;;;3.55;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:36:13;11.73;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:41:21;12.07;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:46:31;15.35;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:49:02;10.15;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:51:29;10.13;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:53:56;11.30;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:56:24;15.23;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T02:58:52;11.60;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:01:19;9.10;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:03:46;8.50;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:06:13;12.25;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:08:41;12.35;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:11:08;11.20;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:13:36;12.55;;;3.25;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:16:03;11.90;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:18:31;11.15;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:20:59;11.75;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:23:27;11.85;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:25:55;9.00;;;3.47;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:28:22;15.03;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:30:51;12.18;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:33:20;13.85;;;4.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:35:47;12.70;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:38:14;11.70;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:40:41;10.80;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:43:08;11.75;;;4.13;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:45:35;9.70;;;4.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:48:02;12.70;;;4.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:50:29;11.68;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:52:58;13.87;;;4.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:55:26;10.60;;;3.92;;
72584;SDS011;60618;40.084;32.908;2023-03-12T03:57:53;10.77;;;4.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:00:20;12.75;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:02:47;12.68;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:05:14;11.33;;;4.17;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:07:41;10.00;;;3.85;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:10:08;11.90;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:12:35;11.50;;;4.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:15:02;14.05;;;4.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:17:30;8.97;;;3.97;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:19:57;11.05;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:22:24;10.38;;;4.18;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:24:51;10.23;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:27:17;9.25;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:29:44;9.40;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:32:11;10.38;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:34:38;14.25;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:37:06;12.00;;;3.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:39:33;11.50;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:42:00;13.97;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:44:27;10.70;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:46:54;8.30;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:49:21;8.93;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:51:48;9.23;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:54:14;8.03;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:56:42;8.23;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T04:59:09;10.27;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:01:36;11.07;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:04:03;9.20;;;3.22;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:06:31;7.77;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:08:58;9.88;;;2.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:11:25;8.65;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:13:52;10.45;;;3.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:16:19;10.63;;;3.35;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:18:46;7.90;;;3.23;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:21:15;9.85;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:23:46;13.75;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:26:17;11.55;;;3.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:28:49;6.10;;;2.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:31:17;10.57;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:33:48;10.30;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:36:18;9.70;;;3.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:38:45;8.57;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:41:22;11.45;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:43:54;9.87;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:46:23;9.75;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:48:54;10.18;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:51:21;9.65;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:53:48;8.65;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:56:16;7.53;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T05:58:44;8.73;;;3.25;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:01:14;9.50;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:03:43;8.38;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:06:10;9.98;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:08:38;8.90;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:11:05;10.15;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:13:33;8.88;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:16:00;9.80;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:18:30;9.25;;;3.85;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:21:08;7.00;;;3.43;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:23:38;12.15;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:26:05;10.02;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:28:32;10.35;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:31:00;9.82;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:33:27;8.80;;;3.23;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:35:57;8.23;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:38:26;9.38;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:40:56;8.75;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:43:28;10.32;;;3.45;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:45:57;9.77;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:48:25;8.57;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:50:53;8.30;;;3.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:53:20;7.75;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:55:49;9.18;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T06:58:17;11.10;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:00:44;10.75;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:03:11;8.75;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:05:38;13.13;;;3.92;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:08:05;12.70;;;4.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:10:32;8.57;;;4.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:12:59;10.43;;;4.13;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:15:26;14.35;;;4.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:17:53;12.75;;;4.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:20:20;9.40;;;4.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:22:46;14.33;;;4.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:25:13;10.02;;;4.55;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:27:43;11.35;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:30:10;11.63;;;5.05;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:32:37;10.98;;;5.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:35:04;10.37;;;5.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:37:32;10.05;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:39:58;9.93;;;5.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:42:26;9.52;;;5.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:44:53;10.52;;;5.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:47:20;11.00;;;5.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:49:49;10.38;;;5.88;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:52:17;10.57;;;5.55;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:54:44;11.88;;;5.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:57:11;9.30;;;4.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T07:59:38;6.47;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:02:05;6.15;;;2.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:04:34;5.50;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:07:02;5.88;;;2.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:09:29;4.78;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:11:56;4.77;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:14:26;4.82;;;1.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:16:53;4.03;;;1.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:19:26;4.80;;;1.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:22:01;4.65;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:24:28;4.77;;;1.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:26:55;5.00;;;1.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:29:22;4.32;;;1.42;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:31:49;3.65;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:34:30;4.25;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:36:58;3.33;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:39:25;4.57;;;1.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:41:53;4.38;;;1.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:44:21;3.88;;;1.55;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:46:49;4.90;;;1.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:49:17;4.77;;;1.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:51:45;5.25;;;2.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:54:14;4.82;;;1.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:56:41;4.20;;;1.55;;
72584;SDS011;60618;40.084;32.908;2023-03-12T08:59:11;4.53;;;2.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:01:39;5.27;;;2.43;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:04:09;5.15;;;2.13;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:06:39;4.85;;;1.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:09:06;6.20;;;2.45;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:11:34;6.32;;;2.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:14:02;5.30;;;2.37;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:16:51;5.32;;;2.38;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:19:19;7.15;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:21:48;6.38;;;2.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:24:15;6.97;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:26:42;7.70;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:29:09;7.75;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:31:35;6.95;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:34:03;7.63;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:36:30;7.72;;;3.72;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:38:57;9.33;;;4.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:41:26;9.93;;;4.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:46:25;9.60;;;5.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:49:00;9.77;;;5.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:51:35;10.03;;;5.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:54:07;9.85;;;5.28;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:56:49;11.15;;;5.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T09:59:18;14.60;;;6.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:01:55;11.00;;;6.07;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:04:33;11.33;;;6.57;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:26:39;10.63;;;4.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:29:15;11.43;;;4.95;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:40:13;6.43;;;3.08;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:42:43;5.95;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:47:52;8.88;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:50:24;5.68;;;2.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:53:10;5.93;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:55:40;7.40;;;2.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T10:58:10;9.00;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:00:53;5.65;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:03:22;5.85;;;2.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:05:51;4.50;;;1.83;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:10:53;5.63;;;2.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:13:31;5.50;;;1.92;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:16:46;5.30;;;2.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:21:26;5.55;;;2.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:26:27;4.63;;;1.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:31:58;4.63;;;1.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:34:30;3.47;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:42:27;5.18;;;1.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:54:23;7.25;;;2.35;;
72584;SDS011;60618;40.084;32.908;2023-03-12T11:56:54;3.43;;;1.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:02:09;5.22;;;1.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:11:30;4.33;;;1.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:13:51;4.88;;;1.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:22:11;4.85;;;1.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:24:54;4.37;;;1.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:27:47;4.65;;;1.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:36:09;4.43;;;1.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:38:51;3.87;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:41:25;3.85;;;1.33;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:44:04;5.43;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:46:38;4.25;;;1.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:52:12;5.00;;;1.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T12:57:26;4.57;;;1.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:00:02;4.18;;;1.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:02:37;4.40;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:05:20;4.50;;;1.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:07:50;6.95;;;2.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:13:12;4.25;;;1.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:15:46;5.10;;;1.88;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:26:03;5.97;;;1.75;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:36:44;4.57;;;1.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:41:49;5.82;;;2.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:47:03;4.63;;;1.98;;
72584;SDS011;60618;40.084;32.908;2023-03-12T13:57:40;7.10;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:05:26;6.80;;;2.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:08:12;8.05;;;2.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:16:54;11.48;;;5.78;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:19:28;11.15;;;5.75;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:21:58;6.22;;;2.92;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:27:01;9.32;;;3.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:29:35;9.55;;;4.47;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:32:14;7.35;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:34:46;6.40;;;2.85;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:37:21;7.10;;;2.97;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:40:00;5.78;;;2.88;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:42:33;6.53;;;3.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:45:08;7.30;;;3.28;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:47:39;6.65;;;3.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:50:14;6.93;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:52:45;7.85;;;3.25;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:55:13;7.95;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T14:58:06;6.72;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:00:43;7.70;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:03:22;6.83;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:05:50;7.38;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:08:21;10.27;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:10:56;14.90;;;4.65;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:13:24;131.32;;;19.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:15:53;10.23;;;4.17;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:18:25;10.25;;;4.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:20:54;8.65;;;4.18;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:23:23;9.93;;;4.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:26:09;11.10;;;4.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:28:40;10.70;;;4.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:31:11;9.82;;;5.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:33:43;10.48;;;4.85;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:38:44;10.50;;;4.53;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:41:15;11.07;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:43:51;7.40;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:46:22;9.25;;;4.57;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:48:51;11.75;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:51:31;23.88;;;9.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:54:20;16.77;;;6.83;;
72584;SDS011;60618;40.084;32.908;2023-03-12T15:56:50;12.05;;;5.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:01:48;10.40;;;5.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:04:20;11.95;;;5.93;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:06:48;10.60;;;5.73;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:09:19;12.10;;;5.90;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:11:49;10.65;;;6.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:14:19;13.43;;;7.05;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:16:49;15.05;;;7.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:19:18;13.63;;;8.03;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:21:46;16.63;;;9.02;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:24:14;18.98;;;10.25;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:26:49;13.95;;;7.80;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:29:20;13.75;;;7.43;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:31:57;17.30;;;9.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:34:27;19.00;;;9.40;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:36:54;18.20;;;8.93;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:39:21;16.67;;;8.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:41:49;17.33;;;9.23;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:44:18;15.90;;;8.67;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:46:47;16.92;;;8.50;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:49:15;15.63;;;8.20;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:51:43;16.27;;;8.15;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:54:09;10.30;;;5.60;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:56:40;9.53;;;5.10;;
72584;SDS011;60618;40.084;32.908;2023-03-12T16:59:21;7.97;;;4.35;;
72584;SDS011;60618;40.084;32.908;2023-03-12T17:01:50;8.00;;;3.85;;
72584;SDS011;60618;40.084;32.908;2023-03-12T17:04:17;8.10;;;3.83;;
72584;SDS011;60618;40.084;32.908;2023-03-12T17:06:45;6.30;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-03-12T17:09:12;7.80;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-03-12T17:11:39;7.55;;;3.90;;