sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38379;SDS011;38377;47.418;18.882;2023-11-19T00:02:21;11.07;;;7.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:04:47;11.43;;;7.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:07:13;10.07;;;6.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:09:39;10.53;;;7.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:12:05;12.20;;;7.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:14:31;10.60;;;6.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:16:58;9.93;;;6.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:19:23;11.60;;;6.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:21:49;10.37;;;6.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:24:15;11.87;;;7.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:26:42;8.90;;;6.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:29:08;10.20;;;6.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:31:34;10.47;;;6.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:34:00;9.57;;;6.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:36:27;11.83;;;6.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:38:53;9.37;;;6.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:41:19;9.10;;;6.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:43:45;9.30;;;6.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:46:11;11.80;;;6.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:48:38;9.73;;;6.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:51:04;9.87;;;6.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:53:30;10.53;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:55:57;9.47;;;6.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T00:58:23;9.97;;;6.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:00:49;10.90;;;6.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:03:14;9.33;;;7.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:05:43;10.37;;;6.67;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:08:11;12.00;;;7.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:10:37;20.07;;;7.03;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:13:03;10.43;;;7.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:15:31;11.33;;;7.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:17:57;11.67;;;7.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:20:22;13.47;;;8.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:22:48;12.40;;;7.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:25:14;13.73;;;8.67;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:27:40;14.03;;;8.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:30:06;13.00;;;8.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:32:35;13.53;;;8.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:35:02;11.47;;;7.27;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:37:29;12.87;;;7.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:39:56;13.90;;;8.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:42:22;10.87;;;7.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:44:59;11.87;;;7.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:47:26;12.07;;;7.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:49:53;11.87;;;7.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:52:19;14.23;;;8.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:54:45;11.13;;;7.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:57:12;13.67;;;8.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T01:59:38;14.77;;;9.03;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:02:05;11.67;;;7.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:04:31;12.87;;;7.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:06:58;13.00;;;7.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:09:24;12.20;;;7.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:11:50;12.67;;;7.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:14:17;10.93;;;7.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:16:43;13.17;;;7.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:19:09;11.90;;;7.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:21:36;13.77;;;9.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:24:03;15.60;;;9.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:26:41;15.32;;;9.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:29:18;13.53;;;8.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:31:43;18.07;;;9.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:34:12;16.03;;;8.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:36:38;13.70;;;9.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:39:06;12.80;;;8.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:41:35;15.17;;;9.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:44:01;15.43;;;8.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:46:27;15.10;;;8.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:48:52;14.27;;;9.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:51:18;14.67;;;9.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:53:44;14.57;;;8.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:56:13;13.53;;;9.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T02:58:50;15.53;;;9.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:01:26;17.10;;;9.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:03:57;14.83;;;9.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:06:24;16.57;;;9.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:08:50;15.90;;;9.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:11:16;15.83;;;10.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:13:41;20.93;;;11.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:16:07;25.10;;;12.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:18:35;20.60;;;11.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:21:01;22.77;;;11.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:23:28;23.57;;;13.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:25:53;17.57;;;10.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:28:19;19.00;;;10.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:30:45;18.63;;;9.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:33:11;14.77;;;8.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:35:36;15.07;;;9.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:38:02;14.47;;;8.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:40:28;15.43;;;9.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:42:57;19.30;;;11.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:45:24;19.17;;;10.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:47:50;18.83;;;11.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:50:16;16.67;;;10.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:52:47;17.77;;;9.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:55:17;14.87;;;9.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T03:57:43;17.47;;;10.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:00:08;17.67;;;10.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:02:36;17.23;;;10.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:05:02;16.07;;;9.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:07:30;17.13;;;10.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:09:56;17.20;;;9.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:12:22;16.63;;;9.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:14:48;15.00;;;9.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:17:14;17.33;;;9.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:19:39;16.63;;;9.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:22:07;18.23;;;10.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:24:34;18.30;;;10.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:27:00;15.37;;;9.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:29:25;15.93;;;9.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:31:51;15.03;;;9.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:34:17;14.37;;;9.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:36:42;18.03;;;10.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:39:09;16.97;;;10.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:41:47;16.00;;;9.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:44:18;11.50;;;7.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:46:44;17.07;;;10.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:49:10;18.43;;;10.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:51:43;20.73;;;11.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:54:12;15.27;;;10.03;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:56:37;20.00;;;10.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T04:59:03;19.07;;;10.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:01:30;17.77;;;10.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:03:57;17.97;;;11.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:06:26;17.67;;;10.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:08:53;18.50;;;10.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:11:19;24.10;;;13.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:13:45;20.73;;;12.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:16:11;25.63;;;15.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:18:40;21.33;;;12.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:21:06;22.33;;;13.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:23:32;19.27;;;11.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:26:01;19.67;;;12.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:28:27;19.10;;;11.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:30:53;19.30;;;11.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:33:19;18.30;;;11.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:35:44;18.47;;;11.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:38:10;20.93;;;13.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:40:36;20.93;;;14.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:43:03;30.23;;;20.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:45:30;35.30;;;21.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:47:57;31.80;;;18.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:50:22;31.30;;;19.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:52:48;30.90;;;18.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:55:14;33.13;;;21.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T05:57:40;33.10;;;20.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:00:06;32.70;;;19.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:02:33;26.77;;;16.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:04:59;26.87;;;15.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:07:26;27.77;;;15.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:09:52;23.37;;;14.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:12:18;25.80;;;15.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:14:44;25.23;;;16.03;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:17:09;26.77;;;16.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:19:36;24.93;;;16.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:22:03;24.07;;;16.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:24:29;25.23;;;15.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:26:54;25.93;;;15.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:29:20;25.93;;;16.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:31:46;23.17;;;14.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:34:15;25.00;;;15.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:36:40;26.77;;;16.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:39:08;24.60;;;16.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:41:35;26.17;;;14.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:44:02;24.40;;;15.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:46:29;24.77;;;15.67;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:48:56;22.67;;;14.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:51:22;24.17;;;15.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:53:49;23.87;;;15.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:56:21;26.93;;;16.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T06:58:48;31.73;;;18.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:01:15;28.63;;;18.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:03:41;33.60;;;18.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:06:07;27.23;;;17.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:08:33;26.50;;;17.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:10:59;29.17;;;17.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:13:25;30.03;;;18.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:15:53;27.17;;;17.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:18:21;29.93;;;17.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:20:49;28.53;;;16.67;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:23:15;26.97;;;17.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:25:43;27.20;;;16.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:28:15;24.67;;;16.67;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:30:41;23.10;;;14.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:33:07;23.13;;;14.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:35:33;22.77;;;14.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:37:59;24.07;;;16.27;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:40:25;25.27;;;17.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:42:51;24.53;;;15.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:45:17;24.47;;;15.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:47:42;23.67;;;15.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:50:10;23.00;;;14.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:52:38;24.03;;;14.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:55:04;22.50;;;15.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:57:30;21.63;;;13.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T07:59:56;23.07;;;13.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:02:22;22.43;;;13.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:04:49;28.60;;;17.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:07:17;25.73;;;16.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:09:43;24.13;;;14.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:12:09;22.03;;;13.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:14:35;22.27;;;14.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:17:00;26.30;;;15.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:19:26;29.77;;;18.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:21:52;26.70;;;17.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:24:18;24.53;;;15.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:26:46;23.03;;;13.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:29:14;23.63;;;13.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:31:39;23.63;;;15.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:34:05;28.87;;;16.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:36:34;34.23;;;18.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:39:00;36.60;;;19.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:41:26;29.67;;;17.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:43:52;28.50;;;16.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:46:18;25.80;;;16.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:48:44;25.57;;;16.53;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:51:11;24.70;;;17.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:53:37;22.80;;;15.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:56:03;25.00;;;15.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T08:58:38;26.70;;;15.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:01:06;25.50;;;15.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:03:32;21.27;;;14.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:05:58;23.20;;;15.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:08:25;21.57;;;14.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:10:51;22.93;;;15.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:13:17;22.43;;;14.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:15:49;27.87;;;16.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:18:14;26.80;;;17.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:20:49;25.27;;;16.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:23:17;22.53;;;15.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:25:43;22.57;;;14.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:28:09;21.47;;;14.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:30:35;23.43;;;15.27;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:33:00;24.07;;;16.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:35:26;26.83;;;16.97;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:37:52;24.13;;;15.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:40:18;22.03;;;14.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:42:44;17.27;;;11.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:45:14;18.60;;;12.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:47:44;24.03;;;15.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:50:19;21.93;;;14.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:52:45;22.50;;;14.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:55:12;18.00;;;12.47;;
38379;SDS011;38377;47.418;18.882;2023-11-19T09:57:41;23.73;;;13.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:03:05;26.73;;;15.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:05:53;27.00;;;16.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:09:02;22.83;;;14.93;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:15:11;18.40;;;13.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:17:46;35.73;;;16.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:20:11;24.73;;;12.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:22:37;29.20;;;13.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:25:03;23.13;;;13.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:27:30;19.30;;;12.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:29:59;16.47;;;11.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:32:27;16.60;;;11.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:35:04;17.63;;;11.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:37:31;18.07;;;10.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:39:57;16.63;;;10.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:42:23;25.05;;;14.27;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:44:49;23.35;;;13.52;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:47:15;22.70;;;14.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:49:43;23.27;;;13.73;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:52:11;24.70;;;14.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:54:50;26.03;;;14.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T10:57:39;22.37;;;13.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:00:27;18.50;;;12.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:03:15;21.87;;;12.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:05:48;25.20;;;14.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:08:23;26.80;;;17.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:10:55;25.20;;;15.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:13:22;26.07;;;15.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:15:49;21.30;;;14.57;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:18:16;21.95;;;14.05;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:20:46;20.70;;;14.37;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:28:56;28.52;;;16.65;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:34:02;23.63;;;15.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:39:34;31.20;;;17.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:50:10;29.03;;;16.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:55:24;28.60;;;17.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T11:57:50;26.00;;;17.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:00:32;33.73;;;20.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:03:02;37.03;;;22.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:05:29;29.77;;;19.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:08:00;28.63;;;19.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:10:30;24.60;;;16.87;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:13:01;27.75;;;18.05;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:15:27;27.20;;;17.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:17:54;26.30;;;18.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:20:21;27.75;;;17.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:22:48;24.93;;;17.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:25:14;23.15;;;16.75;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:27:46;22.90;;;15.85;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:30:22;23.45;;;14.80;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:32:52;21.10;;;13.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:35:21;19.42;;;14.48;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:37:48;20.07;;;14.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:40:24;19.38;;;13.35;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:42:54;20.92;;;13.75;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:45:20;22.07;;;14.00;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:47:47;22.50;;;13.70;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:50:14;22.00;;;14.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:52:42;23.33;;;15.20;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:55:28;25.50;;;15.33;;
38379;SDS011;38377;47.418;18.882;2023-11-19T12:57:54;23.37;;;15.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:00:21;20.85;;;14.85;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:02:49;22.10;;;14.88;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:05:23;20.25;;;13.88;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:08:02;24.80;;;14.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:10:30;22.48;;;13.98;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:13:04;18.17;;;12.65;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:15:31;20.58;;;13.55;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:17:58;19.55;;;13.18;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:20:24;19.48;;;12.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:22:56;21.05;;;13.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:25:26;22.23;;;14.07;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:27:53;21.77;;;13.95;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:30:20;21.50;;;14.05;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:32:47;25.25;;;14.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:35:14;23.05;;;13.52;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:37:41;20.65;;;13.48;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:40:07;25.13;;;13.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:42:35;23.65;;;15.18;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:45:06;24.63;;;14.77;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:47:41;22.25;;;14.13;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:50:08;27.50;;;15.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:52:36;24.67;;;15.83;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:55:06;21.95;;;13.68;;
38379;SDS011;38377;47.418;18.882;2023-11-19T13:57:34;22.70;;;14.43;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:00:01;21.63;;;13.40;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:04:57;20.05;;;13.30;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:07:22;21.98;;;13.55;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:09:48;20.67;;;13.52;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:12:13;25.38;;;14.32;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:14:39;22.38;;;14.65;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:17:05;23.02;;;14.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:19:31;26.45;;;16.15;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:21:56;26.00;;;16.42;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:24:22;25.88;;;16.23;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:26:49;26.55;;;16.52;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:29:16;26.15;;;16.10;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:31:42;24.48;;;16.50;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:34:08;26.70;;;17.85;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:36:33;25.50;;;15.15;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:39:00;28.05;;;18.17;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:41:26;28.95;;;16.63;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:43:51;32.83;;;19.60;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:46:17;37.45;;;21.90;;
38379;SDS011;38377;47.418;18.882;2023-11-19T14:48:43;37.80;;;21.92;;