sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59703;DHT22;45570;48.782;8.332;2022-10-16T13:41:16;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:43:46;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:46:19;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:48:57;22.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:51:27;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:53:56;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:56:29;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T13:58:58;22.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:01:29;22.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:04:04;22.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:06:34;23.10;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:09:06;23.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:11:43;23.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:14:13;23.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:16:43;23.70;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:19:18;24.00;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:21:49;24.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:24:27;24.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:26:58;24.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:29:28;24.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:31:59;24.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:34:31;24.00;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:37:05;23.70;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:39:35;23.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:42:14;23.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:44:45;23.90;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:47:16;24.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:49:49;25.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:52:18;25.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:54:48;24.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:57:20;24.40;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T14:59:51;24.00;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:02:25;23.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:04:56;23.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:07:25;23.10;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:09:54;22.70;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:12:25;22.30;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:14:54;22.00;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:17:23;21.90;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:19:52;21.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:22:20;21.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:24:50;21.70;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:27:19;21.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:29:49;21.20;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:32:18;21.10;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:34:47;21.00;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:37:16;20.90;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:39:44;20.90;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:42:13;20.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:44:42;20.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:47:12;20.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:49:42;20.40;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:52:12;20.20;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:54:41;19.90;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:57:11;19.80;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T15:59:41;19.70;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T16:02:11;19.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T16:04:40;19.60;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T16:07:11;19.50;99.90
59703;DHT22;45570;48.782;8.332;2022-10-16T16:09:39;19.40;99.90
