sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76753;BME280;65687;51.308;16.916;2024-03-06T00:04:15;100011.88;;;2.67;96.05
76753;BME280;65687;51.308;16.916;2024-03-06T00:09:17;100017.79;;;2.64;96.39
76753;BME280;65687;51.308;16.916;2024-03-06T00:14:20;100022.14;;;2.64;96.40
76753;BME280;65687;51.308;16.916;2024-03-06T00:19:23;100017.26;;;2.58;96.31
76753;BME280;65687;51.308;16.916;2024-03-06T00:24:25;100023.31;;;2.51;96.15
76753;BME280;65687;51.308;16.916;2024-03-06T00:29:26;100024.83;;;2.44;96.10
76753;BME280;65687;51.308;16.916;2024-03-06T00:34:28;100022.88;;;2.40;95.99
76753;BME280;65687;51.308;16.916;2024-03-06T00:39:30;100022.05;;;2.33;96.00
76753;BME280;65687;51.308;16.916;2024-03-06T00:44:32;100020.09;;;2.23;96.00
76753;BME280;65687;51.308;16.916;2024-03-06T00:49:33;100022.10;;;2.10;96.05
76753;BME280;65687;51.308;16.916;2024-03-06T00:54:35;100025.05;;;2.02;96.23
76753;BME280;65687;51.308;16.916;2024-03-06T00:59:37;100022.52;;;1.93;96.33
76753;BME280;65687;51.308;16.916;2024-03-06T01:04:38;100027.54;;;1.87;96.47
76753;BME280;65687;51.308;16.916;2024-03-06T01:09:40;100036.45;;;1.75;96.05
76753;BME280;65687;51.308;16.916;2024-03-06T01:14:42;100040.59;;;1.58;96.03
76753;BME280;65687;51.308;16.916;2024-03-06T01:19:44;100042.56;;;1.42;95.86
76753;BME280;65687;51.308;16.916;2024-03-06T01:24:45;100045.44;;;1.33;96.17
76753;BME280;65687;51.308;16.916;2024-03-06T01:29:50;100042.42;;;1.26;96.08
76753;BME280;65687;51.308;16.916;2024-03-06T01:34:52;100046.66;;;1.17;96.04
76753;BME280;65687;51.308;16.916;2024-03-06T01:39:54;100052.70;;;1.07;96.18
76753;BME280;65687;51.308;16.916;2024-03-06T01:44:56;100060.29;;;1.01;96.21
76753;BME280;65687;51.308;16.916;2024-03-06T01:49:58;100063.59;;;0.96;96.22
76753;BME280;65687;51.308;16.916;2024-03-06T01:55:00;100070.23;;;0.85;96.39
76753;BME280;65687;51.308;16.916;2024-03-06T02:00:03;100063.62;;;0.81;96.62
76753;BME280;65687;51.308;16.916;2024-03-06T02:05:05;100056.09;;;0.77;96.47
76753;BME280;65687;51.308;16.916;2024-03-06T02:10:08;100060.28;;;0.72;96.62
76753;BME280;65687;51.308;16.916;2024-03-06T02:15:11;100059.94;;;0.70;97.13
76753;BME280;65687;51.308;16.916;2024-03-06T02:20:13;100056.96;;;0.67;97.14
76753;BME280;65687;51.308;16.916;2024-03-06T02:25:17;100057.07;;;0.56;97.02
76753;BME280;65687;51.308;16.916;2024-03-06T02:30:20;100056.27;;;0.44;96.94
76753;BME280;65687;51.308;16.916;2024-03-06T02:35:22;100056.52;;;0.41;97.32
76753;BME280;65687;51.308;16.916;2024-03-06T02:40:24;100062.02;;;0.36;97.20
76753;BME280;65687;51.308;16.916;2024-03-06T02:45:26;100064.58;;;0.28;96.94
76753;BME280;65687;51.308;16.916;2024-03-06T02:50:27;100071.34;;;0.23;97.34
76753;BME280;65687;51.308;16.916;2024-03-06T02:55:29;100074.58;;;0.21;97.60
76753;BME280;65687;51.308;16.916;2024-03-06T03:00:31;100070.49;;;0.21;97.69
76753;BME280;65687;51.308;16.916;2024-03-06T03:05:33;100071.30;;;0.21;97.89
76753;BME280;65687;51.308;16.916;2024-03-06T03:10:34;100074.73;;;0.13;97.71
76753;BME280;65687;51.308;16.916;2024-03-06T03:15:36;100082.61;;;0.08;97.58
76753;BME280;65687;51.308;16.916;2024-03-06T03:20:38;100085.45;;;0.05;97.93
76753;BME280;65687;51.308;16.916;2024-03-06T03:25:39;100092.96;;;0.04;98.13
76753;BME280;65687;51.308;16.916;2024-03-06T03:30:44;100091.73;;;0.00;97.81
76753;BME280;65687;51.308;16.916;2024-03-06T03:35:46;100100.73;;;-0.06;97.97
76753;BME280;65687;51.308;16.916;2024-03-06T03:40:47;100109.61;;;-0.14;98.02
76753;BME280;65687;51.308;16.916;2024-03-06T03:45:49;100117.77;;;-0.20;98.34
76753;BME280;65687;51.308;16.916;2024-03-06T03:50:51;100121.49;;;-0.19;99.05
76753;BME280;65687;51.308;16.916;2024-03-06T03:55:52;100118.19;;;-0.19;98.91
76753;BME280;65687;51.308;16.916;2024-03-06T04:00:54;100117.86;;;-0.23;99.25
76753;BME280;65687;51.308;16.916;2024-03-06T04:05:57;100122.33;;;-0.28;99.22
76753;BME280;65687;51.308;16.916;2024-03-06T04:10:58;100126.96;;;-0.32;99.83
76753;BME280;65687;51.308;16.916;2024-03-06T04:16:00;100129.38;;;-0.44;99.00
76753;BME280;65687;51.308;16.916;2024-03-06T04:21:06;100131.63;;;-0.57;99.26
76753;BME280;65687;51.308;16.916;2024-03-06T04:26:08;100130.54;;;-0.67;99.24
76753;BME280;65687;51.308;16.916;2024-03-06T04:31:10;100134.36;;;-0.74;99.56
76753;BME280;65687;51.308;16.916;2024-03-06T04:36:11;100140.55;;;-0.78;99.64
76753;BME280;65687;51.308;16.916;2024-03-06T04:41:13;100145.77;;;-0.82;99.79
76753;BME280;65687;51.308;16.916;2024-03-06T04:46:15;100147.73;;;-0.86;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T04:51:17;100147.59;;;-0.89;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T04:56:20;100151.41;;;-0.93;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:01:23;100158.44;;;-0.97;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:06:25;100157.77;;;-0.98;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:11:27;100162.13;;;-0.99;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:16:29;100164.11;;;-0.99;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:21:30;100169.17;;;-1.00;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:26:32;100173.95;;;-1.01;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:31:34;100182.33;;;-1.01;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:36:36;100183.61;;;-1.03;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:41:39;100187.87;;;-1.04;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:46:41;100183.18;;;-1.02;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:51:43;100188.48;;;-1.03;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T05:56:44;100191.48;;;-1.05;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:01:46;100196.12;;;-1.08;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:06:48;100197.05;;;-1.09;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:11:49;100197.95;;;-1.08;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:16:52;100199.41;;;-1.04;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:21:54;100205.37;;;-1.00;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:26:56;100210.17;;;-0.97;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:31:58;100213.15;;;-0.97;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:36:59;100216.64;;;-0.94;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:42:01;100223.84;;;-0.89;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:47:04;100225.63;;;-0.84;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:52:06;100227.06;;;-0.80;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T06:57:07;100231.92;;;-0.78;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:02:09;100232.76;;;-0.75;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:07:11;100230.17;;;-0.70;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:12:13;100239.23;;;-0.66;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:17:15;100244.48;;;-0.63;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:22:16;100247.48;;;-0.58;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:27:18;100241.81;;;-0.53;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:32:20;100245.94;;;-0.47;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:37:22;100254.03;;;-0.40;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:42:23;100260.02;;;-0.34;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:47:25;100264.93;;;-0.25;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:52:27;100269.11;;;-0.11;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T07:57:27;100269.24;;;0.03;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:02:28;100269.27;;;0.20;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:07:30;100274.48;;;0.39;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:12:30;100280.77;;;0.59;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:17:31;100285.44;;;0.80;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:22:32;100281.61;;;1.01;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:27:38;100284.29;;;1.21;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:32:39;100277.14;;;1.53;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:37:40;100279.81;;;1.88;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:42:41;100278.11;;;2.27;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:47:43;100281.41;;;2.70;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T08:52:45;100285.45;;;3.05;99.84
76753;BME280;65687;51.308;16.916;2024-03-06T08:57:46;100283.24;;;3.36;98.99
76753;BME280;65687;51.308;16.916;2024-03-06T09:02:47;100283.06;;;3.64;98.10
76753;BME280;65687;51.308;16.916;2024-03-06T09:07:47;100291.65;;;3.83;96.65
76753;BME280;65687;51.308;16.916;2024-03-06T09:12:48;100295.86;;;3.97;96.13
76753;BME280;65687;51.308;16.916;2024-03-06T09:17:49;100295.80;;;4.02;95.37
76753;BME280;65687;51.308;16.916;2024-03-06T09:22:49;100290.34;;;4.09;95.03
76753;BME280;65687;51.308;16.916;2024-03-06T09:27:50;100283.17;;;4.11;93.95
76753;BME280;65687;51.308;16.916;2024-03-06T09:32:51;100278.69;;;4.18;93.76
76753;BME280;65687;51.308;16.916;2024-03-06T09:37:51;100283.03;;;4.37;92.74
76753;BME280;65687;51.308;16.916;2024-03-06T09:42:52;100285.94;;;4.52;91.29
76753;BME280;65687;51.308;16.916;2024-03-06T09:47:53;100285.40;;;4.62;89.67
76753;BME280;65687;51.308;16.916;2024-03-06T09:52:55;100290.59;;;4.64;89.75
76753;BME280;65687;51.308;16.916;2024-03-06T09:57:56;100293.73;;;4.81;90.08
76753;BME280;65687;51.308;16.916;2024-03-06T10:02:58;100297.02;;;4.91;89.49
76753;BME280;65687;51.308;16.916;2024-03-06T10:08:02;100306.93;;;4.88;89.33
76753;BME280;65687;51.308;16.916;2024-03-06T10:13:04;100318.61;;;4.80;89.70
76753;BME280;65687;51.308;16.916;2024-03-06T10:18:12;100332.93;;;4.60;89.39
76753;BME280;65687;51.308;16.916;2024-03-06T10:23:14;100333.93;;;4.06;89.91
76753;BME280;65687;51.308;16.916;2024-03-06T10:28:15;100334.43;;;3.95;90.70
76753;BME280;65687;51.308;16.916;2024-03-06T10:33:18;100331.09;;;4.12;90.86
76753;BME280;65687;51.308;16.916;2024-03-06T10:38:22;100327.94;;;4.22;90.78
76753;BME280;65687;51.308;16.916;2024-03-06T10:43:24;100328.85;;;4.24;90.00
76753;BME280;65687;51.308;16.916;2024-03-06T10:48:28;100333.52;;;4.14;89.95
76753;BME280;65687;51.308;16.916;2024-03-06T10:53:29;100333.91;;;4.10;89.78
76753;BME280;65687;51.308;16.916;2024-03-06T10:58:33;100334.94;;;4.02;90.07
76753;BME280;65687;51.308;16.916;2024-03-06T11:03:33;100334.14;;;3.96;90.11
76753;BME280;65687;51.308;16.916;2024-03-06T11:08:36;100338.81;;;3.96;90.61
76753;BME280;65687;51.308;16.916;2024-03-06T11:13:39;100333.38;;;3.90;90.43
76753;BME280;65687;51.308;16.916;2024-03-06T11:18:41;100334.75;;;3.95;90.67
76753;BME280;65687;51.308;16.916;2024-03-06T11:29:13;100325.08;;;4.17;90.65
76753;BME280;65687;51.308;16.916;2024-03-06T11:34:14;100320.02;;;4.28;89.78
76753;BME280;65687;51.308;16.916;2024-03-06T11:39:16;100319.74;;;4.37;89.69
76753;BME280;65687;51.308;16.916;2024-03-06T11:44:21;100315.60;;;4.40;88.02
76753;BME280;65687;51.308;16.916;2024-03-06T11:49:25;100308.61;;;4.38;87.58
76753;BME280;65687;51.308;16.916;2024-03-06T11:54:26;100310.18;;;4.48;87.96
76753;BME280;65687;51.308;16.916;2024-03-06T11:59:35;100309.24;;;4.61;87.28
76753;BME280;65687;51.308;16.916;2024-03-06T12:04:38;100304.77;;;4.67;85.28
76753;BME280;65687;51.308;16.916;2024-03-06T12:09:42;100294.68;;;4.70;84.90
76753;BME280;65687;51.308;16.916;2024-03-06T12:14:42;100292.59;;;4.81;85.14
76753;BME280;65687;51.308;16.916;2024-03-06T12:19:43;100293.73;;;4.85;84.30
76753;BME280;65687;51.308;16.916;2024-03-06T12:24:45;100290.22;;;4.79;84.11
76753;BME280;65687;51.308;16.916;2024-03-06T12:29:46;100289.44;;;4.75;83.76
76753;BME280;65687;51.308;16.916;2024-03-06T12:34:57;100285.73;;;4.74;84.43
76753;BME280;65687;51.308;16.916;2024-03-06T12:40:00;100289.65;;;4.77;84.50
76753;BME280;65687;51.308;16.916;2024-03-06T12:45:01;100288.20;;;4.74;84.42
76753;BME280;65687;51.308;16.916;2024-03-06T12:50:03;100292.38;;;4.72;84.68
76753;BME280;65687;51.308;16.916;2024-03-06T12:55:06;100295.87;;;4.70;84.44
76753;BME280;65687;51.308;16.916;2024-03-06T13:00:07;100291.73;;;4.69;85.28
76753;BME280;65687;51.308;16.916;2024-03-06T13:05:19;100285.56;;;4.71;85.37
76753;BME280;65687;51.308;16.916;2024-03-06T13:10:21;100284.43;;;4.68;85.31
76753;BME280;65687;51.308;16.916;2024-03-06T13:15:22;100286.14;;;4.72;85.72
76753;BME280;65687;51.308;16.916;2024-03-06T13:20:23;100286.90;;;4.80;85.46
76753;BME280;65687;51.308;16.916;2024-03-06T13:25:24;100286.65;;;4.84;85.34
76753;BME280;65687;51.308;16.916;2024-03-06T13:30:25;100283.00;;;4.86;85.10
76753;BME280;65687;51.308;16.916;2024-03-06T13:35:26;100280.21;;;4.85;84.52
76753;BME280;65687;51.308;16.916;2024-03-06T13:40:27;100281.16;;;4.88;84.49
76753;BME280;65687;51.308;16.916;2024-03-06T13:45:28;100282.73;;;4.89;84.33
76753;BME280;65687;51.308;16.916;2024-03-06T13:50:29;100283.92;;;4.85;83.32
76753;BME280;65687;51.308;16.916;2024-03-06T13:55:30;100284.88;;;4.83;83.48
76753;BME280;65687;51.308;16.916;2024-03-06T14:00:33;100286.59;;;4.83;83.28
76753;BME280;65687;51.308;16.916;2024-03-06T14:05:35;100285.83;;;4.81;82.93
76753;BME280;65687;51.308;16.916;2024-03-06T14:10:36;100285.98;;;4.77;82.28
76753;BME280;65687;51.308;16.916;2024-03-06T14:15:37;100286.33;;;4.68;81.94
76753;BME280;65687;51.308;16.916;2024-03-06T14:20:38;100297.69;;;4.63;82.41
76753;BME280;65687;51.308;16.916;2024-03-06T14:25:39;100298.11;;;4.60;83.00
76753;BME280;65687;51.308;16.916;2024-03-06T14:30:40;100303.80;;;4.55;83.22
76753;BME280;65687;51.308;16.916;2024-03-06T14:35:40;100303.77;;;4.53;83.09
76753;BME280;65687;51.308;16.916;2024-03-06T14:40:41;100302.11;;;4.50;83.07
76753;BME280;65687;51.308;16.916;2024-03-06T14:45:45;100305.60;;;4.44;83.41
76753;BME280;65687;51.308;16.916;2024-03-06T14:50:46;100308.48;;;4.38;84.19
76753;BME280;65687;51.308;16.916;2024-03-06T14:55:47;100310.98;;;4.34;85.22
76753;BME280;65687;51.308;16.916;2024-03-06T15:00:48;100310.14;;;4.27;86.03
76753;BME280;65687;51.308;16.916;2024-03-06T15:05:49;100310.40;;;4.26;86.47
76753;BME280;65687;51.308;16.916;2024-03-06T15:10:50;100314.07;;;4.28;87.09
76753;BME280;65687;51.308;16.916;2024-03-06T15:15:52;100315.27;;;4.29;87.80
76753;BME280;65687;51.308;16.916;2024-03-06T15:20:53;100326.06;;;4.24;88.78
76753;BME280;65687;51.308;16.916;2024-03-06T15:25:53;100329.48;;;4.16;90.24
76753;BME280;65687;51.308;16.916;2024-03-06T15:30:55;100333.39;;;4.12;91.36
76753;BME280;65687;51.308;16.916;2024-03-06T15:35:59;100332.73;;;4.05;92.57
76753;BME280;65687;51.308;16.916;2024-03-06T15:41:00;100336.71;;;4.01;93.93
76753;BME280;65687;51.308;16.916;2024-03-06T15:46:01;100335.42;;;3.92;94.92
76753;BME280;65687;51.308;16.916;2024-03-06T15:51:01;100333.38;;;3.90;95.77
76753;BME280;65687;51.308;16.916;2024-03-06T15:56:02;100331.51;;;3.91;96.51
76753;BME280;65687;51.308;16.916;2024-03-06T16:01:04;100330.92;;;3.89;97.12
76753;BME280;65687;51.308;16.916;2024-03-06T16:06:05;100332.48;;;3.85;97.65
76753;BME280;65687;51.308;16.916;2024-03-06T16:11:08;100332.20;;;3.80;98.32
76753;BME280;65687;51.308;16.916;2024-03-06T16:16:08;100333.85;;;3.79;98.71
76753;BME280;65687;51.308;16.916;2024-03-06T16:21:09;100337.33;;;3.81;99.07
76753;BME280;65687;51.308;16.916;2024-03-06T16:26:10;100339.38;;;3.78;99.39
76753;BME280;65687;51.308;16.916;2024-03-06T16:31:11;100340.70;;;3.73;99.81
76753;BME280;65687;51.308;16.916;2024-03-06T16:36:11;100340.09;;;3.70;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T16:41:12;100342.14;;;3.67;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T16:46:13;100345.58;;;3.63;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T16:51:18;100348.21;;;3.59;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T16:56:20;100350.20;;;3.61;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:01:21;100353.36;;;3.64;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:06:22;100359.66;;;3.65;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:11:24;100359.22;;;3.66;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:16:25;100357.02;;;3.62;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:21:28;100363.15;;;3.62;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:26:37;100363.97;;;3.61;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:31:39;100365.59;;;3.61;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:36:40;100361.99;;;3.62;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:41:47;100365.77;;;3.65;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:46:49;100364.06;;;3.64;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:51:51;100365.68;;;3.64;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T17:56:55;100366.80;;;3.65;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:02:00;100366.63;;;3.67;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:07:01;100369.24;;;3.72;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:12:11;100372.42;;;3.78;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:17:13;100375.94;;;3.79;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:22:16;100373.65;;;3.83;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:27:18;100372.41;;;3.86;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:32:21;100368.33;;;3.90;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:37:23;100366.04;;;3.92;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:42:25;100371.76;;;3.94;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:47:27;100371.64;;;3.97;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:52:29;100376.40;;;3.99;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T18:57:32;100378.95;;;4.03;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:02:33;100381.41;;;4.07;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:07:35;100386.37;;;4.12;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:12:39;100387.05;;;4.14;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:17:44;100388.36;;;4.15;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:22:47;100392.69;;;4.18;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:27:49;100393.60;;;4.19;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:32:54;100394.38;;;4.16;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:37:55;100399.05;;;4.16;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:42:57;100405.13;;;4.12;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:47:59;100400.50;;;4.09;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:53:03;100401.33;;;4.07;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T19:58:05;100410.55;;;4.06;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:03:07;100413.73;;;4.03;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:08:09;100413.16;;;4.01;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:13:12;100413.65;;;3.97;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:18:15;100409.19;;;3.93;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:23:16;100413.98;;;3.89;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:28:18;100418.75;;;3.81;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:33:20;100423.89;;;3.74;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:38:24;100432.08;;;3.68;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:43:25;100431.56;;;3.63;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:48:27;100428.95;;;3.60;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:53:29;100433.62;;;3.59;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T20:58:33;100433.17;;;3.57;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:03:34;100438.80;;;3.57;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:08:39;100439.33;;;3.57;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:13:41;100442.45;;;3.57;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:18:43;100441.54;;;3.54;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:23:44;100440.61;;;3.52;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:28:46;100443.17;;;3.49;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:33:52;100453.47;;;3.48;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:38:54;100453.73;;;3.46;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:43:56;100456.19;;;3.41;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:48:58;100461.88;;;3.39;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:54:00;100460.70;;;3.36;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T21:59:02;100462.70;;;3.31;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:04:04;100461.97;;;3.27;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:09:09;100465.70;;;3.21;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:14:12;100470.12;;;3.17;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:19:14;100471.41;;;3.15;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:24:16;100471.92;;;3.14;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:29:18;100476.83;;;3.13;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:34:20;100483.64;;;3.07;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:39:21;100483.92;;;3.01;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:44:23;100487.59;;;2.99;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:49:24;100490.36;;;2.92;100.00
76753;BME280;65687;51.308;16.916;2024-03-06T22:54:26;100492.39;;;2.84;99.97
76753;BME280;65687;51.308;16.916;2024-03-06T22:59:28;100493.15;;;2.78;99.89
76753;BME280;65687;51.308;16.916;2024-03-06T23:04:31;100491.91;;;2.72;99.83
76753;BME280;65687;51.308;16.916;2024-03-06T23:09:33;100495.25;;;2.64;99.27
76753;BME280;65687;51.308;16.916;2024-03-06T23:14:35;100500.26;;;2.55;99.13
76753;BME280;65687;51.308;16.916;2024-03-06T23:19:39;100500.30;;;2.48;98.96
76753;BME280;65687;51.308;16.916;2024-03-06T23:24:40;100502.02;;;2.39;98.61
76753;BME280;65687;51.308;16.916;2024-03-06T23:29:42;100500.95;;;2.33;98.62
76753;BME280;65687;51.308;16.916;2024-03-06T23:34:43;100499.85;;;2.28;98.31
76753;BME280;65687;51.308;16.916;2024-03-06T23:39:45;100497.23;;;2.23;98.25
76753;BME280;65687;51.308;16.916;2024-03-06T23:44:47;100498.71;;;2.19;98.07
76753;BME280;65687;51.308;16.916;2024-03-06T23:49:49;100501.72;;;2.11;98.09
76753;BME280;65687;51.308;16.916;2024-03-06T23:54:51;100503.73;;;2.02;98.25
76753;BME280;65687;51.308;16.916;2024-03-06T23:59:55;100505.17;;;1.97;98.55
