sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29370;SDS011;16357;52.188;7.838;2023-05-10T00:00:54;5.07;;;4.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:03:21;4.60;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:05:48;4.95;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:08:14;4.57;;;4.18;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:10:40;5.78;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:13:07;5.07;;;4.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:15:33;4.63;;;4.22;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:18:00;5.07;;;4.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:20:27;5.57;;;4.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:22:53;5.20;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:25:20;6.57;;;4.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:27:47;5.40;;;4.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:30:14;5.45;;;4.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:32:41;5.53;;;5.03;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:35:08;5.78;;;5.28;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:37:34;5.75;;;5.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:40:00;5.43;;;4.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:42:27;6.47;;;5.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:44:53;6.15;;;5.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:47:20;5.90;;;5.38;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:49:47;5.05;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:52:14;4.65;;;4.25;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:54:41;4.45;;;4.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:57:07;4.88;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T00:59:34;4.45;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:02:01;3.25;;;2.22;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:04:27;2.35;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:06:55;1.65;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:09:21;1.88;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:11:48;2.58;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:14:15;1.50;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:16:45;1.67;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:19:25;1.60;;;1.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:22:22;1.63;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:32:49;2.83;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:35:17;2.33;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:38:02;2.65;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:40:48;2.45;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:43:22;2.20;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:48:19;2.63;;;2.42;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:50:47;2.90;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:53:17;3.00;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:55:46;2.63;;;2.42;;
29370;SDS011;16357;52.188;7.838;2023-05-10T01:58:16;3.10;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:00:46;3.10;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:03:15;3.25;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:05:44;3.17;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:08:14;3.38;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:10:44;3.63;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:13:11;3.70;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:15:40;2.60;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:18:07;1.75;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:20:37;1.58;;;1.42;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:23:04;1.40;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:25:32;1.10;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:28:00;0.82;;;0.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:30:28;0.88;;;0.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:32:58;2.72;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:35:26;2.35;;;1.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:37:54;2.88;;;0.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:40:22;1.98;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:42:54;1.33;;;1.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:45:23;1.30;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:47:54;3.88;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:50:21;2.38;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:52:51;1.85;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:55:24;2.83;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T02:58:00;2.08;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:00:28;2.35;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:02:55;2.47;;;2.28;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:05:22;2.60;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:07:48;3.08;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:10:16;3.15;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:15:51;3.28;;;2.97;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:21:54;2.90;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:24:27;4.75;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:26:55;4.05;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:29:23;3.70;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:31:52;4.03;;;3.67;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:34:23;4.95;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:36:50;3.75;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:39:16;4.93;;;3.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:41:43;5.05;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:44:09;4.30;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:46:36;4.05;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:49:02;4.18;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:51:29;3.90;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:53:57;4.78;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:56:23;4.18;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T03:58:50;4.30;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:01:16;4.03;;;3.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:03:42;5.95;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:06:09;4.03;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:08:37;3.80;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:11:04;4.45;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:13:35;4.35;;;3.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:16:02;4.05;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:18:28;3.83;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:20:55;4.63;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:23:21;3.78;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:25:48;4.20;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:28:14;4.35;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:30:41;4.18;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:33:07;3.75;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:35:34;3.50;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:38:01;4.28;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:40:27;3.45;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:42:54;4.30;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:45:20;4.10;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:47:47;4.32;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:50:13;4.50;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:52:40;4.45;;;3.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:55:07;4.57;;;4.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T04:57:35;5.68;;;4.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:00:02;5.35;;;4.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:02:29;6.15;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:04:55;4.53;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:07:23;4.15;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:09:50;5.57;;;3.92;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:12:16;4.25;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:14:43;4.25;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:17:09;4.25;;;3.83;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:19:36;4.90;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:22:02;4.40;;;3.78;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:24:29;4.75;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:27:01;4.53;;;4.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:29:27;5.47;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:31:53;4.70;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:34:20;5.38;;;4.68;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:36:48;7.35;;;5.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:39:14;5.53;;;4.72;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:41:41;5.90;;;5.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:44:07;7.55;;;5.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:46:34;6.13;;;5.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:49:00;6.63;;;5.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:51:27;6.20;;;5.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:53:53;6.25;;;5.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:56:20;6.78;;;5.78;;
29370;SDS011;16357;52.188;7.838;2023-05-10T05:58:50;8.73;;;5.78;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:01:17;7.25;;;6.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:03:43;7.10;;;6.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:06:10;7.30;;;6.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:08:36;8.18;;;6.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:11:03;7.10;;;5.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:13:30;8.13;;;6.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:15:58;8.63;;;6.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:18:25;8.93;;;6.53;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:20:51;9.50;;;7.22;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:23:18;8.50;;;6.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:25:44;10.30;;;7.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:28:11;13.32;;;9.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:30:37;12.63;;;8.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:33:04;13.10;;;8.77;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:35:31;9.43;;;7.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:37:59;9.23;;;7.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:40:26;8.65;;;7.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:42:52;10.23;;;6.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:45:18;9.65;;;6.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:47:45;11.20;;;7.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:50:12;11.27;;;8.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:52:39;10.20;;;8.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:55:05;13.85;;;9.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:57:33;14.35;;;10.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T06:59:59;12.52;;;9.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:02:26;13.82;;;10.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:04:52;15.00;;;10.23;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:07:19;12.77;;;9.68;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:09:46;24.88;;;11.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:12:12;14.73;;;10.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:14:40;16.60;;;11.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:17:07;15.65;;;11.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:19:33;15.25;;;11.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:22:00;15.45;;;11.38;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:24:27;18.60;;;11.68;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:26:53;16.70;;;11.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:29:20;17.45;;;12.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:31:46;21.90;;;14.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:34:12;22.35;;;14.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:36:39;22.98;;;14.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:39:05;23.92;;;15.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:41:32;21.83;;;14.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:44:00;22.90;;;15.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:46:27;26.20;;;16.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:48:54;25.25;;;16.08;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:51:21;24.15;;;16.27;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:53:47;25.73;;;17.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:56:20;27.35;;;18.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T07:58:48;27.75;;;16.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:01:15;28.05;;;18.52;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:03:41;25.15;;;17.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:06:08;27.73;;;18.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:08:34;28.05;;;18.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:11:01;26.38;;;17.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:13:27;27.08;;;19.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:15:54;28.55;;;18.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:18:20;28.73;;;19.05;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:20:47;26.35;;;18.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:23:14;26.42;;;17.58;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:25:40;25.92;;;17.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:28:07;26.45;;;18.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:30:36;23.40;;;17.17;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:33:02;24.13;;;17.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:35:29;25.90;;;17.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:37:55;25.25;;;18.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:40:22;23.55;;;16.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:43:05;24.88;;;17.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:45:33;24.30;;;16.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:48:05;27.55;;;18.17;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:50:36;25.73;;;17.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:53:06;23.52;;;17.23;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:56:43;23.00;;;16.25;;
29370;SDS011;16357;52.188;7.838;2023-05-10T08:59:50;21.63;;;15.82;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:05:49;20.45;;;13.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:08:36;23.17;;;16.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:14:18;23.10;;;16.42;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:17:42;20.90;;;15.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:20:24;20.83;;;15.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:23:34;20.23;;;14.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:26:33;23.02;;;15.77;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:32:44;22.63;;;15.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:35:54;22.02;;;15.98;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:39:11;23.05;;;15.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:42:32;20.80;;;14.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:46:04;19.98;;;13.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:48:42;20.45;;;15.48;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:51:10;23.48;;;15.52;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:53:37;22.50;;;15.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:56:09;21.83;;;15.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T09:59:33;20.50;;;14.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:04:58;21.15;;;13.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:07:29;22.67;;;14.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:10:06;20.55;;;14.52;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:12:51;24.00;;;15.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:15:18;22.85;;;15.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:17:48;23.88;;;15.15;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:20:15;24.30;;;15.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:22:43;20.30;;;14.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:25:11;20.27;;;14.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:27:47;21.95;;;13.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:36:44;21.83;;;11.18;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:39:14;18.38;;;12.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:42:00;19.40;;;12.68;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:45:16;16.05;;;11.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:48:24;16.23;;;11.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:50:56;16.48;;;11.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:53:32;19.10;;;11.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:56:04;14.98;;;11.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T10:58:33;17.73;;;11.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:01:14;17.23;;;12.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:06:29;15.70;;;11.32;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:08:57;15.25;;;10.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:11:24;13.88;;;10.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:13:51;17.35;;;12.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:18:56;11.40;;;8.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:21:22;11.05;;;8.07;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:23:50;11.20;;;7.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:26:24;11.30;;;7.55;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:28:52;11.02;;;7.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:31:23;11.32;;;7.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:33:50;10.73;;;8.63;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:36:25;12.30;;;7.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:38:53;12.80;;;8.27;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:41:21;11.02;;;7.47;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:43:49;13.40;;;7.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:46:18;11.63;;;7.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:48:47;9.80;;;6.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:51:20;10.18;;;6.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:53:49;11.27;;;7.28;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:56:16;10.77;;;6.97;;
29370;SDS011;16357;52.188;7.838;2023-05-10T11:58:43;8.82;;;6.97;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:01:09;11.57;;;7.47;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:03:36;10.75;;;7.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:06:04;12.32;;;8.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:08:30;14.50;;;8.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:11:03;15.88;;;9.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:13:31;13.38;;;9.98;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:15:58;17.08;;;10.98;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:18:25;16.33;;;11.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:20:52;14.20;;;10.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:23:22;13.73;;;9.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:25:48;14.57;;;10.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:28:15;14.13;;;10.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:30:45;16.45;;;9.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:33:13;12.90;;;9.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:35:48;13.80;;;9.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:38:24;13.80;;;9.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:41:14;12.68;;;9.23;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:43:43;14.90;;;9.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:46:10;15.00;;;9.98;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:48:39;13.45;;;9.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:51:06;14.00;;;9.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:53:38;12.35;;;8.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:56:09;13.55;;;9.23;;
29370;SDS011;16357;52.188;7.838;2023-05-10T12:58:35;12.55;;;9.38;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:01:02;15.13;;;9.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:03:29;13.85;;;10.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:05:55;14.52;;;10.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:08:22;14.32;;;9.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:10:48;15.00;;;10.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:13:15;16.23;;;10.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:15:41;16.08;;;10.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:18:08;14.27;;;9.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:20:34;14.57;;;10.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:23:01;16.98;;;10.57;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:25:28;14.43;;;9.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:27:55;15.70;;;9.80;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:30:22;16.45;;;10.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:32:49;18.77;;;10.25;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:35:16;15.80;;;9.65;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:37:42;16.02;;;10.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:40:09;14.55;;;10.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:42:36;13.93;;;9.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:45:03;14.80;;;9.88;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:47:30;13.05;;;8.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:49:57;16.05;;;10.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:52:23;15.82;;;10.10;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:54:50;14.00;;;9.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:57:21;13.63;;;9.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T13:59:47;11.85;;;8.23;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:02:14;15.02;;;9.73;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:04:41;13.85;;;9.77;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:07:07;12.93;;;9.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:09:34;13.70;;;9.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:12:00;11.88;;;8.68;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:14:27;13.18;;;8.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:16:55;11.48;;;8.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:19:21;12.77;;;8.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:21:48;12.25;;;9.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:24:14;13.07;;;8.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:26:41;10.50;;;8.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:29:07;11.52;;;7.93;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:31:37;13.15;;;8.20;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:34:03;12.65;;;8.02;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:36:30;13.18;;;8.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:38:56;13.05;;;8.30;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:41:23;11.13;;;7.43;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:43:50;11.98;;;6.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:46:17;11.52;;;7.13;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:48:44;9.32;;;6.75;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:51:10;10.85;;;7.38;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:53:37;12.70;;;8.00;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:56:03;11.05;;;7.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T14:58:30;9.82;;;7.40;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:00:59;11.63;;;7.85;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:03:26;12.85;;;8.32;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:05:53;9.40;;;7.25;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:08:19;11.00;;;7.78;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:10:46;8.82;;;6.90;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:13:12;11.18;;;7.72;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:15:39;11.15;;;7.95;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:18:05;11.90;;;7.70;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:20:32;10.68;;;7.50;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:22:58;13.75;;;8.35;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:25:25;10.27;;;7.45;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:27:52;12.32;;;7.60;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:30:18;12.13;;;7.53;;
29370;SDS011;16357;52.188;7.838;2023-05-10T15:32:45;11.23;;;7.78;;