sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17193;SDS011;8713;48.388;10.928;2023-04-15T05:08:09;3.13;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:09:39;4.70;;;1.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:11:09;2.13;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:12:38;2.75;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:14:08;4.97;;;1.55;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:15:38;3.53;;;1.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:17:09;4.85;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:18:39;3.20;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:20:09;2.58;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:21:39;4.85;;;1.45;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:23:09;4.60;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:24:38;2.97;;;1.52;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:26:08;4.75;;;1.65;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:27:38;3.15;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:29:07;3.40;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:30:37;2.92;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:32:07;2.60;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:33:36;2.28;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:35:06;2.67;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:36:36;2.38;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:38:05;1.58;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:39:35;3.17;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:41:05;4.43;;;1.65;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:42:34;2.15;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:44:04;3.25;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:45:34;3.08;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:47:03;3.70;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:48:34;2.13;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:50:03;2.00;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:51:33;1.52;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:53:03;3.47;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:54:32;3.67;;;1.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:56:02;4.63;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:57:31;3.78;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T05:59:01;2.45;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:00:31;2.10;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:02:01;3.28;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:03:31;5.05;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:05:00;4.22;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:06:30;3.53;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:08:00;2.90;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:09:30;2.85;;;1.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:10:59;4.05;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:12:29;1.90;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:13:58;2.13;;;1.13;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:15:28;4.28;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:16:58;2.10;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:18:27;2.55;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:19:57;2.45;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:21:26;3.00;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:22:56;2.25;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:24:26;2.20;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:25:55;2.75;;;0.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:27:24;2.30;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:28:54;4.70;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:30:24;2.20;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:31:54;2.92;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:33:25;1.70;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:34:54;2.65;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:36:24;2.67;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:37:54;3.25;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:39:23;2.22;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:40:53;1.75;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:42:22;2.22;;;0.82;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:43:52;6.10;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:45:21;2.42;;;0.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:46:51;2.67;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:48:21;2.50;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:49:51;1.83;;;0.85;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:51:20;3.88;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:52:51;1.58;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:54:21;3.03;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:55:51;1.08;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:57:20;1.23;;;0.88;;
17193;SDS011;8713;48.388;10.928;2023-04-15T06:58:50;1.10;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:00:20;2.30;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:01:50;2.45;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:03:18;2.97;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:04:47;3.88;;;0.88;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:06:15;3.40;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:07:45;3.72;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:09:15;3.35;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:10:45;3.38;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:12:15;3.88;;;0.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:13:45;1.92;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:15:14;2.25;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:16:44;2.28;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:18:13;1.27;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:19:43;2.53;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:21:12;2.45;;;0.93;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:22:42;2.13;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:24:12;2.65;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:25:45;3.13;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:27:15;2.78;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:28:45;3.75;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:30:15;3.25;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:31:45;2.63;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:33:14;3.30;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:34:44;2.50;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:36:13;1.95;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:37:43;4.13;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:39:13;2.25;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:40:43;3.75;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:42:14;3.15;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:43:44;2.28;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:45:14;3.38;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:46:44;3.85;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:48:14;2.60;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:49:43;2.50;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:51:13;3.53;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:52:42;3.05;;;1.55;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:54:12;2.40;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:55:41;2.72;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:57:11;2.22;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T07:58:41;1.70;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:00:11;1.95;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:01:44;2.20;;;0.93;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:03:13;1.83;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:04:43;3.63;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:06:12;2.63;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:07:43;5.25;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:09:13;2.78;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:10:42;2.38;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:12:12;2.03;;;1.13;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:13:42;4.07;;;1.13;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:15:12;3.05;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:16:42;2.88;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:18:11;4.93;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:19:41;1.92;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:21:11;2.25;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:22:40;3.58;;;1.48;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:24:10;2.35;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:25:41;3.05;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:26:57;5.07;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:28:26;2.70;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:29:54;2.45;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:31:22;3.40;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:32:53;4.47;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:34:22;2.63;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:35:52;2.25;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:37:21;1.77;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:38:51;2.50;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:40:21;3.65;;;1.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:42:01;1.92;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:43:33;2.33;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:45:03;2.25;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:46:32;2.90;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:48:01;2.45;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:49:32;3.38;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:50:47;2.80;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:52:15;3.67;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:53:38;4.65;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:54:48;3.40;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:55:57;2.60;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:57:29;5.15;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:58:40;4.05;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T08:59:49;3.97;;;1.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:01:18;2.28;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:02:46;4.28;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:04:10;5.53;;;1.63;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:05:39;3.13;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:07:07;2.28;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:08:17;2.40;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:09:45;3.03;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:11:15;4.00;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:12:44;2.92;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:14:12;3.42;;;1.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:15:33;2.95;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:16:59;3.78;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:18:29;2.47;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:19:40;2.13;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:20:50;3.63;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:22:04;2.97;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:23:14;2.90;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:24:32;3.85;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:25:45;3.15;;;1.48;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:26:58;4.30;;;1.48;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:28:08;2.13;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:29:17;3.20;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:30:29;2.53;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:31:40;2.58;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:33:09;3.20;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:34:34;1.10;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:35:59;2.35;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:37:14;2.85;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:38:35;2.25;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:40:06;1.50;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:41:21;2.72;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:42:53;2.00;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:44:20;2.33;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:45:34;1.90;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:46:45;1.33;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:48:15;2.90;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:49:32;3.80;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:50:46;3.65;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:52:01;2.75;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:53:31;3.45;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:55:02;2.35;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:56:21;2.95;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:57:34;2.35;;;1.48;;
17193;SDS011;8713;48.388;10.928;2023-04-15T09:58:55;3.95;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:00:23;3.40;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:01:51;6.88;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:03:21;4.13;;;1.23;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:04:54;2.72;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:06:24;1.55;;;0.88;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:07:55;1.90;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:09:25;2.90;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:10:55;4.03;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:12:25;3.47;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:13:56;1.88;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:15:24;3.15;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:16:52;2.03;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:18:24;2.97;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:19:54;2.97;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:21:23;3.03;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:22:51;3.72;;;1.83;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:24:19;2.58;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:25:48;2.08;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:27:04;1.25;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:28:33;2.60;;;1.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:30:01;2.65;;;1.73;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:31:30;6.93;;;2.45;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:33:00;4.07;;;2.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:34:31;4.00;;;1.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:36:01;4.00;;;2.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:37:36;5.30;;;2.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:39:37;3.92;;;2.28;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:42:59;4.38;;;2.13;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:44:10;3.03;;;1.92;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:45:26;1.55;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:47:10;1.17;;;0.80;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:48:45;2.80;;;0.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:50:24;3.03;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:51:56;1.27;;;0.45;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:53:27;2.17;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:55:11;5.00;;;1.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:56:50;3.88;;;1.80;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:58:12;4.25;;;1.85;;
17193;SDS011;8713;48.388;10.928;2023-04-15T10:59:23;2.28;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:00:33;4.10;;;1.83;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:02:04;2.72;;;1.67;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:03:38;4.43;;;2.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:05:05;3.35;;;1.77;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:06:43;3.70;;;1.92;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:08:03;3.47;;;1.77;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:09:31;2.33;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:12:08;4.63;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:13:20;0.28;;;0.28;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:14:40;1.80;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:15:54;1.45;;;0.93;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:17:27;3.13;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:18:56;0.75;;;0.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:20:23;2.35;;;0.88;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:21:52;2.28;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:23:37;1.13;;;0.52;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:24:50;2.13;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:26:06;2.70;;;0.73;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:27:21;1.77;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:28:44;1.05;;;0.47;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:29:55;1.33;;;0.57;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:31:15;3.38;;;0.77;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:32:40;2.42;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:33:56;1.88;;;0.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:35:26;2.47;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:36:57;1.23;;;0.80;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:38:25;1.50;;;0.85;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:39:44;2.42;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:41:13;1.40;;;0.80;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:42:41;1.10;;;0.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:44:16;2.47;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:45:48;3.80;;;1.65;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:47:21;4.18;;;2.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:48:52;3.15;;;1.17;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:50:21;1.95;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:51:50;2.83;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:53:18;1.25;;;0.80;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:54:47;1.80;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T11:59:40;1.17;;;0.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:01:12;1.48;;;0.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:02:40;4.10;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:04:12;2.33;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:08:04;1.60;;;1.02;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:09:36;2.40;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:11:04;2.42;;;0.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:12:32;1.73;;;0.85;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:15:20;2.65;;;1.48;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:16:32;3.35;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:17:46;2.60;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:18:57;2.92;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:20:11;3.47;;;1.33;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:21:40;4.55;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:23:11;3.97;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:24:24;2.13;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:25:52;2.60;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:27:20;4.70;;;1.73;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:29:03;2.60;;;1.08;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:30:34;0.70;;;0.32;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:33:47;2.50;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:35:17;4.60;;;1.45;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:36:48;4.85;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:38:16;2.75;;;1.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:39:45;2.40;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:41:18;1.88;;;1.05;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:42:48;2.17;;;1.42;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:44:16;3.67;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:45:45;1.95;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:47:13;1.83;;;0.52;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:48:42;1.85;;;0.82;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:50:10;2.08;;;1.15;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:51:39;3.60;;;1.92;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:53:07;3.42;;;1.67;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:54:36;3.15;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:56:04;2.50;;;1.35;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:57:33;3.13;;;1.55;;
17193;SDS011;8713;48.388;10.928;2023-04-15T12:59:01;4.18;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:00:29;4.60;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:01:57;1.75;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:03:27;7.40;;;1.52;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:04:55;3.35;;;1.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:06:23;2.83;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:07:42;3.70;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:09:04;3.08;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:10:29;2.45;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:11:51;4.25;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:13:20;1.90;;;1.27;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:14:48;2.72;;;1.45;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:16:16;3.63;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:17:44;2.20;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:19:12;1.50;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:20:41;2.00;;;0.98;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:22:10;2.70;;;1.10;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:23:22;1.73;;;1.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:24:50;3.05;;;1.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:26:02;2.05;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:27:15;2.17;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:28:44;2.92;;;1.63;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:30:12;0.73;;;0.60;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:31:41;3.90;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:33:09;4.50;;;1.38;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:34:19;3.40;;;1.30;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:35:48;2.33;;;1.20;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:37:07;6.05;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:38:21;2.58;;;1.40;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:39:34;3.60;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:40:47;2.92;;;1.58;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:42:02;3.78;;;1.83;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:43:30;3.63;;;2.25;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:44:42;4.68;;;1.95;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:45:52;3.85;;;1.83;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:47:04;4.60;;;2.00;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:48:21;3.95;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:49:30;4.45;;;1.67;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:50:40;3.15;;;1.50;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:51:53;2.72;;;1.67;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:53:04;3.53;;;1.75;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:54:13;4.45;;;1.70;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:55:29;6.28;;;2.03;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:56:57;3.78;;;1.75;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:58:14;4.13;;;1.83;;
17193;SDS011;8713;48.388;10.928;2023-04-15T13:59:24;3.08;;;1.90;;
17193;SDS011;8713;48.388;10.928;2023-04-15T14:00:35;4.68;;;2.25;;