sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19940;SDS011;10132;50.864;5.176;2022-10-31T00:01:38;20.37;;;12.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:03:40;20.77;;;13.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:05:43;19.53;;;13.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:07:46;20.27;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:09:48;19.83;;;12.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:11:50;21.43;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:13:52;17.57;;;11.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:15:54;14.30;;;12.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:17:58;18.17;;;12.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:19:59;19.23;;;12.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:22:01;19.10;;;12.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:24:04;18.33;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:26:06;19.47;;;13.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:28:08;17.23;;;12.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:30:12;17.07;;;13.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:32:14;22.03;;;16.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:34:18;19.83;;;14.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:36:20;22.53;;;15.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:38:22;18.07;;;13.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:40:24;19.13;;;13.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:42:25;20.97;;;14.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:44:27;20.33;;;13.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:46:29;20.90;;;13.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:48:31;25.07;;;13.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:50:35;17.87;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:52:37;16.83;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:54:39;17.13;;;13.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:56:41;20.73;;;13.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T00:58:43;19.27;;;11.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:00:46;17.07;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:02:54;17.37;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:04:56;17.17;;;11.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:07:00;19.97;;;12.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:09:02;19.57;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:11:05;17.73;;;12.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:13:08;14.93;;;9.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:15:11;13.67;;;9.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:17:14;15.97;;;11.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:19:16;12.67;;;11.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:21:20;18.33;;;12.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:23:25;15.97;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:25:27;19.03;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:27:30;19.23;;;12.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:29:32;13.20;;;10.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:31:34;17.97;;;12.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:33:38;19.87;;;12.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:35:40;17.67;;;12.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:37:42;17.20;;;11.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:39:45;18.77;;;12.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:41:50;17.57;;;11.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:43:54;17.57;;;12.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:45:57;17.67;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:47:59;17.70;;;12.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:50:02;23.47;;;13.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:52:08;17.93;;;12.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:54:17;15.77;;;12.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:56:23;16.87;;;13.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T01:58:27;17.53;;;14.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:00:31;14.70;;;12.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:02:33;16.17;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:04:35;16.50;;;12.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:06:38;17.03;;;13.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:08:46;19.10;;;13.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:10:48;20.77;;;13.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:12:52;21.00;;;12.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:14:57;19.30;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:17:00;18.13;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:19:03;19.80;;;13.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:21:11;18.20;;;13.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:23:38;17.80;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:28:37;13.90;;;11.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:30:59;11.97;;;9.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:33:06;13.87;;;11.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:35:24;18.83;;;12.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:37:40;17.57;;;12.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:39:52;17.73;;;12.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:42:02;18.27;;;11.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:44:09;15.77;;;11.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:46:19;17.40;;;12.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:48:29;18.40;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:50:35;16.57;;;12.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:52:42;20.10;;;12.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:54:45;9.43;;;8.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:56:48;12.33;;;10.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T02:58:51;18.57;;;11.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:03:32;14.67;;;12.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:05:41;14.83;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:07:56;14.73;;;11.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:10:04;18.23;;;11.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:12:13;14.30;;;11.33;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:14:20;16.77;;;12.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:16:28;16.80;;;11.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:18:36;14.87;;;11.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:20:41;14.73;;;11.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:22:46;15.00;;;10.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:24:49;12.00;;;10.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:26:53;12.80;;;10.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:28:59;14.07;;;10.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:31:04;13.60;;;12.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:33:09;18.93;;;11.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:35:15;16.27;;;12.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:37:20;17.63;;;12.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:39:25;15.20;;;12.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:41:30;20.37;;;13.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:43:36;18.67;;;13.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:45:43;21.37;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:47:47;14.20;;;12.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:49:51;15.27;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:51:54;19.67;;;12.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:54:02;19.00;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:56:10;20.87;;;14.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T03:58:20;17.57;;;13.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:00:25;19.87;;;13.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:02:28;18.30;;;13.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:04:33;16.53;;;12.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:06:38;16.83;;;11.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:08:44;14.77;;;12.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:10:50;18.83;;;12.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:12:54;17.37;;;10.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:15:01;14.53;;;12.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:17:07;16.83;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:19:11;13.90;;;11.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:21:14;16.33;;;11.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:23:18;16.73;;;11.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:25:22;15.67;;;12.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:27:23;18.37;;;11.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:29:25;13.40;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:31:27;15.50;;;12.33;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:33:29;15.97;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:35:31;15.90;;;13.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:37:33;17.10;;;13.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:39:36;16.70;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:41:38;18.43;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:43:40;20.57;;;13.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:45:42;17.20;;;12.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:47:44;21.10;;;13.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:49:45;22.23;;;13.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:51:47;15.83;;;12.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:53:49;21.83;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:55:53;21.57;;;14.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:57:55;15.53;;;12.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T04:59:57;18.17;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:01:59;17.70;;;12.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:04:00;17.27;;;11.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:06:03;18.40;;;12.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:08:05;16.70;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:10:07;17.90;;;14.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:12:12;16.83;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:14:14;15.07;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:16:18;16.30;;;12.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:18:20;20.27;;;13.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:20:23;16.67;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:22:27;19.93;;;13.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:24:29;17.40;;;12.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:26:31;17.80;;;13.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:28:34;18.20;;;13.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:30:36;18.07;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:32:38;19.33;;;13.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:34:40;17.80;;;13.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:36:42;18.00;;;13.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:38:44;19.23;;;13.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:40:46;18.30;;;13.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:42:50;20.47;;;13.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:44:54;17.13;;;13.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:46:56;18.67;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:48:57;17.90;;;11.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:50:59;14.97;;;12.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:53:04;22.17;;;14.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:55:06;19.40;;;14.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:57:08;26.23;;;14.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T05:59:10;18.47;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:01:14;15.60;;;12.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:03:16;22.50;;;13.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:05:17;17.60;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:07:19;21.33;;;15.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:09:21;21.73;;;15.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:11:23;25.67;;;15.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:13:25;19.73;;;14.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:15:27;21.67;;;14.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:17:30;16.20;;;12.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:19:32;21.23;;;14.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:21:34;18.33;;;13.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:23:36;20.03;;;12.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:25:38;16.50;;;12.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:27:40;17.43;;;12.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:29:42;14.93;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:31:45;17.13;;;13.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:33:49;21.17;;;12.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:35:50;17.77;;;12.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:37:52;19.87;;;11.97;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:39:55;56.37;;;35.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:41:57;86.43;;;51.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:43:59;88.20;;;54.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:46:01;57.70;;;38.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:48:04;58.40;;;38.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:50:08;22.23;;;15.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:52:10;13.73;;;11.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:54:12;15.07;;;11.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:56:14;14.87;;;11.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T06:58:16;16.67;;;11.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:00:18;17.93;;;12.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:02:20;24.97;;;16.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:04:22;26.27;;;17.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:06:25;17.30;;;13.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:08:27;18.83;;;13.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:10:30;18.03;;;12.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:12:33;16.77;;;13.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:14:35;20.80;;;14.33;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:16:36;26.77;;;17.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:18:39;26.83;;;18.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:20:41;23.67;;;17.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:22:44;23.33;;;16.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:24:46;27.50;;;18.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:26:48;23.17;;;17.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:28:50;23.70;;;16.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:30:52;19.73;;;13.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:32:55;17.23;;;13.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:34:57;18.87;;;15.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:36:59;20.50;;;15.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:39:02;20.77;;;15.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:41:04;18.73;;;14.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:43:06;20.80;;;15.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:45:09;18.83;;;15.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:47:12;22.10;;;14.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:49:14;22.17;;;14.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:51:16;19.60;;;14.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:53:18;16.93;;;13.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:55:21;24.37;;;16.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:57:23;19.20;;;14.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T07:59:25;21.00;;;14.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:01:27;18.97;;;14.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:03:29;21.70;;;14.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:05:31;19.00;;;13.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:07:35;19.67;;;14.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:09:38;17.90;;;13.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:11:41;16.70;;;13.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:13:43;17.90;;;13.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:15:45;24.47;;;15.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:17:50;19.63;;;13.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:19:52;20.40;;;14.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:21:54;19.03;;;12.37;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:23:56;15.60;;;11.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:25:58;17.60;;;12.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:28:01;17.83;;;12.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:30:04;19.43;;;12.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:32:07;20.60;;;12.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:34:08;23.70;;;13.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:36:10;20.43;;;12.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:38:12;20.10;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:40:15;20.90;;;12.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:42:17;16.60;;;12.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:44:20;18.10;;;11.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:46:22;22.20;;;11.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:48:24;17.80;;;11.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:50:26;16.03;;;10.17;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:52:29;16.07;;;10.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:54:31;16.27;;;10.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:56:33;15.40;;;10.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T08:58:35;18.03;;;11.33;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:00:38;18.77;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:02:40;17.83;;;12.20;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:04:42;18.33;;;11.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:06:44;19.67;;;11.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:08:46;21.37;;;12.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:10:48;19.13;;;11.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:12:54;16.30;;;11.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:14:56;19.67;;;10.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:17:02;20.10;;;12.33;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:19:04;17.00;;;11.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:21:06;19.57;;;10.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:23:09;17.65;;;11.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:25:12;17.83;;;10.80;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:27:15;20.48;;;11.82;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:29:16;19.47;;;11.67;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:31:18;17.35;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:33:22;22.00;;;11.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:35:24;16.40;;;10.90;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:37:26;17.40;;;10.87;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:39:28;17.30;;;11.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:41:33;19.40;;;11.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:43:45;19.57;;;11.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:45:54;18.60;;;11.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:48:09;17.47;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:50:24;23.13;;;12.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:52:29;19.95;;;12.35;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:54:34;18.67;;;11.47;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:56:39;14.57;;;10.83;;
19940;SDS011;10132;50.864;5.176;2022-10-31T09:58:42;22.47;;;12.03;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:00:46;18.27;;;11.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:02:50;18.67;;;11.10;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:04:57;19.70;;;12.25;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:07:05;17.48;;;11.15;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:09:14;17.43;;;11.53;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:11:23;20.35;;;12.98;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:13:34;20.70;;;12.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:15:47;19.83;;;11.88;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:18:06;17.52;;;11.88;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:20:25;20.50;;;11.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:22:37;17.45;;;11.95;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:24:49;15.88;;;11.32;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:27:06;16.65;;;11.55;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:29:19;18.00;;;11.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:31:29;16.98;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:33:36;19.48;;;12.35;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:35:42;18.13;;;12.52;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:37:49;21.02;;;12.88;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:39:56;19.27;;;11.50;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:42:09;18.58;;;12.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:44:31;19.60;;;13.45;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:46:51;22.33;;;12.48;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:49:17;16.45;;;12.57;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:51:21;15.50;;;11.60;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:53:28;20.35;;;11.55;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:55:50;20.23;;;11.18;;
19940;SDS011;10132;50.864;5.176;2022-10-31T10:57:58;19.65;;;10.35;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:00:17;16.67;;;10.93;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:02:23;20.88;;;11.05;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:04:28;19.23;;;12.25;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:06:32;16.80;;;10.98;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:08:35;19.25;;;10.82;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:10:37;21.15;;;11.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:12:40;17.67;;;11.73;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:14:44;18.75;;;11.23;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:16:49;20.08;;;11.30;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:18:54;19.35;;;12.00;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:21:19;17.20;;;11.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:23:22;14.95;;;10.88;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:25:27;18.17;;;10.40;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:27:29;16.45;;;10.13;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:29:30;18.98;;;10.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:31:32;18.58;;;11.05;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:33:37;16.58;;;10.85;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:35:41;15.57;;;10.63;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:37:44;19.15;;;11.43;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:39:49;18.92;;;10.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:41:59;15.57;;;9.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:44:03;16.88;;;10.27;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:46:11;14.18;;;10.52;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:48:22;17.92;;;10.38;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:50:26;21.38;;;10.18;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:52:31;17.27;;;10.98;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:54:34;17.65;;;10.07;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:56:41;13.48;;;10.05;;
19940;SDS011;10132;50.864;5.176;2022-10-31T11:58:53;16.17;;;10.70;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:00:57;17.40;;;10.75;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:03:13;22.23;;;10.77;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:05:25;16.02;;;10.45;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:07:31;19.33;;;10.88;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:09:33;20.13;;;11.05;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:11:42;21.63;;;11.15;;
19940;SDS011;10132;50.864;5.176;2022-10-31T12:13:56;18.23;;;10.52;;