sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55372;SDS011;41249;47.838;16.490;2022-10-17T00:00:16;27.13;;;16.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:02:43;29.02;;;17.33;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:05:09;26.80;;;17.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:07:37;27.58;;;17.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:10:05;36.47;;;19.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:12:32;31.20;;;19.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:15:01;35.60;;;24.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:17:29;30.75;;;21.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:20:00;31.10;;;18.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:22:26;34.95;;;22.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:24:53;32.28;;;19.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:27:20;26.02;;;16.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:29:47;34.63;;;21.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:32:15;35.80;;;22.67;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:34:42;29.25;;;18.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:37:08;31.85;;;21.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:39:35;35.92;;;20.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:42:02;30.60;;;20.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:46:56;35.10;;;21.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:49:25;32.33;;;22.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:51:55;35.55;;;21.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:54:27;36.45;;;21.17;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:56:58;29.20;;;18.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T00:59:25;31.42;;;19.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:02:01;30.42;;;20.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:04:31;32.03;;;20.67;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:06:58;30.52;;;20.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:09:24;33.30;;;20.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:14:35;33.10;;;20.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:17:28;31.05;;;19.20;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:31:21;30.67;;;19.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:34:08;43.90;;;22.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:47:24;37.92;;;23.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:49:56;37.28;;;21.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:52:30;41.85;;;24.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:55:03;29.20;;;18.48;;
55372;SDS011;41249;47.838;16.490;2022-10-17T01:57:35;36.78;;;22.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:00:07;34.25;;;20.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:02:38;33.58;;;19.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:05:08;34.58;;;21.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:07:35;35.42;;;22.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:10:03;38.28;;;23.83;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:12:44;32.75;;;19.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:31:14;40.80;;;21.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:36:21;30.27;;;19.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:38:51;31.40;;;20.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:41:20;29.73;;;18.75;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:43:49;37.00;;;21.17;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:46:18;40.47;;;24.42;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:54:42;33.10;;;20.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:57:18;35.00;;;21.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T02:59:50;39.88;;;20.33;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:02:17;37.47;;;21.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:04:44;32.65;;;19.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:07:12;32.70;;;19.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:09:38;38.00;;;23.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:12:05;34.10;;;22.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:14:32;37.42;;;23.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:16:58;35.95;;;22.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:19:25;29.45;;;18.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:21:51;36.45;;;20.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:24:18;30.65;;;19.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:26:45;31.20;;;17.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:29:16;30.42;;;18.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:31:43;28.48;;;17.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:34:09;33.20;;;18.58;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:36:36;29.00;;;18.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:39:02;34.63;;;19.92;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:41:29;26.85;;;16.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:43:55;34.90;;;19.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:46:22;29.63;;;18.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:48:48;36.80;;;22.48;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:51:15;33.67;;;20.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:53:42;40.78;;;21.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:56:18;39.92;;;24.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T03:58:47;42.97;;;24.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:01:14;35.42;;;21.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:03:42;43.03;;;25.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:06:10;28.75;;;17.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:08:38;31.70;;;19.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:11:06;35.38;;;20.42;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:13:33;30.38;;;18.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:16:02;31.90;;;18.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:18:30;30.02;;;17.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:20:59;31.13;;;18.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:23:26;29.08;;;18.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:25:57;30.23;;;18.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:28:24;34.95;;;19.65;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:30:59;37.28;;;21.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:33:37;31.70;;;18.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:36:05;28.95;;;19.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:38:33;35.63;;;18.17;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:41:00;28.88;;;18.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:43:29;30.63;;;18.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:46:00;34.75;;;18.48;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:48:27;32.88;;;18.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:50:58;39.58;;;18.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:53:27;31.20;;;19.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:55:55;28.92;;;17.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T04:58:22;30.33;;;19.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:00:49;30.42;;;18.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:03:16;32.25;;;19.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:05:42;26.50;;;16.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:08:09;31.60;;;17.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:10:37;32.28;;;17.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:13:05;33.97;;;18.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:15:32;26.35;;;16.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:17:59;34.20;;;19.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:20:26;31.08;;;18.33;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:22:52;34.55;;;17.42;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:25:19;25.05;;;16.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:27:46;27.50;;;16.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:30:13;35.75;;;19.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:32:40;29.67;;;16.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:35:06;27.23;;;16.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:37:33;29.92;;;17.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:40:00;33.92;;;17.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:42:26;27.77;;;17.75;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:44:54;29.83;;;17.58;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:47:20;25.15;;;16.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:49:47;30.10;;;16.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:52:17;24.90;;;14.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:54:44;23.20;;;14.57;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:57:11;25.45;;;16.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T05:59:37;27.48;;;16.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:02:04;28.45;;;15.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:04:31;30.98;;;17.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:06:57;29.70;;;15.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:09:24;22.52;;;14.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:11:50;25.05;;;15.32;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:14:17;26.38;;;16.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:16:44;25.55;;;17.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:19:10;23.30;;;14.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:21:37;21.23;;;14.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:24:04;23.52;;;16.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:26:31;27.38;;;16.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:28:57;23.80;;;16.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:31:24;25.40;;;15.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:33:51;23.77;;;16.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:36:17;24.42;;;16.17;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:38:44;23.55;;;15.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:41:12;25.50;;;16.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:43:43;26.25;;;17.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:46:14;21.98;;;14.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:48:42;26.98;;;15.57;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:51:10;25.60;;;15.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:53:38;20.73;;;13.93;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:56:06;28.02;;;16.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T06:58:34;27.60;;;14.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:01:05;23.40;;;15.82;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:03:34;22.92;;;14.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:06:01;24.08;;;15.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:08:28;26.85;;;16.20;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:10:55;22.33;;;13.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:13:22;23.70;;;16.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:15:49;24.80;;;16.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:18:16;25.35;;;17.67;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:20:42;26.80;;;16.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:23:09;28.92;;;16.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:25:35;23.77;;;15.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:28:05;24.52;;;16.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:30:32;22.35;;;14.20;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:32:58;25.10;;;16.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:35:25;25.75;;;17.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:37:51;29.40;;;17.67;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:40:18;25.88;;;15.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:42:45;23.10;;;15.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:45:11;26.13;;;16.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:47:38;32.55;;;17.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:50:05;27.25;;;17.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:52:31;25.77;;;15.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:54:58;23.35;;;15.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:57:25;26.52;;;17.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T07:59:51;24.17;;;16.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:02:20;25.08;;;16.65;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:04:51;25.38;;;16.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:07:18;25.52;;;16.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:09:52;26.85;;;16.75;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:12:18;27.00;;;16.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:14:45;30.13;;;18.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:17:13;26.05;;;17.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:19:39;23.67;;;15.32;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:22:06;30.20;;;20.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:24:33;30.13;;;20.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:27:00;29.80;;;18.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:29:26;29.30;;;20.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:31:53;31.98;;;21.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:34:27;32.70;;;20.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:36:53;35.40;;;20.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:39:20;34.13;;;20.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:44:46;28.33;;;19.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:47:25;27.58;;;18.58;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:49:58;27.55;;;19.08;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:52:34;35.15;;;20.65;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:55:03;27.63;;;19.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T08:57:38;29.92;;;20.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:00:12;27.23;;;18.67;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:03:07;26.88;;;19.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:08:23;26.50;;;16.33;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:11:16;27.70;;;18.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:14:13;27.83;;;18.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:19:42;24.35;;;16.65;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:22:19;22.42;;;16.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:24:51;20.38;;;14.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:27:23;18.65;;;14.93;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:29:54;28.75;;;15.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:32:58;19.85;;;13.73;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:35:26;19.10;;;13.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:37:53;18.85;;;13.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:40:23;24.02;;;14.43;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:42:52;19.65;;;14.57;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:45:20;17.70;;;13.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:50:34;14.73;;;12.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:53:04;17.50;;;12.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:55:58;17.05;;;13.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T09:58:48;16.17;;;12.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:01:20;16.00;;;11.98;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:06:37;19.35;;;13.52;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:09:05;18.10;;;12.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:11:50;15.27;;;12.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:14:32;17.30;;;12.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:17:02;15.70;;;12.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:19:30;17.80;;;12.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:21:59;14.27;;;11.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:24:28;13.55;;;11.75;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:26:57;15.50;;;12.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:32:06;19.80;;;11.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:34:37;17.85;;;11.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:37:25;15.32;;;11.32;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:39:54;14.48;;;11.23;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:42:27;14.68;;;10.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:45:02;14.07;;;9.68;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:48:25;13.57;;;10.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:50:59;14.23;;;10.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T10:56:37;12.45;;;10.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:13:20;12.82;;;10.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:18:49;12.98;;;9.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:26:55;15.13;;;9.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:29:31;11.07;;;9.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:32:14;11.77;;;9.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:34:44;10.98;;;9.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:37:15;14.68;;;10.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:40:01;12.45;;;9.90;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:42:39;14.27;;;10.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:45:14;13.05;;;10.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:47:45;13.50;;;9.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:50:27;12.70;;;9.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:53:23;10.75;;;8.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T11:55:54;11.07;;;8.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:01:12;9.35;;;8.27;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:06:58;10.10;;;8.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:12:23;11.07;;;8.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:14:52;11.30;;;8.77;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:22:50;11.18;;;7.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:30:34;10.45;;;8.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:33:03;12.02;;;8.68;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:35:49;12.13;;;8.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:38:36;10.55;;;8.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:41:03;9.25;;;8.02;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:43:32;10.15;;;7.72;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:46:06;8.98;;;7.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:51:11;12.98;;;7.93;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:54:00;9.05;;;7.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:56:34;11.68;;;7.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T12:59:05;9.40;;;7.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:01:37;10.45;;;7.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:04:07;12.38;;;7.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:06:37;9.40;;;7.28;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:09:26;8.77;;;7.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:11:54;11.40;;;8.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:14:23;11.65;;;7.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:16:58;8.38;;;6.72;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:19:31;9.77;;;6.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:22:13;10.70;;;6.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:24:43;10.02;;;7.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:27:23;8.20;;;7.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:29:55;10.80;;;7.43;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:32:24;7.63;;;6.53;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:35:09;8.50;;;7.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:37:38;8.77;;;6.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:40:06;10.05;;;7.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:43:01;8.85;;;6.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:45:30;11.60;;;6.45;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:48:00;8.40;;;6.43;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:53:17;8.00;;;6.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:55:57;8.90;;;6.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T13:58:48;8.55;;;6.38;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:01:17;13.43;;;6.57;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:03:45;10.68;;;6.82;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:06:22;9.10;;;6.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:11:29;7.88;;;6.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:14:14;10.00;;;6.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:16:45;8.95;;;6.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:19:34;6.82;;;6.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:24:46;9.18;;;6.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:27:35;9.68;;;6.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:33:22;7.65;;;6.70;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:35:53;8.75;;;6.25;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:38:26;8.70;;;6.15;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:44:06;9.88;;;6.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:46:42;9.73;;;6.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:49:16;8.07;;;6.03;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:52:11;7.15;;;5.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:57:25;8.52;;;4.97;;
55372;SDS011;41249;47.838;16.490;2022-10-17T14:59:54;8.63;;;6.28;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:02:23;10.82;;;5.88;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:04:51;9.68;;;6.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:07:18;8.40;;;5.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:09:49;6.60;;;5.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:12:19;8.48;;;6.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:14:47;9.77;;;5.00;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:17:15;8.30;;;5.80;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:22:15;8.77;;;5.72;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:24:43;10.00;;;5.35;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:27:18;12.77;;;5.57;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:29:47;7.35;;;5.32;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:32:14;7.03;;;4.95;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:34:41;9.70;;;5.32;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:37:13;5.70;;;4.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:39:43;7.45;;;5.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:42:11;8.07;;;4.82;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:44:38;8.50;;;5.43;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:47:13;6.53;;;4.93;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:49:47;5.85;;;4.13;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:52:14;5.40;;;4.28;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:54:41;7.43;;;4.40;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:57:11;7.57;;;4.68;;
55372;SDS011;41249;47.838;16.490;2022-10-17T15:59:43;8.88;;;4.68;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:02:15;7.82;;;4.68;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:04:43;14.02;;;5.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:07:10;7.47;;;4.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:09:37;7.30;;;4.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:12:04;6.35;;;4.50;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:14:32;6.38;;;4.30;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:16:59;6.07;;;4.72;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:19:26;6.60;;;4.05;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:21:58;5.07;;;4.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:24:29;5.10;;;3.85;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:26:56;9.82;;;4.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:29:23;6.28;;;4.07;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:31:49;6.88;;;4.10;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:34:16;5.07;;;3.60;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:36:42;5.85;;;4.47;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:39:09;5.50;;;3.78;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:41:36;5.80;;;3.78;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:44:07;7.65;;;4.18;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:46:36;6.63;;;4.55;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:49:03;5.97;;;4.63;;
55372;SDS011;41249;47.838;16.490;2022-10-17T16:51:31;7.32;;;3.85;;