sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21495;DHT22;10909;53.590;10.054;2022-08-24T00:01:16;24.40;42.90
21495;DHT22;10909;53.590;10.054;2022-08-24T00:03:43;24.30;43.40
21495;DHT22;10909;53.590;10.054;2022-08-24T00:06:20;24.30;43.10
21495;DHT22;10909;53.590;10.054;2022-08-24T00:08:48;24.20;43.60
21495;DHT22;10909;53.590;10.054;2022-08-24T00:11:14;24.20;43.30
21495;DHT22;10909;53.590;10.054;2022-08-24T00:13:40;24.10;43.30
21495;DHT22;10909;53.590;10.054;2022-08-24T00:16:07;24.10;43.40
21495;DHT22;10909;53.590;10.054;2022-08-24T00:18:32;24.10;43.60
21495;DHT22;10909;53.590;10.054;2022-08-24T00:20:59;24.00;43.60
21495;DHT22;10909;53.590;10.054;2022-08-24T00:23:26;24.00;43.70
21495;DHT22;10909;53.590;10.054;2022-08-24T00:25:52;24.00;43.90
21495;DHT22;10909;53.590;10.054;2022-08-24T00:28:18;24.00;43.80
21495;DHT22;10909;53.590;10.054;2022-08-24T00:30:44;24.00;44.00
21495;DHT22;10909;53.590;10.054;2022-08-24T00:33:09;23.90;44.10
21495;DHT22;10909;53.590;10.054;2022-08-24T00:35:35;23.90;44.10
21495;DHT22;10909;53.590;10.054;2022-08-24T00:38:02;23.90;44.20
21495;DHT22;10909;53.590;10.054;2022-08-24T00:40:32;23.90;44.30
21495;DHT22;10909;53.590;10.054;2022-08-24T00:43:04;23.80;44.40
21495;DHT22;10909;53.590;10.054;2022-08-24T00:45:50;23.80;44.50
21495;DHT22;10909;53.590;10.054;2022-08-24T00:48:26;23.80;45.00
21495;DHT22;10909;53.590;10.054;2022-08-24T00:51:08;23.70;44.60
21495;DHT22;10909;53.590;10.054;2022-08-24T00:53:45;23.70;44.90
21495;DHT22;10909;53.590;10.054;2022-08-24T00:56:22;23.70;44.90
21495;DHT22;10909;53.590;10.054;2022-08-24T00:58:55;23.60;45.20
21495;DHT22;10909;53.590;10.054;2022-08-24T01:01:22;23.60;45.00
21495;DHT22;10909;53.590;10.054;2022-08-24T01:03:48;23.60;45.10
21495;DHT22;10909;53.590;10.054;2022-08-24T01:06:17;23.50;45.20
21495;DHT22;10909;53.590;10.054;2022-08-24T01:08:43;23.50;45.50
21495;DHT22;10909;53.590;10.054;2022-08-24T01:11:21;23.40;45.50
21495;DHT22;10909;53.590;10.054;2022-08-24T01:13:49;23.40;46.00
21495;DHT22;10909;53.590;10.054;2022-08-24T01:16:17;23.40;45.70
21495;DHT22;10909;53.590;10.054;2022-08-24T01:19:10;23.30;45.80
21495;DHT22;10909;53.590;10.054;2022-08-24T01:24:29;23.20;46.10
21495;DHT22;10909;53.590;10.054;2022-08-24T01:26:55;23.20;45.90
21495;DHT22;10909;53.590;10.054;2022-08-24T01:29:25;23.20;46.20
21495;DHT22;10909;53.590;10.054;2022-08-24T01:31:52;23.20;46.40
21495;DHT22;10909;53.590;10.054;2022-08-24T01:34:18;23.10;46.30
21495;DHT22;10909;53.590;10.054;2022-08-24T01:36:48;23.10;46.50
21495;DHT22;10909;53.590;10.054;2022-08-24T01:41:46;23.00;47.00
21495;DHT22;10909;53.590;10.054;2022-08-24T01:44:12;23.00;46.80
21495;DHT22;10909;53.590;10.054;2022-08-24T01:46:42;23.00;46.90
21495;DHT22;10909;53.590;10.054;2022-08-24T01:49:09;22.90;47.20
21495;DHT22;10909;53.590;10.054;2022-08-24T01:51:35;22.90;47.10
21495;DHT22;10909;53.590;10.054;2022-08-24T01:54:02;22.90;47.10
21495;DHT22;10909;53.590;10.054;2022-08-24T01:56:29;22.90;47.20
21495;DHT22;10909;53.590;10.054;2022-08-24T01:58:56;22.90;47.40
21495;DHT22;10909;53.590;10.054;2022-08-24T02:01:23;22.90;48.00
21495;DHT22;10909;53.590;10.054;2022-08-24T02:03:49;22.90;47.50
21495;DHT22;10909;53.590;10.054;2022-08-24T02:06:15;22.80;47.50
21495;DHT22;10909;53.590;10.054;2022-08-24T02:08:43;22.80;47.70
21495;DHT22;10909;53.590;10.054;2022-08-24T02:11:15;22.80;47.80
21495;DHT22;10909;53.590;10.054;2022-08-24T02:13:41;22.70;48.20
21495;DHT22;10909;53.590;10.054;2022-08-24T02:16:16;22.70;48.10
21495;DHT22;10909;53.590;10.054;2022-08-24T02:18:42;22.70;48.40
21495;DHT22;10909;53.590;10.054;2022-08-24T02:21:13;22.60;48.20
21495;DHT22;10909;53.590;10.054;2022-08-24T02:23:40;22.60;48.70
21495;DHT22;10909;53.590;10.054;2022-08-24T02:26:14;22.50;48.50
21495;DHT22;10909;53.590;10.054;2022-08-24T02:28:40;22.50;49.10
21495;DHT22;10909;53.590;10.054;2022-08-24T02:31:14;22.50;48.70
21495;DHT22;10909;53.590;10.054;2022-08-24T02:33:40;22.50;49.40
21495;DHT22;10909;53.590;10.054;2022-08-24T02:36:07;22.40;48.90
21495;DHT22;10909;53.590;10.054;2022-08-24T02:38:42;22.40;49.60
21495;DHT22;10909;53.590;10.054;2022-08-24T02:41:17;22.40;49.20
21495;DHT22;10909;53.590;10.054;2022-08-24T02:43:44;22.40;50.30
21495;DHT22;10909;53.590;10.054;2022-08-24T02:46:21;22.40;49.40
21495;DHT22;10909;53.590;10.054;2022-08-24T02:48:51;22.40;50.00
21495;DHT22;10909;53.590;10.054;2022-08-24T02:51:31;22.30;49.50
21495;DHT22;10909;53.590;10.054;2022-08-24T02:53:58;22.30;50.20
21495;DHT22;10909;53.590;10.054;2022-08-24T02:56:25;22.30;49.60
21495;DHT22;10909;53.590;10.054;2022-08-24T02:58:52;22.30;49.70
21495;DHT22;10909;53.590;10.054;2022-08-24T03:01:22;22.30;49.80
21495;DHT22;10909;53.590;10.054;2022-08-24T03:03:48;22.30;49.90
21495;DHT22;10909;53.590;10.054;2022-08-24T03:06:17;22.30;50.00
21495;DHT22;10909;53.590;10.054;2022-08-24T03:08:45;22.30;50.30
21495;DHT22;10909;53.590;10.054;2022-08-24T03:11:14;22.30;50.10
21495;DHT22;10909;53.590;10.054;2022-08-24T03:13:43;22.20;50.30
21495;DHT22;10909;53.590;10.054;2022-08-24T03:16:16;22.20;50.20
21495;DHT22;10909;53.590;10.054;2022-08-24T03:18:42;22.20;50.70
21495;DHT22;10909;53.590;10.054;2022-08-24T03:21:17;22.20;50.40
21495;DHT22;10909;53.590;10.054;2022-08-24T03:23:44;22.10;51.00
21495;DHT22;10909;53.590;10.054;2022-08-24T03:26:22;22.10;50.60
21495;DHT22;10909;53.590;10.054;2022-08-24T03:28:48;22.10;51.40
21495;DHT22;10909;53.590;10.054;2022-08-24T03:31:14;22.10;50.80
21495;DHT22;10909;53.590;10.054;2022-08-24T03:33:41;22.00;50.90
21495;DHT22;10909;53.590;10.054;2022-08-24T03:36:16;22.00;51.00
21495;DHT22;10909;53.590;10.054;2022-08-24T03:38:42;22.00;51.60
21495;DHT22;10909;53.590;10.054;2022-08-24T03:41:16;22.00;51.20
21495;DHT22;10909;53.590;10.054;2022-08-24T03:43:42;22.00;51.80
21495;DHT22;10909;53.590;10.054;2022-08-24T03:46:26;21.90;51.40
21495;DHT22;10909;53.590;10.054;2022-08-24T03:48:57;21.90;52.00
21495;DHT22;10909;53.590;10.054;2022-08-24T03:51:25;21.90;51.60
21495;DHT22;10909;53.590;10.054;2022-08-24T03:53:51;21.90;51.70
21495;DHT22;10909;53.590;10.054;2022-08-24T03:56:18;21.80;51.60
21495;DHT22;10909;53.590;10.054;2022-08-24T03:58:45;21.80;51.70
21495;DHT22;10909;53.590;10.054;2022-08-24T04:01:20;21.80;52.00
21495;DHT22;10909;53.590;10.054;2022-08-24T04:03:47;21.70;52.50
21495;DHT22;10909;53.590;10.054;2022-08-24T04:06:21;21.70;52.20
21495;DHT22;10909;53.590;10.054;2022-08-24T04:08:47;21.70;52.80
21495;DHT22;10909;53.590;10.054;2022-08-24T04:11:22;21.60;52.20
21495;DHT22;10909;53.590;10.054;2022-08-24T04:13:51;21.60;52.90
21495;DHT22;10909;53.590;10.054;2022-08-24T04:16:19;21.60;52.50
21495;DHT22;10909;53.590;10.054;2022-08-24T04:18:46;21.50;52.60
21495;DHT22;10909;53.590;10.054;2022-08-24T04:21:28;21.50;52.70
21495;DHT22;10909;53.590;10.054;2022-08-24T04:23:54;21.50;53.60
21495;DHT22;10909;53.590;10.054;2022-08-24T04:26:22;21.40;52.90
21495;DHT22;10909;53.590;10.054;2022-08-24T04:28:48;21.40;53.10
21495;DHT22;10909;53.590;10.054;2022-08-24T04:31:21;21.40;53.10
21495;DHT22;10909;53.590;10.054;2022-08-24T04:33:47;21.40;53.50
21495;DHT22;10909;53.590;10.054;2022-08-24T04:36:20;21.40;53.30
21495;DHT22;10909;53.590;10.054;2022-08-24T04:38:46;21.40;53.60
21495;DHT22;10909;53.590;10.054;2022-08-24T04:41:18;21.40;53.40
21495;DHT22;10909;53.590;10.054;2022-08-24T04:43:45;21.30;53.90
21495;DHT22;10909;53.590;10.054;2022-08-24T04:46:18;21.30;53.60
21495;DHT22;10909;53.590;10.054;2022-08-24T04:48:46;21.30;54.10
21495;DHT22;10909;53.590;10.054;2022-08-24T04:51:15;21.30;53.80
21495;DHT22;10909;53.590;10.054;2022-08-24T04:53:43;21.30;53.90
21495;DHT22;10909;53.590;10.054;2022-08-24T04:56:15;21.20;54.00
21495;DHT22;10909;53.590;10.054;2022-08-24T04:58:41;21.20;54.40
21495;DHT22;10909;53.590;10.054;2022-08-24T05:01:15;21.20;54.20
21495;DHT22;10909;53.590;10.054;2022-08-24T05:03:46;21.20;54.70
21495;DHT22;10909;53.590;10.054;2022-08-24T05:06:15;21.20;54.70
21495;DHT22;10909;53.590;10.054;2022-08-24T05:08:41;21.20;54.50
21495;DHT22;10909;53.590;10.054;2022-08-24T05:11:16;21.20;54.50
21495;DHT22;10909;53.590;10.054;2022-08-24T05:13:42;21.20;55.00
21495;DHT22;10909;53.590;10.054;2022-08-24T05:16:14;21.30;54.80
21495;DHT22;10909;53.590;10.054;2022-08-24T05:18:40;21.30;55.20
21495;DHT22;10909;53.590;10.054;2022-08-24T05:21:15;21.20;55.10
21495;DHT22;10909;53.590;10.054;2022-08-24T05:23:41;21.30;55.70
21495;DHT22;10909;53.590;10.054;2022-08-24T05:26:24;21.30;55.20
21495;DHT22;10909;53.590;10.054;2022-08-24T05:28:53;21.30;56.10
21495;DHT22;10909;53.590;10.054;2022-08-24T05:31:21;21.40;55.50
21495;DHT22;10909;53.590;10.054;2022-08-24T05:33:48;21.40;55.70
21495;DHT22;10909;53.590;10.054;2022-08-24T05:38:44;21.40;55.70
21495;DHT22;10909;53.590;10.054;2022-08-24T05:41:14;21.50;55.90
21495;DHT22;10909;53.590;10.054;2022-08-24T05:43:40;21.60;56.20
21495;DHT22;10909;53.590;10.054;2022-08-24T05:46:12;21.60;56.10
21495;DHT22;10909;53.590;10.054;2022-08-24T05:48:38;21.60;56.10
21495;DHT22;10909;53.590;10.054;2022-08-24T05:51:05;21.70;56.30
21495;DHT22;10909;53.590;10.054;2022-08-24T05:53:35;21.70;56.30
21495;DHT22;10909;53.590;10.054;2022-08-24T05:56:13;21.70;56.30
21495;DHT22;10909;53.590;10.054;2022-08-24T05:58:40;21.80;56.50
21495;DHT22;10909;53.590;10.054;2022-08-24T06:01:24;21.80;56.40
21495;DHT22;10909;53.590;10.054;2022-08-24T06:03:54;21.90;57.10
21495;DHT22;10909;53.590;10.054;2022-08-24T06:06:22;21.90;56.40
21495;DHT22;10909;53.590;10.054;2022-08-24T06:08:52;22.00;57.20
21495;DHT22;10909;53.590;10.054;2022-08-24T06:11:31;22.00;56.60
21495;DHT22;10909;53.590;10.054;2022-08-24T06:13:59;22.10;56.90
21495;DHT22;10909;53.590;10.054;2022-08-24T06:16:27;22.10;56.80
21495;DHT22;10909;53.590;10.054;2022-08-24T06:18:53;22.10;56.80
21495;DHT22;10909;53.590;10.054;2022-08-24T06:21:22;22.20;56.80
21495;DHT22;10909;53.590;10.054;2022-08-24T06:23:49;22.20;57.00
21495;DHT22;10909;53.590;10.054;2022-08-24T06:26:16;22.30;57.00
21495;DHT22;10909;53.590;10.054;2022-08-24T06:29:01;22.40;57.10
21495;DHT22;10909;53.590;10.054;2022-08-24T06:31:27;22.40;57.00
21495;DHT22;10909;53.590;10.054;2022-08-24T06:33:53;22.50;57.20
21495;DHT22;10909;53.590;10.054;2022-08-24T06:36:19;22.50;57.10
21495;DHT22;10909;53.590;10.054;2022-08-24T06:38:45;22.60;57.20
21495;DHT22;10909;53.590;10.054;2022-08-24T06:41:11;22.70;57.30
21495;DHT22;10909;53.590;10.054;2022-08-24T06:43:37;22.70;57.40
21495;DHT22;10909;53.590;10.054;2022-08-24T06:46:03;22.80;57.30
21495;DHT22;10909;53.590;10.054;2022-08-24T06:48:29;22.80;57.40
21495;DHT22;10909;53.590;10.054;2022-08-24T06:50:56;22.80;57.50
21495;DHT22;10909;53.590;10.054;2022-08-24T06:53:23;22.90;57.50
21495;DHT22;10909;53.590;10.054;2022-08-24T06:55:57;23.00;58.20
21495;DHT22;10909;53.590;10.054;2022-08-24T06:58:25;23.10;58.20
21495;DHT22;10909;53.590;10.054;2022-08-24T07:00:53;23.10;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:03:20;23.20;57.80
21495;DHT22;10909;53.590;10.054;2022-08-24T07:05:55;23.20;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:08:22;23.30;58.10
21495;DHT22;10909;53.590;10.054;2022-08-24T07:10:49;23.30;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:13:15;23.40;57.80
21495;DHT22;10909;53.590;10.054;2022-08-24T07:15:41;23.50;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:18:11;23.50;57.80
21495;DHT22;10909;53.590;10.054;2022-08-24T07:20:37;23.60;57.90
21495;DHT22;10909;53.590;10.054;2022-08-24T07:23:06;23.70;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:25:32;23.80;57.90
21495;DHT22;10909;53.590;10.054;2022-08-24T07:27:59;23.80;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:30:26;23.90;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:32:52;24.00;57.80
21495;DHT22;10909;53.590;10.054;2022-08-24T07:35:18;24.00;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:37:44;24.10;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:40:10;24.20;57.60
21495;DHT22;10909;53.590;10.054;2022-08-24T07:42:36;24.30;57.70
21495;DHT22;10909;53.590;10.054;2022-08-24T07:45:02;24.30;57.60
21495;DHT22;10909;53.590;10.054;2022-08-24T07:47:28;24.40;57.60
21495;DHT22;10909;53.590;10.054;2022-08-24T07:49:54;24.50;58.10
21495;DHT22;10909;53.590;10.054;2022-08-24T07:52:19;24.50;57.40
21495;DHT22;10909;53.590;10.054;2022-08-24T07:54:45;24.60;57.40
21495;DHT22;10909;53.590;10.054;2022-08-24T07:57:11;24.70;57.40
21495;DHT22;10909;53.590;10.054;2022-08-24T07:59:36;24.80;57.90
21495;DHT22;10909;53.590;10.054;2022-08-24T08:02:03;24.90;57.10
21495;DHT22;10909;53.590;10.054;2022-08-24T08:04:29;24.90;56.90
21495;DHT22;10909;53.590;10.054;2022-08-24T08:06:57;25.00;56.90
21495;DHT22;10909;53.590;10.054;2022-08-24T08:09:25;25.10;56.80
21495;DHT22;10909;53.590;10.054;2022-08-24T08:11:52;25.20;56.70
21495;DHT22;10909;53.590;10.054;2022-08-24T08:14:18;25.20;56.60
21495;DHT22;10909;53.590;10.054;2022-08-24T08:16:44;25.30;56.50
21495;DHT22;10909;53.590;10.054;2022-08-24T08:19:10;25.40;56.40
21495;DHT22;10909;53.590;10.054;2022-08-24T08:21:47;25.50;56.30
21495;DHT22;10909;53.590;10.054;2022-08-24T08:24:32;25.50;56.30
21495;DHT22;10909;53.590;10.054;2022-08-24T08:26:58;25.60;56.00
21495;DHT22;10909;53.590;10.054;2022-08-24T08:29:25;25.70;56.00
21495;DHT22;10909;53.590;10.054;2022-08-24T08:31:52;25.70;55.80
21495;DHT22;10909;53.590;10.054;2022-08-24T08:34:18;25.80;55.80
21495;DHT22;10909;53.590;10.054;2022-08-24T08:36:45;25.90;55.70
21495;DHT22;10909;53.590;10.054;2022-08-24T08:39:13;26.00;55.60
21495;DHT22;10909;53.590;10.054;2022-08-24T09:00:39;26.50;54.70
21495;DHT22;10909;53.590;10.054;2022-08-24T09:06:21;26.70;54.30
21495;DHT22;10909;53.590;10.054;2022-08-24T09:09:05;26.80;54.00
21495;DHT22;10909;53.590;10.054;2022-08-24T09:11:54;26.80;53.80
21495;DHT22;10909;53.590;10.054;2022-08-24T09:22:19;27.10;53.20
21495;DHT22;10909;53.590;10.054;2022-08-24T09:30:13;27.30;52.80
21495;DHT22;10909;53.590;10.054;2022-08-24T09:36:05;27.40;52.20
21495;DHT22;10909;53.590;10.054;2022-08-24T09:39:06;27.50;51.70
21495;DHT22;10909;53.590;10.054;2022-08-24T09:42:17;27.60;51.70
21495;DHT22;10909;53.590;10.054;2022-08-24T10:01:23;28.10;50.60
21495;DHT22;10909;53.590;10.054;2022-08-24T10:04:15;28.20;50.30
21495;DHT22;10909;53.590;10.054;2022-08-24T10:15:09;28.50;49.60
21495;DHT22;10909;53.590;10.054;2022-08-24T10:20:47;28.60;49.30
21495;DHT22;10909;53.590;10.054;2022-08-24T10:31:07;28.90;48.50
21495;DHT22;10909;53.590;10.054;2022-08-24T10:34:05;28.90;48.60
21495;DHT22;10909;53.590;10.054;2022-08-24T10:36:48;29.00;48.40
21495;DHT22;10909;53.590;10.054;2022-08-24T10:53:29;29.30;46.60
21495;DHT22;10909;53.590;10.054;2022-08-24T10:56:20;29.30;46.90
21495;DHT22;10909;53.590;10.054;2022-08-24T11:01:37;29.40;46.10
21495;DHT22;10909;53.590;10.054;2022-08-24T11:06:35;29.60;46.40
21495;DHT22;10909;53.590;10.054;2022-08-24T11:09:09;29.60;46.30
21495;DHT22;10909;53.590;10.054;2022-08-24T11:11:44;29.70;46.10
21495;DHT22;10909;53.590;10.054;2022-08-24T11:14:45;29.80;45.90
21495;DHT22;10909;53.590;10.054;2022-08-24T11:17:16;29.80;45.90
21495;DHT22;10909;53.590;10.054;2022-08-24T11:19:43;29.90;45.30
21495;DHT22;10909;53.590;10.054;2022-08-24T11:24:57;30.10;45.10
21495;DHT22;10909;53.590;10.054;2022-08-24T11:27:37;30.10;45.00
21495;DHT22;10909;53.590;10.054;2022-08-24T11:30:11;30.20;44.90
21495;DHT22;10909;53.590;10.054;2022-08-24T11:35:24;30.30;44.30
21495;DHT22;10909;53.590;10.054;2022-08-24T11:37:54;30.40;43.80
21495;DHT22;10909;53.590;10.054;2022-08-24T11:40:25;30.50;43.90
21495;DHT22;10909;53.590;10.054;2022-08-24T11:48:24;30.70;43.20
21495;DHT22;10909;53.590;10.054;2022-08-24T11:51:06;30.70;43.10
21495;DHT22;10909;53.590;10.054;2022-08-24T11:54:22;30.80;43.10
21495;DHT22;10909;53.590;10.054;2022-08-24T12:00:19;30.90;42.60
21495;DHT22;10909;53.590;10.054;2022-08-24T12:05:25;31.00;42.70
21495;DHT22;10909;53.590;10.054;2022-08-24T12:08:02;31.10;42.30
21495;DHT22;10909;53.590;10.054;2022-08-24T12:16:11;31.30;41.70
21495;DHT22;10909;53.590;10.054;2022-08-24T12:19:13;31.30;41.40
21495;DHT22;10909;53.590;10.054;2022-08-24T12:21:43;31.50;41.70
21495;DHT22;10909;53.590;10.054;2022-08-24T12:24:25;31.50;41.60
21495;DHT22;10909;53.590;10.054;2022-08-24T12:26:57;31.60;41.30
21495;DHT22;10909;53.590;10.054;2022-08-24T12:32:01;31.70;41.30
21495;DHT22;10909;53.590;10.054;2022-08-24T12:34:57;31.80;41.20
21495;DHT22;10909;53.590;10.054;2022-08-24T12:40:20;31.90;41.00
21495;DHT22;10909;53.590;10.054;2022-08-24T12:42:51;32.00;40.90
21495;DHT22;10909;53.590;10.054;2022-08-24T12:45:21;32.30;41.40
21495;DHT22;10909;53.590;10.054;2022-08-24T12:48:04;32.60;41.50
21495;DHT22;10909;53.590;10.054;2022-08-24T12:57:11;34.10;40.70
21495;DHT22;10909;53.590;10.054;2022-08-24T12:59:46;34.60;40.30
21495;DHT22;10909;53.590;10.054;2022-08-24T13:10:07;36.70;38.00
21495;DHT22;10909;53.590;10.054;2022-08-24T13:20:28;38.50;35.20
21495;DHT22;10909;53.590;10.054;2022-08-24T13:25:58;39.10;33.70
21495;DHT22;10909;53.590;10.054;2022-08-24T13:30:56;39.70;33.60
21495;DHT22;10909;53.590;10.054;2022-08-24T13:38:40;40.60;32.10
21495;DHT22;10909;53.590;10.054;2022-08-24T13:47:18;41.20;30.80
21495;DHT22;10909;53.590;10.054;2022-08-24T13:49:54;41.40;29.80
21495;DHT22;10909;53.590;10.054;2022-08-24T13:55:28;41.60;29.60
21495;DHT22;10909;53.590;10.054;2022-08-24T13:58:07;41.70;29.60
21495;DHT22;10909;53.590;10.054;2022-08-24T14:00:52;41.90;28.80
21495;DHT22;10909;53.590;10.054;2022-08-24T14:09:15;42.00;27.80
21495;DHT22;10909;53.590;10.054;2022-08-24T14:11:56;42.00;28.00
21495;DHT22;10909;53.590;10.054;2022-08-24T14:37:08;42.30;26.80
21495;DHT22;10909;53.590;10.054;2022-08-24T14:40:06;42.30;26.20
21495;DHT22;10909;53.590;10.054;2022-08-24T14:42:44;42.30;26.30
21495;DHT22;10909;53.590;10.054;2022-08-24T14:51:03;42.40;26.10
21495;DHT22;10909;53.590;10.054;2022-08-24T14:59:53;42.40;25.70
21495;DHT22;10909;53.590;10.054;2022-08-24T15:08:00;42.30;24.90
21495;DHT22;10909;53.590;10.054;2022-08-24T15:10:43;42.10;25.00
21495;DHT22;10909;53.590;10.054;2022-08-24T15:13:21;42.10;24.90
21495;DHT22;10909;53.590;10.054;2022-08-24T15:16:03;42.10;25.00
21495;DHT22;10909;53.590;10.054;2022-08-24T15:24:13;42.10;24.40
21495;DHT22;10909;53.590;10.054;2022-08-24T15:29:34;42.10;24.30
21495;DHT22;10909;53.590;10.054;2022-08-24T15:32:06;42.10;24.50
21495;DHT22;10909;53.590;10.054;2022-08-24T15:37:37;42.10;24.20
21495;DHT22;10909;53.590;10.054;2022-08-24T15:40:35;42.20;24.10
21495;DHT22;10909;53.590;10.054;2022-08-24T15:43:02;42.30;24.10
21495;DHT22;10909;53.590;10.054;2022-08-24T15:45:30;42.20;24.00
21495;DHT22;10909;53.590;10.054;2022-08-24T15:47:58;42.20;24.00
21495;DHT22;10909;53.590;10.054;2022-08-24T15:50:28;42.10;24.00
21495;DHT22;10909;53.590;10.054;2022-08-24T15:55:29;42.10;23.80
21495;DHT22;10909;53.590;10.054;2022-08-24T15:58:11;42.10;23.90
21495;DHT22;10909;53.590;10.054;2022-08-24T16:00:37;42.10;23.80
21495;DHT22;10909;53.590;10.054;2022-08-24T16:03:23;42.10;23.90
21495;DHT22;10909;53.590;10.054;2022-08-24T16:05:50;41.80;23.60
21495;DHT22;10909;53.590;10.054;2022-08-24T16:08:18;41.40;23.60
21495;DHT22;10909;53.590;10.054;2022-08-24T16:18:48;39.40;24.40
21495;DHT22;10909;53.590;10.054;2022-08-24T16:21:44;39.00;24.70
21495;DHT22;10909;53.590;10.054;2022-08-24T16:26:57;38.20;24.80
21495;DHT22;10909;53.590;10.054;2022-08-24T16:29:41;37.80;25.20
21495;DHT22;10909;53.590;10.054;2022-08-24T16:34:38;36.90;25.80
21495;DHT22;10909;53.590;10.054;2022-08-24T16:37:23;36.50;26.00
21495;DHT22;10909;53.590;10.054;2022-08-24T16:39:49;36.10;26.50
21495;DHT22;10909;53.590;10.054;2022-08-24T16:42:34;35.80;26.50
21495;DHT22;10909;53.590;10.054;2022-08-24T16:45:00;35.60;27.10
21495;DHT22;10909;53.590;10.054;2022-08-24T16:47:28;35.30;27.10
21495;DHT22;10909;53.590;10.054;2022-08-24T16:49:55;35.10;27.30
21495;DHT22;10909;53.590;10.054;2022-08-24T16:52:21;34.90;27.50
21495;DHT22;10909;53.590;10.054;2022-08-24T16:54:47;34.70;27.70
21495;DHT22;10909;53.590;10.054;2022-08-24T16:57:20;34.60;27.90
21495;DHT22;10909;53.590;10.054;2022-08-24T16:59:48;34.40;28.10
21495;DHT22;10909;53.590;10.054;2022-08-24T17:05:36;34.00;28.50
21495;DHT22;10909;53.590;10.054;2022-08-24T17:08:02;33.80;28.40
21495;DHT22;10909;53.590;10.054;2022-08-24T17:10:28;33.70;28.60
21495;DHT22;10909;53.590;10.054;2022-08-24T17:12:54;33.50;28.70
21495;DHT22;10909;53.590;10.054;2022-08-24T17:15:20;33.40;28.80
21495;DHT22;10909;53.590;10.054;2022-08-24T17:18:03;33.20;29.00
21495;DHT22;10909;53.590;10.054;2022-08-24T17:20:30;33.20;29.20
21495;DHT22;10909;53.590;10.054;2022-08-24T17:22:56;33.10;29.10
21495;DHT22;10909;53.590;10.054;2022-08-24T17:25:23;33.00;29.10
21495;DHT22;10909;53.590;10.054;2022-08-24T17:27:51;32.90;29.20
21495;DHT22;10909;53.590;10.054;2022-08-24T17:30:18;32.90;29.30
21495;DHT22;10909;53.590;10.054;2022-08-24T17:32:45;32.80;29.40
21495;DHT22;10909;53.590;10.054;2022-08-24T17:35:13;32.70;29.50
21495;DHT22;10909;53.590;10.054;2022-08-24T17:37:38;32.60;29.60
21495;DHT22;10909;53.590;10.054;2022-08-24T17:40:07;32.50;29.70
21495;DHT22;10909;53.590;10.054;2022-08-24T17:42:35;32.40;29.80
21495;DHT22;10909;53.590;10.054;2022-08-24T17:45:01;32.40;29.90
21495;DHT22;10909;53.590;10.054;2022-08-24T17:47:27;32.30;30.00
21495;DHT22;10909;53.590;10.054;2022-08-24T17:49:53;32.20;30.10
21495;DHT22;10909;53.590;10.054;2022-08-24T17:52:18;32.10;30.20
21495;DHT22;10909;53.590;10.054;2022-08-24T17:54:44;32.00;30.30
21495;DHT22;10909;53.590;10.054;2022-08-24T17:57:12;31.90;30.50
21495;DHT22;10909;53.590;10.054;2022-08-24T17:59:37;31.90;30.70
21495;DHT22;10909;53.590;10.054;2022-08-24T18:02:09;31.90;30.70
21495;DHT22;10909;53.590;10.054;2022-08-24T18:04:37;31.80;30.90
21495;DHT22;10909;53.590;10.054;2022-08-24T18:07:07;31.70;30.90
21495;DHT22;10909;53.590;10.054;2022-08-24T18:09:44;31.70;31.10
21495;DHT22;10909;53.590;10.054;2022-08-24T18:12:16;31.60;31.20
21495;DHT22;10909;53.590;10.054;2022-08-24T18:14:42;31.60;31.30
21495;DHT22;10909;53.590;10.054;2022-08-24T18:17:11;31.50;31.40
21495;DHT22;10909;53.590;10.054;2022-08-24T18:19:39;31.40;31.60
21495;DHT22;10909;53.590;10.054;2022-08-24T18:22:06;31.40;31.60
21495;DHT22;10909;53.590;10.054;2022-08-24T18:24:32;31.40;31.80
21495;DHT22;10909;53.590;10.054;2022-08-24T18:27:00;31.30;31.90
21495;DHT22;10909;53.590;10.054;2022-08-24T18:29:28;31.20;32.00
21495;DHT22;10909;53.590;10.054;2022-08-24T18:31:56;31.20;32.20
21495;DHT22;10909;53.590;10.054;2022-08-24T18:34:23;31.10;32.30
21495;DHT22;10909;53.590;10.054;2022-08-24T18:36:48;31.00;32.40
21495;DHT22;10909;53.590;10.054;2022-08-24T18:39:14;31.00;32.50
21495;DHT22;10909;53.590;10.054;2022-08-24T18:41:42;31.00;32.70
21495;DHT22;10909;53.590;10.054;2022-08-24T18:44:09;30.90;33.00
21495;DHT22;10909;53.590;10.054;2022-08-24T18:46:36;30.90;33.40
21495;DHT22;10909;53.590;10.054;2022-08-24T18:49:03;30.80;34.00
21495;DHT22;10909;53.590;10.054;2022-08-24T18:51:31;30.70;34.40
21495;DHT22;10909;53.590;10.054;2022-08-24T18:54:05;30.70;35.20
21495;DHT22;10909;53.590;10.054;2022-08-24T18:56:32;30.70;36.00
21495;DHT22;10909;53.590;10.054;2022-08-24T18:58:58;30.60;36.80
21495;DHT22;10909;53.590;10.054;2022-08-24T19:01:24;30.50;36.70
21495;DHT22;10909;53.590;10.054;2022-08-24T19:03:51;30.40;37.10
21495;DHT22;10909;53.590;10.054;2022-08-24T19:06:17;30.30;37.60
21495;DHT22;10909;53.590;10.054;2022-08-24T19:08:42;30.20;38.00
21495;DHT22;10909;53.590;10.054;2022-08-24T19:11:08;30.10;38.30
21495;DHT22;10909;53.590;10.054;2022-08-24T19:13:34;30.00;38.80
21495;DHT22;10909;53.590;10.054;2022-08-24T19:16:06;29.90;39.20
21495;DHT22;10909;53.590;10.054;2022-08-24T19:18:31;29.80;39.60
21495;DHT22;10909;53.590;10.054;2022-08-24T19:20:57;29.80;39.80
21495;DHT22;10909;53.590;10.054;2022-08-24T19:23:27;29.70;40.10
21495;DHT22;10909;53.590;10.054;2022-08-24T19:25:54;29.60;40.50
21495;DHT22;10909;53.590;10.054;2022-08-24T19:28:22;29.50;40.60
21495;DHT22;10909;53.590;10.054;2022-08-24T19:30:48;29.40;41.50
21495;DHT22;10909;53.590;10.054;2022-08-24T19:33:26;29.30;41.20
21495;DHT22;10909;53.590;10.054;2022-08-24T19:35:53;29.20;42.10
21495;DHT22;10909;53.590;10.054;2022-08-24T19:38:19;29.10;41.60
21495;DHT22;10909;53.590;10.054;2022-08-24T19:40:45;29.00;42.00
21495;DHT22;10909;53.590;10.054;2022-08-24T19:43:12;28.90;42.10
21495;DHT22;10909;53.590;10.054;2022-08-24T19:45:38;28.80;42.40