sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2022-07-19T00:01:37;17.81;61.65
66752;SHT31;53663;42.676;23.238;2022-07-19T00:04:02;17.75;62.94
66752;SHT31;53663;42.676;23.238;2022-07-19T00:06:28;17.71;62.30
66752;SHT31;53663;42.676;23.238;2022-07-19T00:08:53;17.84;62.09
66752;SHT31;53663;42.676;23.238;2022-07-19T00:11:19;17.75;62.04
66752;SHT31;53663;42.676;23.238;2022-07-19T00:13:45;17.71;62.43
66752;SHT31;53663;42.676;23.238;2022-07-19T00:16:10;17.85;62.51
66752;SHT31;53663;42.676;23.238;2022-07-19T00:18:36;17.75;62.97
66752;SHT31;53663;42.676;23.238;2022-07-19T00:21:01;17.77;62.94
66752;SHT31;53663;42.676;23.238;2022-07-19T00:23:27;17.85;62.54
66752;SHT31;53663;42.676;23.238;2022-07-19T00:25:52;17.70;63.63
66752;SHT31;53663;42.676;23.238;2022-07-19T00:28:18;17.74;63.05
66752;SHT31;53663;42.676;23.238;2022-07-19T00:30:44;17.67;63.43
66752;SHT31;53663;42.676;23.238;2022-07-19T00:33:09;17.59;63.44
66752;SHT31;53663;42.676;23.238;2022-07-19T00:35:36;17.63;63.60
66752;SHT31;53663;42.676;23.238;2022-07-19T00:38:08;17.59;63.96
66752;SHT31;53663;42.676;23.238;2022-07-19T00:40:36;17.59;63.89
66752;SHT31;53663;42.676;23.238;2022-07-19T00:43:02;17.69;63.70
66752;SHT31;53663;42.676;23.238;2022-07-19T00:45:27;17.59;64.42
66752;SHT31;53663;42.676;23.238;2022-07-19T00:47:53;17.56;64.15
66752;SHT31;53663;42.676;23.238;2022-07-19T00:50:19;17.57;64.14
66752;SHT31;53663;42.676;23.238;2022-07-19T00:52:51;17.49;64.39
66752;SHT31;53663;42.676;23.238;2022-07-19T00:55:21;17.63;64.40
66752;SHT31;53663;42.676;23.238;2022-07-19T00:57:47;17.62;64.82
66752;SHT31;53663;42.676;23.238;2022-07-19T01:00:14;17.64;64.82
66752;SHT31;53663;42.676;23.238;2022-07-19T01:02:41;17.73;63.99
66752;SHT31;53663;42.676;23.238;2022-07-19T01:05:09;17.70;64.32
66752;SHT31;53663;42.676;23.238;2022-07-19T01:07:34;17.64;64.46
66752;SHT31;53663;42.676;23.238;2022-07-19T01:10:04;17.59;64.57
66752;SHT31;53663;42.676;23.238;2022-07-19T01:12:34;17.54;64.94
66752;SHT31;53663;42.676;23.238;2022-07-19T01:15:01;17.47;65.10
66752;SHT31;53663;42.676;23.238;2022-07-19T01:17:27;17.27;65.86
66752;SHT31;53663;42.676;23.238;2022-07-19T01:19:53;17.33;65.94
66752;SHT31;53663;42.676;23.238;2022-07-19T01:22:19;17.27;66.12
66752;SHT31;53663;42.676;23.238;2022-07-19T01:24:45;17.40;66.47
66752;SHT31;53663;42.676;23.238;2022-07-19T01:27:10;17.44;65.89
66752;SHT31;53663;42.676;23.238;2022-07-19T01:29:36;17.44;65.78
66752;SHT31;53663;42.676;23.238;2022-07-19T01:32:04;17.30;66.39
66752;SHT31;53663;42.676;23.238;2022-07-19T01:34:29;17.33;66.25
66752;SHT31;53663;42.676;23.238;2022-07-19T01:36:55;17.25;67.05
66752;SHT31;53663;42.676;23.238;2022-07-19T01:39:21;17.29;66.76
66752;SHT31;53663;42.676;23.238;2022-07-19T01:41:46;17.32;66.54
66752;SHT31;53663;42.676;23.238;2022-07-19T01:44:12;17.30;66.97
66752;SHT31;53663;42.676;23.238;2022-07-19T01:46:38;17.22;67.37
66752;SHT31;53663;42.676;23.238;2022-07-19T01:49:03;17.11;67.39
66752;SHT31;53663;42.676;23.238;2022-07-19T01:51:29;17.20;67.59
66752;SHT31;53663;42.676;23.238;2022-07-19T01:53:54;17.16;67.49
66752;SHT31;53663;42.676;23.238;2022-07-19T01:56:20;17.15;67.80
66752;SHT31;53663;42.676;23.238;2022-07-19T01:58:46;17.08;67.86
66752;SHT31;53663;42.676;23.238;2022-07-19T02:01:11;17.08;67.87
66752;SHT31;53663;42.676;23.238;2022-07-19T02:03:37;16.86;69.02
66752;SHT31;53663;42.676;23.238;2022-07-19T02:06:03;16.95;68.96
66752;SHT31;53663;42.676;23.238;2022-07-19T02:08:28;17.04;68.48
66752;SHT31;53663;42.676;23.238;2022-07-19T02:10:54;16.96;68.27
66752;SHT31;53663;42.676;23.238;2022-07-19T02:13:20;16.92;68.52
66752;SHT31;53663;42.676;23.238;2022-07-19T02:15:45;16.88;68.67
66752;SHT31;53663;42.676;23.238;2022-07-19T02:18:11;16.86;68.77
66752;SHT31;53663;42.676;23.238;2022-07-19T02:20:37;16.86;68.55
66752;SHT31;53663;42.676;23.238;2022-07-19T02:23:03;16.79;68.87
66752;SHT31;53663;42.676;23.238;2022-07-19T02:25:28;16.74;68.98
66752;SHT31;53663;42.676;23.238;2022-07-19T02:27:54;16.71;68.97
66752;SHT31;53663;42.676;23.238;2022-07-19T02:30:19;16.69;69.12
66752;SHT31;53663;42.676;23.238;2022-07-19T02:32:45;16.71;69.32
66752;SHT31;53663;42.676;23.238;2022-07-19T02:35:11;16.67;69.58
66752;SHT31;53663;42.676;23.238;2022-07-19T02:37:38;16.64;69.45
66752;SHT31;53663;42.676;23.238;2022-07-19T02:40:04;16.27;70.69
66752;SHT31;53663;42.676;23.238;2022-07-19T02:42:30;16.36;70.22
66752;SHT31;53663;42.676;23.238;2022-07-19T02:44:56;16.53;69.94
66752;SHT31;53663;42.676;23.238;2022-07-19T02:47:21;16.51;69.86
66752;SHT31;53663;42.676;23.238;2022-07-19T02:49:47;16.03;71.04
66752;SHT31;53663;42.676;23.238;2022-07-19T02:52:12;16.03;71.47
66752;SHT31;53663;42.676;23.238;2022-07-19T02:54:38;16.03;71.41
66752;SHT31;53663;42.676;23.238;2022-07-19T02:57:04;15.95;71.77
66752;SHT31;53663;42.676;23.238;2022-07-19T02:59:29;15.99;71.65
66752;SHT31;53663;42.676;23.238;2022-07-19T03:01:55;15.98;71.97
66752;SHT31;53663;42.676;23.238;2022-07-19T03:04:20;15.99;71.93
66752;SHT31;53663;42.676;23.238;2022-07-19T03:06:46;15.99;72.16
66752;SHT31;53663;42.676;23.238;2022-07-19T03:09:11;16.10;71.81
66752;SHT31;53663;42.676;23.238;2022-07-19T03:11:37;16.09;71.79
66752;SHT31;53663;42.676;23.238;2022-07-19T03:14:03;16.17;71.66
66752;SHT31;53663;42.676;23.238;2022-07-19T03:16:28;16.26;71.24
66752;SHT31;53663;42.676;23.238;2022-07-19T03:18:54;16.20;71.73
66752;SHT31;53663;42.676;23.238;2022-07-19T03:21:20;16.21;71.51
66752;SHT31;53663;42.676;23.238;2022-07-19T03:23:45;16.26;71.39
66752;SHT31;53663;42.676;23.238;2022-07-19T03:26:11;16.20;71.78
66752;SHT31;53663;42.676;23.238;2022-07-19T03:28:37;16.20;71.78
66752;SHT31;53663;42.676;23.238;2022-07-19T03:31:02;16.26;71.74
66752;SHT31;53663;42.676;23.238;2022-07-19T03:33:28;16.26;71.59
66752;SHT31;53663;42.676;23.238;2022-07-19T03:35:54;16.38;71.07
66752;SHT31;53663;42.676;23.238;2022-07-19T03:38:20;16.41;71.45
66752;SHT31;53663;42.676;23.238;2022-07-19T03:40:46;16.34;71.49
66752;SHT31;53663;42.676;23.238;2022-07-19T03:43:15;16.41;71.35
66752;SHT31;53663;42.676;23.238;2022-07-19T03:45:42;16.47;71.29
66752;SHT31;53663;42.676;23.238;2022-07-19T03:48:08;16.57;71.25
66752;SHT31;53663;42.676;23.238;2022-07-19T03:50:33;16.53;71.16
66752;SHT31;53663;42.676;23.238;2022-07-19T03:52:59;16.67;71.26
66752;SHT31;53663;42.676;23.238;2022-07-19T03:55:25;16.74;71.13
66752;SHT31;53663;42.676;23.238;2022-07-19T03:57:51;16.78;70.87
66752;SHT31;53663;42.676;23.238;2022-07-19T04:00:16;16.78;70.96
66752;SHT31;53663;42.676;23.238;2022-07-19T04:02:42;16.88;69.85
66752;SHT31;53663;42.676;23.238;2022-07-19T04:05:08;16.88;69.71
66752;SHT31;53663;42.676;23.238;2022-07-19T04:07:34;16.95;69.94
66752;SHT31;53663;42.676;23.238;2022-07-19T04:10:00;16.98;69.91
66752;SHT31;53663;42.676;23.238;2022-07-19T04:12:25;17.11;69.08
66752;SHT31;53663;42.676;23.238;2022-07-19T04:14:51;17.20;68.67
66752;SHT31;53663;42.676;23.238;2022-07-19T04:17:48;17.23;68.69
66752;SHT31;53663;42.676;23.238;2022-07-19T04:20:14;17.11;69.12
66752;SHT31;53663;42.676;23.238;2022-07-19T04:22:40;17.16;68.44
66752;SHT31;53663;42.676;23.238;2022-07-19T04:25:05;17.25;67.66
66752;SHT31;53663;42.676;23.238;2022-07-19T04:27:31;17.39;67.70
66752;SHT31;53663;42.676;23.238;2022-07-19T04:29:57;17.42;67.13
66752;SHT31;53663;42.676;23.238;2022-07-19T04:32:23;17.71;67.04
66752;SHT31;53663;42.676;23.238;2022-07-19T04:34:49;17.88;66.12
66752;SHT31;53663;42.676;23.238;2022-07-19T04:37:15;18.06;66.51
66752;SHT31;53663;42.676;23.238;2022-07-19T04:39:41;18.31;64.84
66752;SHT31;53663;42.676;23.238;2022-07-19T04:42:06;18.49;64.20
66752;SHT31;53663;42.676;23.238;2022-07-19T04:44:32;19.21;62.42
66752;SHT31;53663;42.676;23.238;2022-07-19T04:46:58;20.33;58.78
66752;SHT31;53663;42.676;23.238;2022-07-19T04:49:23;21.49;55.34
66752;SHT31;53663;42.676;23.238;2022-07-19T04:51:49;22.83;51.71
66752;SHT31;53663;42.676;23.238;2022-07-19T04:54:14;22.90;51.04
66752;SHT31;53663;42.676;23.238;2022-07-19T04:56:40;22.46;52.22
66752;SHT31;53663;42.676;23.238;2022-07-19T04:59:05;24.22;47.39
66752;SHT31;53663;42.676;23.238;2022-07-19T05:01:32;23.69;48.51
66752;SHT31;53663;42.676;23.238;2022-07-19T05:03:58;25.40;44.94
66752;SHT31;53663;42.676;23.238;2022-07-19T05:06:24;26.29;43.29
66752;SHT31;53663;42.676;23.238;2022-07-19T05:08:51;26.81;41.89
66752;SHT31;53663;42.676;23.238;2022-07-19T05:11:18;26.80;41.55
66752;SHT31;53663;42.676;23.238;2022-07-19T05:13:44;27.50;39.49
66752;SHT31;53663;42.676;23.238;2022-07-19T05:16:10;27.28;40.54
66752;SHT31;53663;42.676;23.238;2022-07-19T05:18:35;26.87;41.94
66752;SHT31;53663;42.676;23.238;2022-07-19T05:21:01;27.58;39.60
66752;SHT31;53663;42.676;23.238;2022-07-19T05:23:26;26.97;41.03
66752;SHT31;53663;42.676;23.238;2022-07-19T05:25:52;27.41;40.57
66752;SHT31;53663;42.676;23.238;2022-07-19T05:28:18;27.15;40.22
66752;SHT31;53663;42.676;23.238;2022-07-19T05:30:43;25.70;45.18
66752;SHT31;53663;42.676;23.238;2022-07-19T05:33:09;26.47;41.69
66752;SHT31;53663;42.676;23.238;2022-07-19T05:35:35;25.33;44.18
66752;SHT31;53663;42.676;23.238;2022-07-19T05:38:00;25.33;43.82
66752;SHT31;53663;42.676;23.238;2022-07-19T05:40:26;24.52;45.73
66752;SHT31;53663;42.676;23.238;2022-07-19T05:42:51;24.28;47.75
66752;SHT31;53663;42.676;23.238;2022-07-19T05:45:17;24.00;47.66
66752;SHT31;53663;42.676;23.238;2022-07-19T05:47:43;23.28;51.39
66752;SHT31;53663;42.676;23.238;2022-07-19T05:50:08;22.73;50.98
66752;SHT31;53663;42.676;23.238;2022-07-19T05:52:34;22.84;50.58
66752;SHT31;53663;42.676;23.238;2022-07-19T05:54:59;22.93;50.69
66752;SHT31;53663;42.676;23.238;2022-07-19T05:57:25;23.39;49.95
66752;SHT31;53663;42.676;23.238;2022-07-19T05:59:51;22.95;50.15
66752;SHT31;53663;42.676;23.238;2022-07-19T06:02:16;23.04;49.94
66752;SHT31;53663;42.676;23.238;2022-07-19T06:04:42;23.43;48.37
66752;SHT31;53663;42.676;23.238;2022-07-19T06:07:08;23.16;49.71
66752;SHT31;53663;42.676;23.238;2022-07-19T06:09:34;22.76;51.29
66752;SHT31;53663;42.676;23.238;2022-07-19T06:11:59;22.67;51.83
66752;SHT31;53663;42.676;23.238;2022-07-19T06:14:25;23.22;51.17
66752;SHT31;53663;42.676;23.238;2022-07-19T06:16:51;23.52;50.43
66752;SHT31;53663;42.676;23.238;2022-07-19T06:19:16;23.11;51.04
66752;SHT31;53663;42.676;23.238;2022-07-19T06:21:42;23.43;48.95
66752;SHT31;53663;42.676;23.238;2022-07-19T06:24:07;23.53;48.53
66752;SHT31;53663;42.676;23.238;2022-07-19T06:26:33;22.20;51.63
66752;SHT31;53663;42.676;23.238;2022-07-19T06:28:59;22.91;51.56
66752;SHT31;53663;42.676;23.238;2022-07-19T06:31:24;22.91;50.99
66752;SHT31;53663;42.676;23.238;2022-07-19T06:33:51;22.67;51.62
66752;SHT31;53663;42.676;23.238;2022-07-19T06:36:18;22.91;50.06
66752;SHT31;53663;42.676;23.238;2022-07-19T06:38:43;23.16;50.17
66752;SHT31;53663;42.676;23.238;2022-07-19T06:41:10;23.00;51.10
66752;SHT31;53663;42.676;23.238;2022-07-19T06:43:36;23.07;50.38
66752;SHT31;53663;42.676;23.238;2022-07-19T06:46:02;23.16;49.77
66752;SHT31;53663;42.676;23.238;2022-07-19T06:48:28;23.42;49.42
66752;SHT31;53663;42.676;23.238;2022-07-19T06:50:53;23.67;48.02
66752;SHT31;53663;42.676;23.238;2022-07-19T06:53:19;24.03;47.68
66752;SHT31;53663;42.676;23.238;2022-07-19T06:55:45;23.72;49.72
66752;SHT31;53663;42.676;23.238;2022-07-19T06:58:10;23.79;48.16
66752;SHT31;53663;42.676;23.238;2022-07-19T07:00:36;23.99;48.61
66752;SHT31;53663;42.676;23.238;2022-07-19T07:03:01;24.37;45.70
66752;SHT31;53663;42.676;23.238;2022-07-19T07:05:27;24.58;44.49
66752;SHT31;53663;42.676;23.238;2022-07-19T07:07:53;24.95;46.44
66752;SHT31;53663;42.676;23.238;2022-07-19T07:10:20;25.15;43.62
66752;SHT31;53663;42.676;23.238;2022-07-19T07:12:45;25.00;45.07
66752;SHT31;53663;42.676;23.238;2022-07-19T07:15:11;24.35;47.62
66752;SHT31;53663;42.676;23.238;2022-07-19T07:17:37;24.86;44.64
66752;SHT31;53663;42.676;23.238;2022-07-19T07:20:07;24.75;45.33
66752;SHT31;53663;42.676;23.238;2022-07-19T07:22:35;24.58;45.42
66752;SHT31;53663;42.676;23.238;2022-07-19T07:25:02;24.86;44.47
66752;SHT31;53663;42.676;23.238;2022-07-19T07:27:27;25.20;42.42
66752;SHT31;53663;42.676;23.238;2022-07-19T07:29:53;25.16;42.28
66752;SHT31;53663;42.676;23.238;2022-07-19T07:32:19;25.23;43.45
66752;SHT31;53663;42.676;23.238;2022-07-19T07:34:45;25.15;43.64
66752;SHT31;53663;42.676;23.238;2022-07-19T07:37:11;25.20;41.86
66752;SHT31;53663;42.676;23.238;2022-07-19T07:39:36;25.68;40.32
66752;SHT31;53663;42.676;23.238;2022-07-19T07:42:04;25.54;37.82
66752;SHT31;53663;42.676;23.238;2022-07-19T07:44:30;25.60;39.41
66752;SHT31;53663;42.676;23.238;2022-07-19T07:46:56;25.57;40.10
66752;SHT31;53663;42.676;23.238;2022-07-19T07:49:22;25.46;38.71
66752;SHT31;53663;42.676;23.238;2022-07-19T07:51:48;25.81;36.15
66752;SHT31;53663;42.676;23.238;2022-07-19T07:54:13;26.05;37.74
66752;SHT31;53663;42.676;23.238;2022-07-19T07:56:39;25.78;38.73
66752;SHT31;53663;42.676;23.238;2022-07-19T07:59:37;25.96;38.75
66752;SHT31;53663;42.676;23.238;2022-07-19T08:02:02;25.82;36.10
66752;SHT31;53663;42.676;23.238;2022-07-19T08:04:28;25.68;36.79
66752;SHT31;53663;42.676;23.238;2022-07-19T08:06:54;25.30;34.91
66752;SHT31;53663;42.676;23.238;2022-07-19T08:09:20;25.53;34.53
66752;SHT31;53663;42.676;23.238;2022-07-19T08:11:45;25.64;33.05
66752;SHT31;53663;42.676;23.238;2022-07-19T08:14:11;25.38;34.41
66752;SHT31;53663;42.676;23.238;2022-07-19T08:16:37;25.53;34.99
66752;SHT31;53663;42.676;23.238;2022-07-19T08:19:02;25.34;35.38
66752;SHT31;53663;42.676;23.238;2022-07-19T08:21:29;25.51;37.55
66752;SHT31;53663;42.676;23.238;2022-07-19T08:23:55;25.91;36.36
66752;SHT31;53663;42.676;23.238;2022-07-19T08:26:20;26.36;35.19
66752;SHT31;53663;42.676;23.238;2022-07-19T08:28:46;26.49;35.82
66752;SHT31;53663;42.676;23.238;2022-07-19T08:31:14;26.43;34.50
66752;SHT31;53663;42.676;23.238;2022-07-19T08:33:40;26.61;34.63
66752;SHT31;53663;42.676;23.238;2022-07-19T08:36:06;26.84;34.01
66752;SHT31;53663;42.676;23.238;2022-07-19T08:38:32;26.87;33.59
66752;SHT31;53663;42.676;23.238;2022-07-19T08:40:59;26.60;35.06
66752;SHT31;53663;42.676;23.238;2022-07-19T08:43:26;26.59;33.28
66752;SHT31;53663;42.676;23.238;2022-07-19T08:45:53;26.33;33.04
66752;SHT31;53663;42.676;23.238;2022-07-19T08:48:19;26.31;34.18
66752;SHT31;53663;42.676;23.238;2022-07-19T08:50:46;26.59;33.85
66752;SHT31;53663;42.676;23.238;2022-07-19T08:53:12;26.83;33.69
66752;SHT31;53663;42.676;23.238;2022-07-19T08:55:38;27.11;32.44
66752;SHT31;53663;42.676;23.238;2022-07-19T08:58:04;27.22;33.27
66752;SHT31;53663;42.676;23.238;2022-07-19T09:00:32;26.97;31.28
66752;SHT31;53663;42.676;23.238;2022-07-19T09:03:01;27.32;31.95
66752;SHT31;53663;42.676;23.238;2022-07-19T09:05:27;27.16;30.71
66752;SHT31;53663;42.676;23.238;2022-07-19T09:08:04;26.87;31.38
66752;SHT31;53663;42.676;23.238;2022-07-19T09:10:30;26.90;33.01
66752;SHT31;53663;42.676;23.238;2022-07-19T09:15:53;27.15;31.16
66752;SHT31;53663;42.676;23.238;2022-07-19T09:20:53;26.94;30.75
66752;SHT31;53663;42.676;23.238;2022-07-19T09:23:19;26.53;30.40
66752;SHT31;53663;42.676;23.238;2022-07-19T09:25:46;26.35;31.26
66752;SHT31;53663;42.676;23.238;2022-07-19T09:28:15;26.54;32.50
66752;SHT31;53663;42.676;23.238;2022-07-19T09:30:46;26.65;29.51
66752;SHT31;53663;42.676;23.238;2022-07-19T09:33:18;26.81;30.67
66752;SHT31;53663;42.676;23.238;2022-07-19T09:38:30;26.46;32.32
66752;SHT31;53663;42.676;23.238;2022-07-19T09:41:13;25.84;31.96
66752;SHT31;53663;42.676;23.238;2022-07-19T09:43:59;25.43;32.98
66752;SHT31;53663;42.676;23.238;2022-07-19T09:46:39;25.92;33.16
66752;SHT31;53663;42.676;23.238;2022-07-19T09:49:11;26.05;32.29
66752;SHT31;53663;42.676;23.238;2022-07-19T09:51:45;26.13;33.19
66752;SHT31;53663;42.676;23.238;2022-07-19T09:54:16;26.37;33.27
66752;SHT31;53663;42.676;23.238;2022-07-19T09:56:44;26.67;30.88
66752;SHT31;53663;42.676;23.238;2022-07-19T09:59:11;26.67;32.32
66752;SHT31;53663;42.676;23.238;2022-07-19T10:01:38;26.90;30.87
66752;SHT31;53663;42.676;23.238;2022-07-19T10:04:11;26.15;33.25
66752;SHT31;53663;42.676;23.238;2022-07-19T10:06:38;26.23;32.33
66752;SHT31;53663;42.676;23.238;2022-07-19T10:09:05;26.06;33.49
66752;SHT31;53663;42.676;23.238;2022-07-19T10:11:32;26.11;32.87
66752;SHT31;53663;42.676;23.238;2022-07-19T10:13:58;26.25;32.93
66752;SHT31;53663;42.676;23.238;2022-07-19T10:19:43;26.65;33.40
66752;SHT31;53663;42.676;23.238;2022-07-19T10:22:15;26.43;33.29
66752;SHT31;53663;42.676;23.238;2022-07-19T10:27:07;26.47;33.16
66752;SHT31;53663;42.676;23.238;2022-07-19T10:29:33;26.88;34.56
66752;SHT31;53663;42.676;23.238;2022-07-19T10:32:17;26.79;32.68
66752;SHT31;53663;42.676;23.238;2022-07-19T10:34:44;27.18;32.70
66752;SHT31;53663;42.676;23.238;2022-07-19T10:37:13;27.66;32.82
66752;SHT31;53663;42.676;23.238;2022-07-19T10:39:39;28.10;31.65
66752;SHT31;53663;42.676;23.238;2022-07-19T10:42:22;28.41;32.47
66752;SHT31;53663;42.676;23.238;2022-07-19T10:50:10;28.49;32.43
66752;SHT31;53663;42.676;23.238;2022-07-19T10:52:40;28.80;31.37
66752;SHT31;53663;42.676;23.238;2022-07-19T11:00:23;28.51;32.28
66752;SHT31;53663;42.676;23.238;2022-07-19T11:02:51;28.88;30.53
66752;SHT31;53663;42.676;23.238;2022-07-19T11:05:46;29.17;30.56
66752;SHT31;53663;42.676;23.238;2022-07-19T11:08:12;29.10;29.70
66752;SHT31;53663;42.676;23.238;2022-07-19T11:10:37;28.83;30.21
66752;SHT31;53663;42.676;23.238;2022-07-19T11:13:03;28.58;30.67
66752;SHT31;53663;42.676;23.238;2022-07-19T11:15:28;28.08;30.36
66752;SHT31;53663;42.676;23.238;2022-07-19T11:20:23;28.64;30.93
66752;SHT31;53663;42.676;23.238;2022-07-19T11:22:49;28.54;30.15
66752;SHT31;53663;42.676;23.238;2022-07-19T11:25:22;28.10;30.63
66752;SHT31;53663;42.676;23.238;2022-07-19T11:27:48;27.67;31.13
66752;SHT31;53663;42.676;23.238;2022-07-19T11:30:14;27.94;31.56
66752;SHT31;53663;42.676;23.238;2022-07-19T11:32:42;27.89;30.04
66752;SHT31;53663;42.676;23.238;2022-07-19T11:35:10;27.42;31.98
66752;SHT31;53663;42.676;23.238;2022-07-19T11:37:39;27.14;33.11
66752;SHT31;53663;42.676;23.238;2022-07-19T11:40:07;27.07;34.79
66752;SHT31;53663;42.676;23.238;2022-07-19T11:45:13;26.88;33.77
66752;SHT31;53663;42.676;23.238;2022-07-19T11:47:47;26.80;34.14
66752;SHT31;53663;42.676;23.238;2022-07-19T11:50:15;26.84;33.24
66752;SHT31;53663;42.676;23.238;2022-07-19T11:55:10;27.28;32.22
66752;SHT31;53663;42.676;23.238;2022-07-19T11:57:36;27.52;31.89
66752;SHT31;53663;42.676;23.238;2022-07-19T12:00:03;27.69;31.74
66752;SHT31;53663;42.676;23.238;2022-07-19T12:05:19;27.80;32.40
66752;SHT31;53663;42.676;23.238;2022-07-19T12:07:46;27.69;32.21
66752;SHT31;53663;42.676;23.238;2022-07-19T12:10:35;27.34;32.69
66752;SHT31;53663;42.676;23.238;2022-07-19T12:13:01;27.35;31.48
66752;SHT31;53663;42.676;23.238;2022-07-19T12:15:53;27.41;31.63
66752;SHT31;53663;42.676;23.238;2022-07-19T12:18:40;27.04;31.04
66752;SHT31;53663;42.676;23.238;2022-07-19T12:27:04;27.38;34.09
66752;SHT31;53663;42.676;23.238;2022-07-19T12:29:47;27.53;32.43
66752;SHT31;53663;42.676;23.238;2022-07-19T12:32:14;27.69;33.08
66752;SHT31;53663;42.676;23.238;2022-07-19T12:35:01;27.87;31.17
66752;SHT31;53663;42.676;23.238;2022-07-19T12:37:32;27.86;31.11
66752;SHT31;53663;42.676;23.238;2022-07-19T12:40:05;28.13;30.70
66752;SHT31;53663;42.676;23.238;2022-07-19T12:42:40;28.35;30.97
66752;SHT31;53663;42.676;23.238;2022-07-19T12:45:08;28.62;30.33
66752;SHT31;53663;42.676;23.238;2022-07-19T12:47:34;28.62;30.76
66752;SHT31;53663;42.676;23.238;2022-07-19T12:49:59;28.82;30.00
66752;SHT31;53663;42.676;23.238;2022-07-19T12:52:25;28.16;30.15
66752;SHT31;53663;42.676;23.238;2022-07-19T12:54:50;27.63;30.71
66752;SHT31;53663;42.676;23.238;2022-07-19T12:57:16;27.39;30.65
66752;SHT31;53663;42.676;23.238;2022-07-19T12:59:42;27.41;31.23
66752;SHT31;53663;42.676;23.238;2022-07-19T13:02:12;27.48;30.73
66752;SHT31;53663;42.676;23.238;2022-07-19T13:04:40;27.37;30.90
66752;SHT31;53663;42.676;23.238;2022-07-19T13:07:10;27.67;30.82
66752;SHT31;53663;42.676;23.238;2022-07-19T13:09:36;27.93;30.92
66752;SHT31;53663;42.676;23.238;2022-07-19T13:12:04;27.62;31.23
66752;SHT31;53663;42.676;23.238;2022-07-19T13:14:32;27.46;30.51
66752;SHT31;53663;42.676;23.238;2022-07-19T13:16:58;27.32;31.66
66752;SHT31;53663;42.676;23.238;2022-07-19T13:19:24;27.38;31.07
66752;SHT31;53663;42.676;23.238;2022-07-19T13:21:51;27.42;32.08
66752;SHT31;53663;42.676;23.238;2022-07-19T13:24:18;27.60;31.23
66752;SHT31;53663;42.676;23.238;2022-07-19T13:26:44;27.63;32.64
66752;SHT31;53663;42.676;23.238;2022-07-19T13:29:10;27.59;32.20
66752;SHT31;53663;42.676;23.238;2022-07-19T13:31:36;27.59;30.75
66752;SHT31;53663;42.676;23.238;2022-07-19T13:34:01;27.77;30.72
66752;SHT31;53663;42.676;23.238;2022-07-19T13:36:27;27.62;30.94
66752;SHT31;53663;42.676;23.238;2022-07-19T13:38:52;27.59;31.73
66752;SHT31;53663;42.676;23.238;2022-07-19T13:41:18;27.86;29.61
66752;SHT31;53663;42.676;23.238;2022-07-19T13:43:44;28.10;30.56
66752;SHT31;53663;42.676;23.238;2022-07-19T13:46:11;28.10;31.27
66752;SHT31;53663;42.676;23.238;2022-07-19T13:48:37;27.92;31.92
66752;SHT31;53663;42.676;23.238;2022-07-19T13:51:03;27.80;29.78
66752;SHT31;53663;42.676;23.238;2022-07-19T13:53:29;27.59;29.75
66752;SHT31;53663;42.676;23.238;2022-07-19T13:55:55;27.39;30.99
66752;SHT31;53663;42.676;23.238;2022-07-19T13:58:20;27.21;31.44
66752;SHT31;53663;42.676;23.238;2022-07-19T14:00:46;27.04;32.00
66752;SHT31;53663;42.676;23.238;2022-07-19T14:03:13;26.98;32.12
66752;SHT31;53663;42.676;23.238;2022-07-19T14:05:40;27.00;31.48
66752;SHT31;53663;42.676;23.238;2022-07-19T14:08:06;26.88;31.73
66752;SHT31;53663;42.676;23.238;2022-07-19T14:10:31;26.92;32.10
66752;SHT31;53663;42.676;23.238;2022-07-19T14:12:57;26.77;30.52
66752;SHT31;53663;42.676;23.238;2022-07-19T14:15:22;26.71;32.25
66752;SHT31;53663;42.676;23.238;2022-07-19T14:17:48;26.80;33.80
66752;SHT31;53663;42.676;23.238;2022-07-19T14:20:13;26.97;32.09
66752;SHT31;53663;42.676;23.238;2022-07-19T14:22:39;27.18;32.08
66752;SHT31;53663;42.676;23.238;2022-07-19T14:25:05;27.37;30.28
66752;SHT31;53663;42.676;23.238;2022-07-19T14:27:31;27.21;30.17
66752;SHT31;53663;42.676;23.238;2022-07-19T14:29:56;27.02;31.03
66752;SHT31;53663;42.676;23.238;2022-07-19T14:32:22;26.98;31.05
66752;SHT31;53663;42.676;23.238;2022-07-19T14:34:48;26.87;33.55
66752;SHT31;53663;42.676;23.238;2022-07-19T14:37:13;27.02;31.22
66752;SHT31;53663;42.676;23.238;2022-07-19T14:39:39;27.11;31.28
66752;SHT31;53663;42.676;23.238;2022-07-19T14:42:05;26.92;31.20
66752;SHT31;53663;42.676;23.238;2022-07-19T14:44:31;26.87;31.97
66752;SHT31;53663;42.676;23.238;2022-07-19T14:46:57;26.80;31.66
66752;SHT31;53663;42.676;23.238;2022-07-19T14:49:23;26.94;30.15
66752;SHT31;53663;42.676;23.238;2022-07-19T14:51:48;27.01;30.80
66752;SHT31;53663;42.676;23.238;2022-07-19T14:54:14;26.98;31.21
66752;SHT31;53663;42.676;23.238;2022-07-19T14:56:39;27.00;31.16
66752;SHT31;53663;42.676;23.238;2022-07-19T14:59:05;26.86;30.95
66752;SHT31;53663;42.676;23.238;2022-07-19T15:01:31;26.79;31.95
66752;SHT31;53663;42.676;23.238;2022-07-19T15:03:57;26.61;31.06
66752;SHT31;53663;42.676;23.238;2022-07-19T15:06:22;26.53;32.20
66752;SHT31;53663;42.676;23.238;2022-07-19T15:08:48;26.56;31.16
66752;SHT31;53663;42.676;23.238;2022-07-19T15:11:13;26.59;32.82
66752;SHT31;53663;42.676;23.238;2022-07-19T15:13:39;26.70;30.94
66752;SHT31;53663;42.676;23.238;2022-07-19T15:16:04;26.56;32.03
66752;SHT31;53663;42.676;23.238;2022-07-19T15:18:30;26.46;32.56
66752;SHT31;53663;42.676;23.238;2022-07-19T15:20:57;26.52;32.42
66752;SHT31;53663;42.676;23.238;2022-07-19T15:23:23;26.39;32.39
66752;SHT31;53663;42.676;23.238;2022-07-19T15:25:48;26.43;32.09
66752;SHT31;53663;42.676;23.238;2022-07-19T15:28:14;26.43;31.24
66752;SHT31;53663;42.676;23.238;2022-07-19T15:30:42;26.31;32.17
66752;SHT31;53663;42.676;23.238;2022-07-19T15:33:08;26.29;31.45
66752;SHT31;53663;42.676;23.238;2022-07-19T15:35:33;26.31;31.91
66752;SHT31;53663;42.676;23.238;2022-07-19T15:37:59;26.18;32.04
66752;SHT31;53663;42.676;23.238;2022-07-19T15:40:24;26.28;31.79
66752;SHT31;53663;42.676;23.238;2022-07-19T15:42:51;26.21;31.51
66752;SHT31;53663;42.676;23.238;2022-07-19T15:45:18;26.02;32.13
66752;SHT31;53663;42.676;23.238;2022-07-19T15:47:44;26.01;31.84
66752;SHT31;53663;42.676;23.238;2022-07-19T15:50:11;25.94;31.96
66752;SHT31;53663;42.676;23.238;2022-07-19T15:52:37;25.89;32.61
66752;SHT31;53663;42.676;23.238;2022-07-19T15:55:04;25.77;32.95