sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2023-04-01T00:04:19;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:06:46;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:09:13;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:11:40;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:14:07;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:16:34;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:19:01;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:21:29;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:23:57;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:26:24;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:28:52;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:31:19;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:33:46;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:36:14;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:38:43;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:41:10;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:43:40;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:46:07;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:48:36;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:51:06;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:53:37;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:56:10;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T00:58:41;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:01:09;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:03:36;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:06:14;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:09:06;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:11:38;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:14:12;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:16:46;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:19:32;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:22:15;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:24:58;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:27:34;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:30:18;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:33:09;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:35:44;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:38:15;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:40:45;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:43:15;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:45:47;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:48:16;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:50:45;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:53:13;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:55:42;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T01:58:13;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:00:44;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:03:13;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:05:41;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:08:13;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:10:43;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:13:16;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:15:47;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:18:17;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:20:45;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:23:13;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:25:42;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:28:10;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:30:41;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:33:08;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:35:36;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:38:03;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:40:43;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:43:10;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:45:37;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:48:04;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:50:31;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:52:58;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:55:25;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T02:57:53;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:00:20;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:02:47;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:05:13;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:07:40;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:10:08;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:12:35;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:15:04;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:17:31;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:19:58;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:22:25;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:24:51;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:27:18;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:29:45;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:32:13;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:34:40;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:37:07;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:39:34;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:42:00;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:44:30;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:46:57;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:49:25;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:51:52;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:54:19;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:56:46;7.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T03:59:13;7.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:01:40;7.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:04:07;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:06:35;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:09:02;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:11:30;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:13:57;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:16:24;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:18:51;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:21:18;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:23:46;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:26:14;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:28:41;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:31:08;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:33:35;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:36:03;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:38:30;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:40:58;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:43:25;7.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:45:52;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:48:19;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:50:46;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:53:13;7.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:55:43;7.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T04:58:11;7.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:00:38;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:03:06;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:05:33;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:08:00;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:10:26;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:12:53;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:15:22;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:17:48;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:20:16;7.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:22:43;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:25:09;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:27:36;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:30:04;7.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:32:32;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:34:59;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:37:26;7.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:39:53;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:42:19;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:44:46;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:47:13;8.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:49:41;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:52:08;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:54:35;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:57:02;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T05:59:28;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:01:56;8.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:04:24;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:06:52;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:09:21;8.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:15:01;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:17:39;8.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:20:14;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:23:06;8.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:25:45;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:28:46;8.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:31:28;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:34:14;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:37:19;8.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:40:02;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:42:42;8.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:45:20;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:48:04;8.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:50:43;8.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:53:19;8.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:55:52;8.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T06:58:22;9.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:00:51;9.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:03:23;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:05:56;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:08:28;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:11:00;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:13:30;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:16:06;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:18:38;9.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:21:19;9.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:23:47;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:26:19;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:28:48;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:31:21;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:33:56;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:36:33;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:39:09;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:41:49;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:44:24;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:47:11;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:49:49;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:52:21;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:54:55;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T07:57:29;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:00:03;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:02:44;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:05:21;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:07:58;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:10:32;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:13:09;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:15:42;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:18:19;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:20:57;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:23:27;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:25:56;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:28:29;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:31:02;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:33:31;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:36:03;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:38:34;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:47:28;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:53:05;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:55:46;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T08:58:30;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:01:09;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:03:49;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:06:35;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:09:21;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:12:23;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:18:15;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:23:59;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:26:59;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:29:42;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:35:25;9.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:38:08;9.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:40:42;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:43:23;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:46:16;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:49:17;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:51:53;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:54:36;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T09:57:22;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:03:37;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:09:52;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:12:45;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:15:34;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:24:35;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:27:20;9.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:30:04;9.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:32:59;9.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:35:49;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:38:56;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:41:50;9.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:44:55;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:47:56;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:50:50;9.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:53:34;9.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:56:39;9.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T10:59:45;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:03:09;9.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:05:58;9.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:12:09;9.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:24:59;9.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:27:43;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:30:22;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:32:54;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:35:53;10.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:38:55;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:41:32;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:44:15;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:46:52;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:49:33;9.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:52:16;9.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:55:05;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T11:57:46;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:00:31;10.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:03:25;10.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:06:02;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:08:37;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:11:14;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:13:48;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:16:29;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:19:09;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:21:44;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:24:31;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:30:34;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:33:15;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:35:55;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:38:31;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:41:17;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:47:00;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:52:43;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T12:58:54;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:01:30;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:07:35;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:10:13;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:13:12;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:15:47;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:18:21;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:21:00;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:23:36;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:26:16;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:28:49;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:31:29;11.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:34:12;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:36:54;11.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:39:36;11.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:42:14;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:44:46;11.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:47:29;11.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:50:14;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:53:10;11.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:56:03;11.20;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T13:59:03;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:01:41;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:04:30;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:07:31;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:10:07;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:12:44;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:15:41;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:18:24;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:21:10;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:23:59;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:26:59;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:29:38;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:32:12;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:35:05;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:37:55;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:40:28;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:43:14;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:45:59;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:48:31;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:51:08;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:53:38;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:56:10;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T14:58:43;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:01:25;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:04:02;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:06:39;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:09:16;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:11:54;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:14:41;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:17:23;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:20:14;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:22:52;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:25:34;11.00;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:28:10;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:30:48;11.10;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:33:48;10.90;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:36:24;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:38:58;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:41:39;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:44:35;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:47:08;10.80;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:49:57;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:52:37;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:55:21;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T15:58:01;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:00:31;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:03:17;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:05:59;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:08:49;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:11:27;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:14:03;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:16:44;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:19:29;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:22:04;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:24:35;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:27:09;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:29:43;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:32:29;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:35:23;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:37:59;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:40:47;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:43:23;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:46:07;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:48:52;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:51:24;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:54:02;10.70;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:56:38;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T16:59:13;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:01:47;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:04:21;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:06:53;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:09:34;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:12:10;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:14:45;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:17:25;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:22:49;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:25:46;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:28:26;10.60;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:31:00;10.50;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:36:40;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:39:37;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:42:10;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:44:54;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:47:48;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:50:22;10.40;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:53:11;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:55:47;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T17:58:20;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T18:01:02;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T18:03:46;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T18:06:21;10.30;99.90
18041;DHT22;9145;48.588;9.250;2023-04-01T18:08:56;10.30;99.90