sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27870;DHT22;15225;50.730;4.244;2023-10-19T00:01:15;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:03:41;18.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:06:07;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:08:33;18.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:11:08;18.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:13:47;18.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:16:15;18.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:18:47;18.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:21:14;18.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:23:52;18.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:26:26;18.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:28:52;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:31:21;18.40;19.70
27870;DHT22;15225;50.730;4.244;2023-10-19T00:33:47;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:36:17;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:38:46;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:41:18;18.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:43:49;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:46:18;18.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T00:48:55;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:51:31;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:54:04;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:56:35;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T00:59:01;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:01:46;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:04:15;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:06:46;18.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:09:31;18.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:12:02;18.60;49.20
27870;DHT22;15225;50.730;4.244;2023-10-19T01:15:13;18.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:17:47;18.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:23:08;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:28:12;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:30:43;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:33:10;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:35:41;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:38:26;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:40:56;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:43:25;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:45:54;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T01:48:20;18.00;18.60
27870;DHT22;15225;50.730;4.244;2023-10-19T01:50:49;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:53:17;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:55:44;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T01:58:12;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T02:00:40;18.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:03:08;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T02:05:34;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:08:07;18.00;70.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:10:36;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:13:08;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:15:34;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:18:03;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:20:29;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:22:55;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:25:24;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:28:05;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:30:34;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:33:01;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:35:29;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:37:55;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:40:21;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:42:49;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:45:19;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:47:45;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:50:12;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:52:48;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:55:14;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T02:57:42;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:00:12;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:02:40;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:05:06;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:07:43;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:10:10;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:13:08;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:15:34;17.90;45.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:18:01;17.80;53.30
27870;DHT22;15225;50.730;4.244;2023-10-19T03:20:30;17.90;5.60
27870;DHT22;15225;50.730;4.244;2023-10-19T03:22:59;17.90;16.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:25:27;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:28:11;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:30:37;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:33:07;17.80;72.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:35:38;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:38:09;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:40:42;17.90;24.20
27870;DHT22;15225;50.730;4.244;2023-10-19T03:43:17;17.90;75.80
27870;DHT22;15225;50.730;4.244;2023-10-19T03:45:44;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T03:48:18;17.90;90.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:50:50;17.90;69.80
27870;DHT22;15225;50.730;4.244;2023-10-19T03:53:18;17.90;35.30
27870;DHT22;15225;50.730;4.244;2023-10-19T03:55:43;17.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T03:58:09;17.90;13.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:00:37;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:03:03;18.00;4.60
27870;DHT22;15225;50.730;4.244;2023-10-19T04:05:30;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:07:57;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:10:24;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:13:04;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:15:35;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:18:02;18.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:20:34;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:23:18;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:25:46;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:28:12;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:30:45;18.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:33:11;18.50;49.30
27870;DHT22;15225;50.730;4.244;2023-10-19T04:35:37;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:38:06;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:40:32;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:42:58;18.20;39.40
27870;DHT22;15225;50.730;4.244;2023-10-19T04:45:24;18.00;49.10
27870;DHT22;15225;50.730;4.244;2023-10-19T04:47:53;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T04:50:20;18.20;75.50
27870;DHT22;15225;50.730;4.244;2023-10-19T04:52:46;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:55:13;18.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T04:57:39;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:00:05;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:02:31;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:04:57;18.10;36.30
27870;DHT22;15225;50.730;4.244;2023-10-19T05:07:22;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:09:48;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:12:14;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:14:41;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:17:08;18.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:19:38;18.10;40.70
27870;DHT22;15225;50.730;4.244;2023-10-19T05:22:09;18.10;58.30
27870;DHT22;15225;50.730;4.244;2023-10-19T05:24:35;18.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T05:27:01;18.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T05:29:30;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:31:56;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:34:26;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:36:52;18.10;60.40
27870;DHT22;15225;50.730;4.244;2023-10-19T05:39:19;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:41:46;18.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:44:12;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:46:38;18.20;47.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:49:06;18.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:51:32;18.20;13.00
27870;DHT22;15225;50.730;4.244;2023-10-19T05:53:58;18.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T05:56:30;18.10;70.70
27870;DHT22;15225;50.730;4.244;2023-10-19T05:58:57;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:01:23;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:03:49;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:06:16;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:08:42;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:11:08;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:13:33;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:15:59;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:18:25;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:20:51;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:23:17;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:25:44;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:28:10;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:30:39;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:33:08;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:35:34;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:38:03;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:40:34;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:43:03;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:45:31;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:47:57;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:50:23;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:52:50;17.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T06:55:17;17.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T06:57:48;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:00:15;17.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:02:42;17.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:05:13;17.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:07:42;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:10:11;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:12:43;17.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T07:15:10;17.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:17:40;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:20:07;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:22:35;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:25:07;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:27:35;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:30:01;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:32:30;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:34:57;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:37:22;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:39:48;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:42:14;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:44:40;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:47:06;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:49:35;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:52:07;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:54:34;17.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:57:01;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T07:59:34;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:02:03;18.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:04:30;17.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:06:59;18.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:09:25;18.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:11:57;17.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:14:27;18.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:16:53;18.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:19:22;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:21:48;17.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T08:24:13;17.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T08:26:46;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:29:12;17.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:31:44;17.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:34:11;18.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:36:38;18.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T08:39:08;18.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:41:35;18.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:44:05;18.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T08:46:44;18.70;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T08:49:19;18.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:51:46;18.90;41.80
27870;DHT22;15225;50.730;4.244;2023-10-19T08:54:15;18.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:56:42;18.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T08:59:08;19.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:01:37;19.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T09:04:03;18.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:06:35;18.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:09:10;19.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:11:48;18.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:14:15;18.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:16:56;18.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:22:05;19.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:24:36;19.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:27:03;19.80;67.70
27870;DHT22;15225;50.730;4.244;2023-10-19T09:29:30;19.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T09:31:58;19.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T09:34:29;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:37:01;19.90;22.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:39:29;19.80;95.30
27870;DHT22;15225;50.730;4.244;2023-10-19T09:42:08;19.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T09:44:43;20.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:47:17;21.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T09:49:45;21.50;22.20
27870;DHT22;15225;50.730;4.244;2023-10-19T09:52:11;20.50;25.30
27870;DHT22;15225;50.730;4.244;2023-10-19T09:55:00;20.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T09:57:39;20.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:00:08;20.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:02:43;20.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:10:50;20.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:15:58;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:18:31;20.20;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:21:18;20.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:23:50;20.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:26:20;19.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:29:11;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:31:47;19.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:37:10;20.40;68.00
27870;DHT22;15225;50.730;4.244;2023-10-19T10:39:36;20.30;49.10
27870;DHT22;15225;50.730;4.244;2023-10-19T10:42:07;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:44:46;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:47:22;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:50:00;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:52:34;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:55:11;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T10:57:38;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:00:08;19.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:02:41;18.90;53.60
27870;DHT22;15225;50.730;4.244;2023-10-19T11:05:16;18.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:10:34;19.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:13:04;19.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:15:35;19.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:18:02;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:20:28;20.20;10.80
27870;DHT22;15225;50.730;4.244;2023-10-19T11:22:56;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:25:28;19.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:27:59;19.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T11:30:26;19.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:32:53;19.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:35:25;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:37:54;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:40:24;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:42:50;20.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:45:17;20.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T11:47:44;20.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:50:13;20.20;25.30
27870;DHT22;15225;50.730;4.244;2023-10-19T11:52:43;20.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T11:55:11;20.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T11:57:39;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:00:06;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:02:36;20.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:05:07;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:07:37;20.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:10:10;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:12:37;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:15:04;20.10;1.20
27870;DHT22;15225;50.730;4.244;2023-10-19T12:17:31;19.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:19:57;19.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:22:23;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:24:50;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:27:17;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:29:43;20.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:32:09;20.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:34:37;21.40;33.30
27870;DHT22;15225;50.730;4.244;2023-10-19T12:37:03;21.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:39:29;21.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:42:10;22.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:44:36;23.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:47:07;24.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T12:49:41;25.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:52:08;27.10;94.80
27870;DHT22;15225;50.730;4.244;2023-10-19T12:54:37;27.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:57:04;26.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T12:59:34;26.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:02:00;26.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:04:28;26.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:06:56;25.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:09:24;23.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:11:57;24.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:14:23;23.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:16:49;21.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:19:18;22.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:21:49;24.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:24:16;24.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:26:43;25.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:29:12;25.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:31:39;24.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:34:05;24.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:36:36;22.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:39:02;21.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:41:29;20.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:43:55;21.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:46:21;20.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:48:49;20.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:51:18;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:53:44;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T13:56:11;20.30;11.00
27870;DHT22;15225;50.730;4.244;2023-10-19T13:58:37;20.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:01:07;20.10;73.20
27870;DHT22;15225;50.730;4.244;2023-10-19T14:03:34;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:06:00;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:08:26;20.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T14:10:51;19.90;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:13:17;19.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:15:43;19.70;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:18:09;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:20:35;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:23:04;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:25:37;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:28:04;20.50;15.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:30:32;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:32:58;20.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:35:24;20.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T14:37:52;20.30;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:40:21;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:42:54;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:45:22;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:47:52;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:50:18;20.10;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T14:52:46;20.00;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T14:55:13;20.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T14:57:45;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:00:14;20.50;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:02:45;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:05:11;20.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:07:46;20.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:10:17;20.60;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:12:43;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:15:10;20.40;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:17:43;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:20:11;20.60;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:22:37;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:25:04;20.40;23.30
27870;DHT22;15225;50.730;4.244;2023-10-19T15:27:33;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:30:00;20.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:32:26;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:34:51;19.90;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:37:18;19.80;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:39:44;19.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:42:10;19.40;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:44:40;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:47:06;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:49:49;20.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:52:19;20.40;18.40
27870;DHT22;15225;50.730;4.244;2023-10-19T15:54:48;20.30;1.00
27870;DHT22;15225;50.730;4.244;2023-10-19T15:57:15;20.20;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T15:59:41;20.10;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T16:02:11;20.00;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T16:04:42;19.80;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T16:07:12;19.50;99.90
27870;DHT22;15225;50.730;4.244;2023-10-19T16:09:39;19.60;99.90