sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76617;SDS011;65509;42.816;74.648;2023-02-28T00:01:31;39.60;;;12.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:03:56;34.63;;;9.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:06:22;30.85;;;8.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:08:48;49.28;;;16.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:11:13;84.68;;;30.38;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:13:41;93.03;;;30.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:16:09;93.13;;;31.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:18:35;91.00;;;32.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:21:01;90.78;;;32.17;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:23:26;76.75;;;27.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:25:52;85.88;;;30.38;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:28:18;68.15;;;24.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:30:43;64.88;;;20.67;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:33:09;54.25;;;17.92;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:35:34;52.10;;;19.42;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:37:59;46.40;;;18.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:40:25;54.40;;;18.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:42:50;53.95;;;19.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:45:16;51.13;;;19.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:47:41;62.35;;;19.42;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:50:07;72.85;;;21.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:52:32;61.60;;;19.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:54:58;45.90;;;16.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:57:23;47.13;;;15.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T00:59:48;40.67;;;13.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:02:14;37.33;;;11.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:04:39;42.83;;;16.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:07:05;36.05;;;14.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:09:30;31.85;;;9.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:11:56;33.65;;;9.07;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:14:21;32.58;;;11.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:16:47;44.42;;;15.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:19:12;47.08;;;17.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:21:37;49.92;;;16.75;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:24:04;61.72;;;19.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:26:29;53.88;;;16.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:28:55;43.15;;;14.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:31:21;39.67;;;11.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:33:47;51.47;;;12.32;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:36:16;45.38;;;12.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:38:42;48.33;;;14.23;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:41:08;56.35;;;15.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:46:09;45.78;;;14.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:48:37;96.82;;;30.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:51:13;87.50;;;29.38;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:53:48;72.63;;;27.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:56:16;84.35;;;27.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T01:58:49;70.20;;;22.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:01:16;55.22;;;20.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:03:56;46.85;;;17.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:06:23;42.05;;;14.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:08:49;43.55;;;12.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:11:17;51.55;;;15.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:19:14;50.50;;;14.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:29:35;50.88;;;14.52;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:42:42;58.45;;;18.83;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:45:12;70.18;;;19.67;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:47:39;48.38;;;16.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:50:05;47.53;;;17.52;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:52:40;70.97;;;24.42;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:55:07;69.25;;;26.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T02:57:38;82.35;;;27.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:00:05;80.32;;;30.52;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:02:34;78.45;;;33.53;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:05:02;66.78;;;26.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:07:29;57.83;;;20.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:09:55;42.67;;;16.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:12:22;43.70;;;13.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:22:14;49.75;;;19.42;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:27:29;93.03;;;26.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:32:22;128.80;;;28.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:34:50;75.72;;;22.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:37:19;94.07;;;20.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:39:47;62.22;;;17.67;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:42:21;60.88;;;17.77;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:44:49;65.10;;;17.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:47:17;65.10;;;17.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:49:49;55.40;;;14.07;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:52:15;36.88;;;11.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:54:48;44.90;;;12.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T03:57:27;53.63;;;13.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:00:03;55.72;;;14.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:02:31;51.80;;;14.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:04:56;66.10;;;14.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:07:22;43.28;;;12.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:09:47;70.85;;;16.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:12:12;48.67;;;13.07;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:14:38;57.25;;;14.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:17:06;49.88;;;12.23;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:19:32;44.05;;;13.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:21:57;41.03;;;11.43;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:24:24;37.85;;;9.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:26:50;26.85;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:29:23;25.65;;;6.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:31:49;41.47;;;10.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:34:14;36.40;;;10.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:36:40;26.15;;;6.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:39:05;26.20;;;6.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:41:31;26.67;;;7.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:43:56;35.00;;;8.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:46:22;29.80;;;8.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:48:47;33.20;;;8.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:51:14;45.58;;;9.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:53:40;33.90;;;8.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:56:06;26.25;;;8.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T04:58:32;32.33;;;8.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:01:01;41.90;;;8.75;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:03:27;27.67;;;8.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:05:56;36.65;;;8.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:08:21;23.48;;;7.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:10:47;29.10;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:13:12;28.05;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:15:38;34.67;;;8.23;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:18:03;49.78;;;12.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:20:28;20.73;;;6.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:22:54;28.55;;;7.22;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:25:20;18.48;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:27:46;32.70;;;9.57;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:30:12;39.13;;;9.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:32:37;50.78;;;9.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:35:19;35.00;;;8.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:38:04;38.17;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:40:29;27.83;;;6.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:42:54;37.30;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:45:20;26.67;;;7.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:47:45;36.80;;;7.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:50:11;35.97;;;9.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:52:36;24.75;;;8.23;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:55:02;24.50;;;6.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:57:28;22.23;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T05:59:53;25.27;;;6.68;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:02:19;28.90;;;7.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:04:44;21.48;;;5.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:07:10;22.63;;;8.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:09:35;28.55;;;7.32;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:12:02;32.92;;;8.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:14:28;21.60;;;6.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:16:56;22.35;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:19:21;34.33;;;8.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:21:48;27.60;;;8.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:24:14;26.83;;;8.38;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:26:39;33.65;;;8.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:29:05;29.50;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:31:30;20.50;;;7.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:33:55;45.50;;;8.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:36:21;22.33;;;8.18;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:38:47;23.48;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:41:16;20.50;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:43:42;25.33;;;7.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:46:08;43.47;;;8.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:48:35;25.17;;;7.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:51:01;22.95;;;6.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:53:27;27.02;;;8.23;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:55:52;21.13;;;6.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T06:58:25;22.63;;;6.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:00:51;23.48;;;7.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:03:17;19.23;;;7.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:05:46;21.80;;;8.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:08:11;31.50;;;7.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:10:37;26.85;;;6.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:13:03;28.10;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:15:28;34.85;;;9.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:17:54;26.52;;;7.53;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:20:19;24.35;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:22:45;27.45;;;6.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:25:10;35.65;;;7.72;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:27:35;38.78;;;11.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:30:01;34.45;;;11.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:32:28;42.03;;;8.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:34:54;37.15;;;10.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:37:19;30.20;;;10.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:39:45;19.33;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:42:10;29.65;;;8.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:44:37;31.23;;;6.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:47:08;27.92;;;7.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:49:34;30.70;;;10.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:52:00;49.92;;;16.92;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:54:25;39.63;;;14.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:56:54;50.05;;;12.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T07:59:22;40.85;;;12.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:01:47;44.95;;;13.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:04:15;57.90;;;14.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:06:41;30.85;;;11.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:09:06;36.72;;;12.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:11:32;32.22;;;12.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:13:57;38.30;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:16:23;33.13;;;11.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:18:51;39.83;;;12.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:21:17;36.42;;;12.77;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:23:42;37.67;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:26:07;38.10;;;11.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:28:33;34.85;;;12.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:30:59;37.42;;;12.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:33:24;31.63;;;12.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:35:53;46.25;;;17.17;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:38:19;39.85;;;12.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:40:44;35.75;;;14.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:43:10;38.83;;;14.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:45:35;35.33;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:48:01;41.38;;;12.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:50:26;35.53;;;12.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:52:51;39.83;;;13.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:55:17;31.70;;;11.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T08:57:43;28.67;;;9.82;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:00:08;32.97;;;12.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:02:35;36.78;;;13.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:05:02;60.33;;;21.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:07:28;62.83;;;24.08;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:09:53;71.57;;;25.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:12:22;63.08;;;22.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:14:48;65.93;;;23.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:17:13;58.58;;;24.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:19:39;61.58;;;23.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:22:04;56.78;;;22.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:24:29;58.88;;;21.83;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:26:56;68.22;;;26.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:29:22;50.45;;;21.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:31:47;45.75;;;17.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:34:13;47.85;;;15.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:36:38;56.67;;;19.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:39:04;61.10;;;25.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:41:31;46.53;;;16.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:44:00;48.92;;;19.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:46:29;38.35;;;15.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:48:56;59.05;;;18.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:54:09;37.10;;;12.77;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:56:39;45.53;;;14.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T09:59:20;39.88;;;15.52;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:02:08;51.97;;;17.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:09:45;39.50;;;15.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:12:12;52.67;;;20.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:14:38;60.70;;;24.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:17:15;56.00;;;23.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:19:43;87.75;;;21.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:22:21;61.72;;;21.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:24:49;46.88;;;18.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:29:52;79.07;;;21.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:32:19;54.13;;;18.37;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:34:45;69.40;;;25.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:37:15;96.43;;;34.03;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:42:20;77.13;;;25.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:44:46;83.32;;;30.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:47:15;70.05;;;26.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:49:46;63.42;;;23.92;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:52:12;68.88;;;23.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:54:37;68.68;;;26.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:57:21;75.50;;;29.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T10:59:52;74.28;;;25.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:02:30;67.78;;;28.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:04:56;87.00;;;29.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:07:22;79.15;;;29.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:09:50;74.65;;;28.98;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:14:48;74.07;;;28.83;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:17:18;80.97;;;29.48;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:19:45;80.22;;;31.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:22:11;87.82;;;26.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:24:43;71.40;;;26.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:29:53;79.70;;;30.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:32:19;67.00;;;25.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:34:45;70.50;;;22.33;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:37:20;67.53;;;21.73;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:39:46;68.45;;;21.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T11:44:41;60.13;;;20.08;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:10:21;63.50;;;22.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:20:54;73.03;;;23.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:29:38;62.65;;;25.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:31:33;84.03;;;29.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:34:03;69.78;;;27.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:36:30;61.42;;;26.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:38:56;73.32;;;25.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:41:27;63.97;;;25.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:44:00;72.00;;;30.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:46:32;63.50;;;26.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:48:59;72.60;;;24.75;;
76617;SDS011;65509;42.816;74.648;2023-02-28T12:51:25;70.70;;;27.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:01:39;78.15;;;29.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:09:18;83.97;;;31.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:11:47;80.07;;;30.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:14:23;93.38;;;33.08;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:22:41;149.45;;;65.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:27:49;170.80;;;73.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:33:17;296.05;;;122.90;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:35:45;327.00;;;144.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:38:16;312.95;;;132.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:40:42;275.38;;;116.47;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:43:07;287.83;;;121.30;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:45:33;275.67;;;113.93;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:48:04;273.75;;;121.00;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:53:07;237.88;;;97.60;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:55:41;220.13;;;88.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T13:58:23;212.90;;;89.78;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:08:47;133.05;;;52.03;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:11:24;149.68;;;57.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:13:49;169.75;;;57.53;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:16:23;150.02;;;52.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:19:02;152.65;;;53.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:21:31;126.28;;;48.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:31:58;125.25;;;46.47;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:34:42;112.40;;;41.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:37:36;102.85;;;38.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:40:32;87.40;;;35.83;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:43:02;106.68;;;39.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:45:29;91.32;;;40.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:47:55;112.30;;;43.55;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:50:23;94.07;;;41.33;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:52:58;96.47;;;39.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:55:33;112.85;;;47.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T14:58:28;114.05;;;49.50;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:00:54;111.20;;;44.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:03:22;106.28;;;44.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:05:51;107.72;;;45.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:08:16;109.30;;;44.70;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:10:43;99.93;;;42.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:13:13;85.22;;;35.75;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:18:10;89.95;;;30.02;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:20:38;83.60;;;33.25;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:23:04;83.72;;;30.45;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:25:32;76.53;;;27.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:27:58;68.35;;;26.85;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:33:02;61.78;;;23.67;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:35:29;72.93;;;25.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:37:55;63.90;;;25.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:43:06;75.03;;;26.52;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:45:36;72.60;;;26.20;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:48:04;67.82;;;27.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:50:29;77.05;;;29.65;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:52:55;100.43;;;40.28;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:55:22;105.03;;;44.10;;
76617;SDS011;65509;42.816;74.648;2023-02-28T15:57:50;111.82;;;45.95;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:00:16;97.10;;;44.67;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:02:49;88.60;;;40.88;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:07:41;78.07;;;32.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:10:07;81.25;;;34.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:12:34;83.25;;;33.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:15:01;72.20;;;27.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:17:37;83.43;;;26.58;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:20:13;72.85;;;24.27;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:22:46;53.63;;;21.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:25:23;58.88;;;21.63;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:27:50;61.45;;;20.15;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:30:22;57.28;;;20.35;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:32:49;52.70;;;21.13;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:35:15;62.35;;;23.40;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:37:40;56.60;;;21.80;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:40:08;66.13;;;22.05;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:42:34;59.72;;;22.17;;
76617;SDS011;65509;42.816;74.648;2023-02-28T16:44:59;69.22;;;26.02;;