sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42346;SDS011;75728;51.856;6.314;2024-03-07T00:00:20;2.92;;;1.67;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:02:50;5.65;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:05:20;2.63;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:07:49;4.40;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:10:15;3.10;;;1.73;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:12:42;3.00;;;1.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:15:08;2.92;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:17:36;3.35;;;1.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:20:05;2.13;;;1.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:22:37;2.40;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:25:03;1.77;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:27:34;2.95;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:30:00;2.55;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:32:27;2.92;;;1.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:34:54;2.72;;;1.67;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:37:23;3.05;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:39:50;2.25;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:42:15;2.55;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:44:42;2.83;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:47:08;3.22;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:49:34;2.92;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:51:59;2.53;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:54:26;2.10;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:56:51;3.60;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T00:59:18;3.35;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:01:44;2.30;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:04:10;2.70;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:06:36;2.47;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:09:03;3.33;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:11:29;2.15;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:13:54;2.60;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:16:20;2.13;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:18:46;3.33;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:21:13;2.60;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:23:39;2.47;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:26:05;4.93;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:28:31;3.45;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:30:57;2.08;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:33:26;3.22;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:35:52;2.25;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:38:18;2.33;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:40:43;2.42;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:43:09;3.17;;;1.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:45:36;1.92;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:48:06;2.58;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:50:36;1.92;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:53:07;2.25;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:55:36;2.17;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T01:58:02;4.25;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:00:30;3.42;;;1.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:02:56;2.13;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:05:22;2.80;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:07:49;2.13;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:10:15;2.20;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:12:42;2.20;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:15:08;2.35;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:17:34;2.13;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:20:01;2.80;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:22:29;1.85;;;1.05;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:24:54;2.70;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:27:20;1.77;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:29:46;2.92;;;1.75;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:32:12;5.13;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:34:38;2.67;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:37:03;2.85;;;1.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:39:29;1.67;;;1.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:41:55;2.58;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:44:21;2.28;;;1.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:46:46;1.58;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:49:13;2.33;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:51:39;2.75;;;1.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:54:06;2.05;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:56:32;2.40;;;1.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T02:58:58;2.30;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:01:24;2.10;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:03:49;2.90;;;1.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:06:15;2.15;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:08:41;2.40;;;1.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:11:06;2.60;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:13:34;2.25;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:16:03;2.70;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:18:32;2.00;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:20:59;2.67;;;1.58;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:23:25;2.25;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:25:50;2.75;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:28:16;2.42;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:30:43;1.98;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:33:09;1.63;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:35:38;2.13;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:38:05;2.97;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:40:31;2.20;;;1.52;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:42:57;2.15;;;1.42;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:45:23;2.65;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:47:50;2.15;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:50:16;2.92;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:52:43;2.83;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:55:09;2.70;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T03:57:35;3.47;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:00:04;1.67;;;1.08;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:02:45;2.15;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:05:15;2.20;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:07:43;2.58;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:10:09;2.03;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:12:36;2.40;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:15:09;2.15;;;1.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:17:38;1.92;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:20:04;1.95;;;1.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:22:34;1.67;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:25:00;2.00;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:27:26;2.55;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:29:52;2.50;;;1.58;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:32:18;2.28;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:34:44;2.08;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:37:10;1.90;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:39:36;2.22;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:42:02;2.85;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:44:28;2.42;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:46:55;2.00;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:49:22;1.83;;;1.33;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:51:49;1.90;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:54:19;1.83;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:56:46;1.83;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T04:59:13;1.70;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:01:39;2.10;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:04:05;2.22;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:06:31;2.20;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:09:02;2.08;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:11:29;1.73;;;1.33;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:13:55;1.60;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:16:25;2.28;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:18:51;2.38;;;1.42;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:21:18;2.20;;;1.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:24:03;1.58;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:26:30;2.72;;;1.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:29:03;1.38;;;1.05;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:31:35;2.25;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:34:03;2.17;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:36:33;1.90;;;1.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:39:09;1.88;;;1.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:41:39;1.80;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:44:05;2.30;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:46:38;2.50;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:49:12;1.75;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:51:38;1.60;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:54:04;7.32;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:56:35;1.80;;;1.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T05:59:04;2.65;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:01:32;2.17;;;1.08;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:04:06;2.35;;;1.33;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:06:33;2.30;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:09:00;2.22;;;1.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:11:34;2.78;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:14:00;2.33;;;1.42;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:16:31;3.10;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:18:59;2.33;;;1.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:21:25;1.88;;;1.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:23:50;1.25;;;1.08;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:26:24;1.30;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:29:10;2.72;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:31:41;2.47;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:34:07;1.77;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:36:35;1.95;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:39:01;2.22;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:41:33;1.65;;;1.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:43:59;2.05;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:46:25;1.67;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:48:51;2.13;;;1.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:51:17;2.20;;;1.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:53:43;2.45;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:56:11;1.65;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T06:58:37;1.88;;;1.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:01:03;2.08;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:03:32;2.03;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:05:58;1.85;;;1.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:08:24;2.08;;;1.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:10:49;1.92;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:13:15;1.77;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:15:41;2.00;;;1.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:18:08;1.75;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:20:35;2.17;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:23:01;1.90;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:25:28;2.08;;;1.42;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:27:54;2.03;;;1.42;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:30:22;1.63;;;1.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:32:49;1.95;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:35:15;2.22;;;1.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:37:42;1.45;;;1.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:40:11;2.22;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:42:40;1.73;;;1.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:45:08;1.73;;;1.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:47:41;1.42;;;1.05;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:50:08;2.13;;;1.67;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:52:42;2.30;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:55:18;2.28;;;1.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T07:57:51;2.35;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:00:20;2.20;;;1.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:03:01;2.15;;;1.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:05:32;2.28;;;1.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:07:59;18.40;;;14.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:10:28;17.00;;;14.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:12:54;19.33;;;15.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:15:20;17.95;;;14.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:17:47;16.65;;;13.82;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:20:14;19.33;;;15.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:22:41;16.98;;;14.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:25:11;16.80;;;13.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:27:44;16.85;;;14.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:30:11;17.27;;;15.02;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:32:44;17.00;;;14.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:35:12;17.10;;;13.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:37:38;18.05;;;14.00;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:40:05;19.25;;;13.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:42:35;17.95;;;14.32;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:45:02;15.98;;;13.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:49:58;17.42;;;12.98;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:52:24;16.98;;;13.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:54:50;15.18;;;11.90;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:57:15;15.82;;;12.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T08:59:44;15.82;;;12.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:02:11;14.80;;;11.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:04:37;16.65;;;12.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:07:03;17.70;;;12.07;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:09:31;14.27;;;11.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:11:57;14.70;;;11.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:14:22;12.60;;;11.18;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:16:48;17.00;;;11.82;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:19:14;14.43;;;11.77;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:21:44;18.15;;;12.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:24:14;14.68;;;10.98;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:26:40;15.88;;;11.32;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:29:06;16.05;;;12.18;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:31:32;14.70;;;11.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:33:58;14.13;;;11.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:36:25;13.15;;;11.07;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:38:51;13.02;;;10.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:41:16;16.85;;;11.57;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:43:48;14.60;;;12.00;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:46:19;14.43;;;11.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:48:47;14.88;;;10.98;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:51:16;14.40;;;11.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:53:44;13.73;;;10.77;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:56:11;14.15;;;10.88;;
42346;SDS011;75728;51.856;6.314;2024-03-07T09:58:39;14.95;;;11.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:01:06;13.85;;;10.77;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:03:35;14.85;;;12.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:06:02;15.65;;;11.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:08:29;14.40;;;11.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:10:56;14.38;;;11.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:13:22;15.70;;;11.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:15:47;15.02;;;11.77;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:18:14;15.32;;;12.02;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:20:42;14.55;;;12.00;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:23:09;15.18;;;12.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:25:35;14.82;;;11.77;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:28:02;14.88;;;12.10;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:30:29;14.70;;;11.75;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:32:55;15.32;;;11.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:35:24;15.15;;;11.52;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:37:52;15.48;;;11.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:40:19;14.60;;;11.32;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:42:47;16.00;;;11.73;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:45:19;17.77;;;11.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:47:51;16.27;;;11.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:50:20;15.40;;;11.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T10:58:48;15.10;;;11.17;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:01:39;17.20;;;11.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:04:31;13.73;;;10.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:06:59;15.32;;;11.07;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:09:25;15.57;;;11.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:11:58;15.18;;;11.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:14:25;14.35;;;10.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:16:53;16.48;;;11.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:19:29;14.25;;;11.05;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:21:57;13.70;;;10.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:26:51;15.32;;;11.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:32:08;13.10;;;10.52;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:34:38;14.45;;;11.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:37:06;14.95;;;11.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:42:29;13.40;;;10.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:44:56;13.77;;;10.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:47:23;14.07;;;10.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:49:50;14.95;;;10.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:52:17;14.35;;;10.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:54:43;14.05;;;10.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:57:15;14.43;;;10.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T11:59:45;13.02;;;10.50;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:02:13;14.27;;;10.57;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:04:40;14.90;;;10.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:07:09;13.23;;;10.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:09:42;11.32;;;9.63;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:12:10;11.55;;;9.48;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:14:37;14.70;;;10.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:17:03;12.10;;;9.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:19:33;12.82;;;10.07;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:22:00;11.65;;;8.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:24:27;13.15;;;9.82;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:27:04;13.05;;;9.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:29:31;12.43;;;9.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:31:58;12.38;;;9.18;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:34:24;12.13;;;9.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:36:52;13.73;;;9.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:39:21;13.80;;;9.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:41:51;11.57;;;9.45;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:44:20;13.65;;;9.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:46:56;12.43;;;10.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:49:22;12.85;;;9.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:51:54;10.60;;;9.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:54:21;12.32;;;9.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:56:48;12.70;;;10.30;;
42346;SDS011;75728;51.856;6.314;2024-03-07T12:59:16;11.40;;;9.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:01:44;13.63;;;9.18;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:04:12;12.75;;;9.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:06:39;10.15;;;8.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:09:10;11.55;;;8.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:11:39;12.10;;;9.68;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:14:12;11.48;;;8.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:16:38;13.40;;;9.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:19:04;12.13;;;9.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:21:30;11.07;;;8.23;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:23:57;13.05;;;9.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:26:23;12.25;;;9.07;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:28:51;10.98;;;9.20;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:31:18;13.05;;;9.57;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:33:44;11.30;;;8.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:36:11;10.80;;;9.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:38:39;12.38;;;8.85;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:41:05;11.43;;;9.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:43:31;11.38;;;8.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:46:00;11.35;;;8.38;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:48:26;11.68;;;8.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:50:51;11.30;;;8.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:53:20;13.48;;;9.90;;
42346;SDS011;75728;51.856;6.314;2024-03-07T13:58:41;10.73;;;8.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:10:11;10.93;;;8.80;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:13:11;10.30;;;8.55;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:29:41;10.45;;;8.35;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:32:18;11.25;;;8.90;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:37:27;10.73;;;8.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:40:12;12.60;;;8.75;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:42:45;10.30;;;8.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:45:15;11.57;;;7.95;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:47:45;11.68;;;8.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:50:13;12.43;;;9.18;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:52:41;9.95;;;8.15;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:55:10;12.73;;;9.02;;
42346;SDS011;75728;51.856;6.314;2024-03-07T14:57:39;11.55;;;9.25;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:00:06;10.70;;;8.60;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:02:42;12.23;;;8.70;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:05:10;11.73;;;9.13;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:07:36;11.48;;;8.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:10:02;12.50;;;9.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:12:32;10.18;;;8.43;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:14:58;10.88;;;8.27;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:17:24;12.77;;;8.57;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:19:49;11.25;;;8.65;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:22:15;11.45;;;8.93;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:24:45;11.23;;;8.40;;
42346;SDS011;75728;51.856;6.314;2024-03-07T15:27:11;11.52;;;8.43;;