sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20986;SDS011;10652;50.306;8.570;2024-03-25T00:01:50;4.88;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:05:51;8.88;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:09:52;7.85;;;1.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:13:55;8.40;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:17:57;8.05;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:21:58;5.45;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:25:59;6.10;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:30:00;10.18;;;1.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:34:02;7.43;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:38:03;7.20;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:42:05;10.15;;;2.17;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:46:06;8.02;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:50:07;8.93;;;1.77;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:54:09;8.07;;;1.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T00:58:11;8.30;;;2.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:02:12;9.45;;;2.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:06:13;7.95;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:10:17;9.48;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:14:18;5.95;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:18:19;6.43;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:22:20;7.13;;;1.75;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:26:21;7.65;;;2.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:30:23;9.20;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:34:24;8.07;;;2.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:38:25;5.55;;;1.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:42:26;6.53;;;1.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:46:27;7.30;;;2.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:50:29;5.32;;;1.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:54:33;8.45;;;1.85;;
20986;SDS011;10652;50.306;8.570;2024-03-25T01:58:35;8.75;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:02:38;8.32;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:06:42;11.63;;;2.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:10:45;8.80;;;2.53;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:14:47;8.48;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:18:50;12.10;;;1.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:22:51;8.88;;;2.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:26:52;6.85;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:30:54;8.10;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:34:55;9.93;;;2.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:38:58;11.05;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:43:00;8.23;;;1.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:47:01;9.25;;;2.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:51:03;8.82;;;1.75;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:55:04;11.20;;;2.47;;
20986;SDS011;10652;50.306;8.570;2024-03-25T02:59:05;5.57;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:03:07;11.05;;;2.33;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:07:08;10.05;;;2.47;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:11:10;9.95;;;2.33;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:15:11;6.88;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:19:12;6.63;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:23:13;7.95;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:27:14;6.28;;;1.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:31:16;5.55;;;1.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:35:17;9.82;;;2.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:39:19;9.05;;;2.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:43:20;11.82;;;2.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:47:21;6.43;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:51:22;6.00;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:55:23;9.23;;;1.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T03:59:25;6.43;;;2.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:03:27;8.70;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:07:28;9.02;;;1.83;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:11:29;9.75;;;2.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:15:37;8.02;;;2.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:19:39;6.63;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:23:40;8.07;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:27:42;9.88;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:31:43;9.60;;;1.85;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:35:45;11.60;;;2.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:39:47;4.47;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:43:52;5.45;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:47:53;8.20;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:51:55;12.23;;;3.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:55:56;10.32;;;3.72;;
20986;SDS011;10652;50.306;8.570;2024-03-25T04:59:58;8.80;;;3.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:03:59;9.85;;;4.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:08:00;6.75;;;1.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:12:04;6.72;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:16:05;8.23;;;2.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:20:06;8.15;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:24:08;6.85;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:28:09;8.75;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:32:11;9.13;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:36:12;10.88;;;3.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:40:14;6.32;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:44:16;14.45;;;5.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:48:18;12.45;;;3.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:52:19;11.43;;;2.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T05:56:20;12.85;;;4.43;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:00:21;11.35;;;2.97;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:04:22;7.07;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:08:24;6.70;;;1.75;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:12:25;7.25;;;1.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:16:26;7.50;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:20:28;10.32;;;2.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:24:30;8.43;;;2.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:28:31;9.60;;;2.97;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:32:32;11.18;;;2.85;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:36:59;11.75;;;2.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:41:01;14.38;;;3.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:45:03;9.65;;;2.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:49:04;11.05;;;1.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:53:05;10.48;;;2.38;;
20986;SDS011;10652;50.306;8.570;2024-03-25T06:57:07;13.15;;;2.92;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:01:08;9.43;;;2.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:05:10;8.90;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:09:11;9.70;;;2.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:13:12;9.80;;;2.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:17:13;7.43;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:21:14;8.10;;;2.03;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:25:16;8.40;;;1.77;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:29:19;8.75;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:33:20;8.63;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:37:21;10.15;;;2.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:41:22;12.45;;;2.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:45:24;9.43;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:49:27;12.25;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:53:28;7.15;;;1.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T07:57:29;11.43;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:01:30;8.80;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:05:31;19.33;;;4.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:09:32;11.52;;;3.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:13:34;11.23;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:17:35;17.55;;;5.57;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:21:36;20.65;;;8.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:25:38;9.35;;;2.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:29:39;9.20;;;1.52;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:33:40;10.10;;;3.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:37:41;8.40;;;2.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:41:42;9.57;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:45:46;9.13;;;2.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:49:48;10.45;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:53:49;5.80;;;1.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T08:57:51;6.90;;;1.35;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:01:52;6.35;;;1.52;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:05:54;9.90;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:09:56;8.32;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:14:16;10.07;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:18:17;6.13;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:22:20;21.65;;;2.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:26:22;4.38;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:30:23;12.32;;;2.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:34:24;6.20;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:38:25;6.57;;;1.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:42:28;5.95;;;1.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:46:35;5.93;;;1.27;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:50:37;6.97;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:54:40;6.53;;;1.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T09:58:41;6.25;;;1.23;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:02:44;6.63;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:06:46;6.70;;;1.42;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:10:47;5.13;;;0.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:14:48;6.18;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:18:49;6.68;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:22:50;3.25;;;0.93;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:26:51;4.78;;;0.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:30:53;6.80;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:34:54;2.55;;;0.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:38:56;4.97;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:43:02;5.05;;;1.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:47:08;4.03;;;0.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:51:12;4.97;;;0.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:55:14;4.57;;;0.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T10:59:15;3.47;;;0.77;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:03:19;3.95;;;0.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:07:27;4.05;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:11:32;3.35;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:15:37;4.07;;;0.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:19:46;3.83;;;0.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:23:47;4.75;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:27:48;5.78;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:31:49;3.80;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:35:53;4.43;;;0.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:40:02;3.80;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:44:05;3.63;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:48:06;3.47;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:52:08;3.92;;;1.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T11:56:10;4.78;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:00:12;3.33;;;0.77;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:04:16;4.13;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:08:19;4.45;;;0.75;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:12:20;5.00;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:16:22;3.67;;;0.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:20:24;4.30;;;1.33;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:24:26;4.60;;;2.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:28:27;3.65;;;0.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:32:39;3.30;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:36:42;5.05;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:40:43;1.73;;;0.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:44:44;3.05;;;0.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:48:46;3.28;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:52:47;4.05;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T12:56:48;3.42;;;0.85;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:00:49;8.57;;;1.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:04:51;4.32;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:08:52;3.38;;;0.77;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:12:53;4.35;;;1.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:16:54;4.43;;;1.17;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:20:55;3.85;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:24:56;3.40;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:28:57;6.03;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:32:59;5.22;;;1.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:37:00;4.20;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:41:02;3.45;;;1.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:45:04;3.95;;;1.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:49:06;8.32;;;2.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:53:07;5.28;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T13:57:09;7.43;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:01:10;4.30;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:05:11;6.70;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:09:22;7.18;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:13:27;6.50;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:17:28;6.40;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:21:29;5.18;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:25:30;6.05;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:29:31;7.43;;;1.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:33:32;5.22;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:37:33;8.15;;;1.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:41:38;5.80;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:45:40;4.40;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:49:41;5.93;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:53:42;5.78;;;1.42;;
20986;SDS011;10652;50.306;8.570;2024-03-25T14:57:43;6.78;;;1.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:01:45;5.03;;;1.52;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:05:46;3.78;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:09:47;7.28;;;1.38;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:13:48;4.85;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:17:51;3.92;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:21:52;5.22;;;1.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:25:54;4.78;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:29:55;5.78;;;1.38;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:33:56;5.93;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:37:57;5.00;;;1.27;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:41:59;5.10;;;1.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:46:00;7.78;;;1.35;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:50:01;5.00;;;1.08;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:54:04;5.43;;;1.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T15:58:05;4.22;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:02:06;4.97;;;1.02;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:06:07;6.20;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:10:08;3.83;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:14:09;5.30;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:18:10;4.40;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:22:12;4.55;;;1.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:26:13;5.15;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:30:16;3.13;;;1.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:34:17;2.65;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:38:19;4.10;;;1.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:42:20;2.53;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:46:22;4.10;;;0.82;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:50:24;3.83;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:54:25;3.75;;;1.42;;
20986;SDS011;10652;50.306;8.570;2024-03-25T16:58:26;4.85;;;0.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:02:27;5.15;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:06:28;5.88;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:10:30;8.80;;;2.22;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:14:31;6.13;;;1.73;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:18:32;4.43;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:22:33;12.05;;;5.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:26:35;7.82;;;4.47;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:30:37;7.38;;;3.38;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:34:38;6.13;;;2.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:38:39;3.88;;;1.88;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:42:40;8.07;;;1.35;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:46:41;6.90;;;1.23;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:50:42;3.90;;;1.35;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:54:43;4.55;;;1.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T17:58:45;3.28;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:02:46;3.92;;;0.82;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:06:48;4.90;;;1.02;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:10:51;9.05;;;2.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:14:52;23.38;;;10.55;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:18:53;15.38;;;8.18;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:22:55;17.17;;;10.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:26:56;9.63;;;5.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:30:57;8.80;;;3.47;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:35:01;9.10;;;4.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:39:03;15.25;;;5.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:43:04;11.25;;;5.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:47:05;7.80;;;3.95;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:51:06;11.60;;;3.67;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:55:07;7.65;;;2.97;;
20986;SDS011;10652;50.306;8.570;2024-03-25T18:59:09;5.90;;;1.98;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:03:10;4.82;;;1.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:07:11;5.47;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:11:13;5.70;;;1.35;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:15:14;5.93;;;2.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:19:16;4.90;;;2.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:23:18;7.60;;;3.05;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:27:19;6.15;;;1.75;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:31:20;4.50;;;1.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:35:21;4.45;;;1.23;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:39:22;2.92;;;1.02;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:43:23;8.40;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:47:25;6.45;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:51:27;7.50;;;2.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:55:28;7.05;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T19:59:29;5.43;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:03:31;4.20;;;2.13;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:07:33;4.95;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:11:34;3.70;;;1.52;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:15:35;5.72;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:19:36;3.50;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:23:37;5.85;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:27:38;3.55;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:31:40;6.10;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:35:41;4.90;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:39:42;2.78;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:43:44;2.30;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:47:45;4.03;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:51:46;4.18;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:55:47;4.85;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T20:59:49;6.90;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:03:50;6.97;;;2.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:07:51;3.55;;;1.80;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:11:53;3.45;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:15:54;4.40;;;1.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:19:55;8.20;;;1.48;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:23:56;3.13;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:27:57;2.95;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:31:58;3.40;;;1.17;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:36:00;3.55;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:40:01;2.65;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:44:05;5.63;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:48:06;4.30;;;1.60;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:52:08;2.92;;;1.63;;
20986;SDS011;10652;50.306;8.570;2024-03-25T21:56:09;3.08;;;1.50;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:00:11;4.20;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:04:14;6.53;;;1.65;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:08:15;4.90;;;1.70;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:12:16;4.22;;;1.33;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:16:17;3.58;;;1.33;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:20:18;3.60;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:24:19;6.63;;;1.83;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:28:20;3.25;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:32:22;4.00;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:36:23;5.18;;;1.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:40:24;3.45;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:44:26;2.92;;;1.27;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:48:27;5.53;;;1.42;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:52:29;4.35;;;1.30;;
20986;SDS011;10652;50.306;8.570;2024-03-25T22:56:30;4.93;;;1.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:00:31;5.10;;;1.45;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:04:37;2.53;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:08:39;2.88;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:12:41;5.72;;;3.40;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:16:42;6.28;;;2.25;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:20:44;4.47;;;2.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:24:46;3.63;;;1.90;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:28:48;3.63;;;2.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:32:49;3.80;;;1.58;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:36:50;2.50;;;1.15;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:40:51;3.28;;;1.20;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:44:52;2.72;;;1.00;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:48:53;1.67;;;1.10;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:52:55;4.65;;;1.27;;
20986;SDS011;10652;50.306;8.570;2024-03-25T23:57:04;3.30;;;1.08;;
