sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-04-05T00:00:52;101571.0;;;26.49;16.11
48644;BME280;34928;37.302;-121.984;2023-04-05T00:10:57;101576.0;;;26.49;16.26
48644;BME280;34928;37.302;-121.984;2023-04-05T00:21:02;101572.0;;;26.50;16.30
48644;BME280;34928;37.302;-121.984;2023-04-05T00:31:07;101566.0;;;26.55;16.68
48644;BME280;34928;37.302;-121.984;2023-04-05T00:41:13;101563.0;;;26.81;16.50
48644;BME280;34928;37.302;-121.984;2023-04-05T00:51:19;101565.0;;;26.59;16.62
48644;BME280;34928;37.302;-121.984;2023-04-05T01:01:25;101571.0;;;26.52;16.58
48644;BME280;34928;37.302;-121.984;2023-04-05T01:11:33;101573.0;;;26.71;16.71
48644;BME280;34928;37.302;-121.984;2023-04-05T01:21:59;101576.0;;;26.56;16.74
48644;BME280;34928;37.302;-121.984;2023-04-05T01:32:14;101585.0;;;27.06;16.81
48644;BME280;34928;37.302;-121.984;2023-04-05T01:42:25;101586.0;;;27.12;16.48
48644;BME280;34928;37.302;-121.984;2023-04-05T01:52:27;101592.0;;;27.04;16.59
48644;BME280;34928;37.302;-121.984;2023-04-05T02:02:32;101603.0;;;27.15;16.39
48644;BME280;34928;37.302;-121.984;2023-04-05T02:12:37;101606.0;;;26.67;16.60
48644;BME280;34928;37.302;-121.984;2023-04-05T02:22:42;101607.0;;;27.42;16.95
48644;BME280;34928;37.302;-121.984;2023-04-05T02:32:47;101607.0;;;27.54;17.08
48644;BME280;34928;37.302;-121.984;2023-04-05T02:42:52;101618.0;;;27.51;17.46
48644;BME280;34928;37.302;-121.984;2023-04-05T02:52:58;101626.0;;;27.22;17.67
48644;BME280;34928;37.302;-121.984;2023-04-05T03:03:02;101631.0;;;27.78;17.75
48644;BME280;34928;37.302;-121.984;2023-04-05T03:13:13;101640.0;;;27.73;17.80
48644;BME280;34928;37.302;-121.984;2023-04-05T03:23:18;101646.0;;;27.32;17.98
48644;BME280;34928;37.302;-121.984;2023-04-05T03:33:22;101663.0;;;27.67;17.96
48644;BME280;34928;37.302;-121.984;2023-04-05T03:43:27;101674.0;;;27.65;18.02
48644;BME280;34928;37.302;-121.984;2023-04-05T03:53:32;101678.0;;;27.29;18.56
48644;BME280;34928;37.302;-121.984;2023-04-05T04:03:37;101689.0;;;27.85;18.66
48644;BME280;34928;37.302;-121.984;2023-04-05T04:13:42;101692.0;;;27.49;18.84
48644;BME280;34928;37.302;-121.984;2023-04-05T04:23:47;101701.0;;;27.60;19.07
48644;BME280;34928;37.302;-121.984;2023-04-05T04:33:52;101708.0;;;27.50;18.80
48644;BME280;34928;37.302;-121.984;2023-04-05T04:43:57;101707.0;;;27.21;19.05
48644;BME280;34928;37.302;-121.984;2023-04-05T04:54:02;101719.0;;;27.71;18.90
48644;BME280;34928;37.302;-121.984;2023-04-05T05:04:09;101716.0;;;27.43;18.86
48644;BME280;34928;37.302;-121.984;2023-04-05T05:14:13;101713.0;;;27.70;19.01
48644;BME280;34928;37.302;-121.984;2023-04-05T05:24:17;101711.0;;;27.65;18.86
48644;BME280;34928;37.302;-121.984;2023-04-05T05:34:23;101703.0;;;27.61;18.85
48644;BME280;34928;37.302;-121.984;2023-04-05T05:44:28;101692.0;;;27.51;18.79
48644;BME280;34928;37.302;-121.984;2023-04-05T05:54:32;101694.0;;;27.21;18.90
48644;BME280;34928;37.302;-121.984;2023-04-05T06:04:43;101683.0;;;27.33;18.76
48644;BME280;34928;37.302;-121.984;2023-04-05T06:14:47;101680.0;;;27.22;18.76
48644;BME280;34928;37.302;-121.984;2023-04-05T06:24:52;101674.0;;;27.06;18.79
48644;BME280;34928;37.302;-121.984;2023-04-05T06:34:58;101671.0;;;26.17;19.23
48644;BME280;34928;37.302;-121.984;2023-04-05T06:45:03;101665.0;;;27.17;18.93
48644;BME280;34928;37.302;-121.984;2023-04-05T06:55:08;101669.0;;;27.08;18.91
48644;BME280;34928;37.302;-121.984;2023-04-05T07:05:13;101670.0;;;27.25;18.83
48644;BME280;34928;37.302;-121.984;2023-04-05T07:15:17;101665.0;;;27.00;18.95
48644;BME280;34928;37.302;-121.984;2023-04-05T07:25:23;101667.0;;;27.00;19.00
48644;BME280;34928;37.302;-121.984;2023-04-05T07:35:27;101673.0;;;26.90;19.11
48644;BME280;34928;37.302;-121.984;2023-04-05T07:45:32;101671.0;;;27.08;19.07
48644;BME280;34928;37.302;-121.984;2023-04-05T07:55:37;101684.0;;;27.17;18.93
48644;BME280;34928;37.302;-121.984;2023-04-05T08:05:42;101685.0;;;26.80;18.87
48644;BME280;34928;37.302;-121.984;2023-04-05T08:15:47;101675.0;;;26.71;18.79
48644;BME280;34928;37.302;-121.984;2023-04-05T08:46:38;101678.0;;;26.31;18.81
48644;BME280;34928;37.302;-121.984;2023-04-05T09:07:08;101679.0;;;26.26;18.75
48644;BME280;34928;37.302;-121.984;2023-04-05T09:17:12;101670.0;;;26.17;18.76
48644;BME280;34928;37.302;-121.984;2023-04-05T09:27:22;101658.0;;;26.09;18.75
48644;BME280;34928;37.302;-121.984;2023-04-05T09:37:28;101650.0;;;25.87;18.86
48644;BME280;34928;37.302;-121.984;2023-04-05T09:47:33;101639.0;;;25.63;18.90
48644;BME280;34928;37.302;-121.984;2023-04-05T09:57:39;101635.0;;;25.38;19.02
48644;BME280;34928;37.302;-121.984;2023-04-05T10:07:43;101625.0;;;25.34;19.10
48644;BME280;34928;37.302;-121.984;2023-04-05T10:17:50;101622.0;;;25.03;19.12
48644;BME280;34928;37.302;-121.984;2023-04-05T10:28:03;101621.0;;;25.40;19.04
48644;BME280;34928;37.302;-121.984;2023-04-05T10:38:15;101612.0;;;25.24;19.12
48644;BME280;34928;37.302;-121.984;2023-04-05T10:48:33;101603.0;;;25.43;19.08
48644;BME280;34928;37.302;-121.984;2023-04-05T10:58:38;101601.0;;;25.28;19.16
48644;BME280;34928;37.302;-121.984;2023-04-05T11:08:43;101605.0;;;24.91;19.27
48644;BME280;34928;37.302;-121.984;2023-04-05T11:18:49;101606.0;;;24.12;19.26
48644;BME280;34928;37.302;-121.984;2023-04-05T11:28:57;101607.0;;;24.47;19.25
48644;BME280;34928;37.302;-121.984;2023-04-05T11:49:18;101607.0;;;24.22;19.33
48644;BME280;34928;37.302;-121.984;2023-04-05T11:59:29;101595.0;;;23.76;19.38
48644;BME280;34928;37.302;-121.984;2023-04-05T12:09:32;101599.0;;;23.13;18.96
48644;BME280;34928;37.302;-121.984;2023-04-05T12:19:37;101596.0;;;24.54;19.18
48644;BME280;34928;37.302;-121.984;2023-04-05T12:40:03;101582.0;;;23.86;19.08
48644;BME280;34928;37.302;-121.984;2023-04-05T12:50:12;101597.0;;;24.34;18.90
48644;BME280;34928;37.302;-121.984;2023-04-05T13:00:19;101613.0;;;24.57;18.74
48644;BME280;34928;37.302;-121.984;2023-04-05T13:10:24;101614.0;;;24.99;18.76
48644;BME280;34928;37.302;-121.984;2023-04-05T13:20:28;101612.0;;;25.35;18.62
48644;BME280;34928;37.302;-121.984;2023-04-05T13:30:32;101620.0;;;25.52;18.72
48644;BME280;34928;37.302;-121.984;2023-04-05T13:40:37;101633.0;;;25.92;18.91
48644;BME280;34928;37.302;-121.984;2023-04-05T13:50:42;101632.0;;;25.94;19.13
48644;BME280;34928;37.302;-121.984;2023-04-05T14:00:48;101626.0;;;25.97;19.12
48644;BME280;34928;37.302;-121.984;2023-04-05T14:10:52;101636.0;;;25.76;18.97
48644;BME280;34928;37.302;-121.984;2023-04-05T14:20:57;101635.0;;;26.41;18.57
48644;BME280;34928;37.302;-121.984;2023-04-05T14:31:07;101645.0;;;26.45;18.48
48644;BME280;34928;37.302;-121.984;2023-04-05T14:41:12;101672.0;;;26.37;16.76
48644;BME280;34928;37.302;-121.984;2023-04-05T14:51:17;101670.0;;;25.06;16.28
48644;BME280;34928;37.302;-121.984;2023-04-05T15:01:22;101679.0;;;26.34;18.15
48644;BME280;34928;37.302;-121.984;2023-04-05T15:11:27;101686.0;;;26.11;17.48
48644;BME280;34928;37.302;-121.984;2023-04-05T15:21:33;101686.0;;;26.01;17.61
48644;BME280;34928;37.302;-121.984;2023-04-05T15:31:38;101695.0;;;26.20;17.76
48644;BME280;34928;37.302;-121.984;2023-04-05T15:41:42;101699.0;;;25.93;17.81
48644;BME280;34928;37.302;-121.984;2023-04-05T15:51:47;101709.0;;;26.09;17.94
48644;BME280;34928;37.302;-121.984;2023-04-05T16:01:52;101706.0;;;26.04;17.97
48644;BME280;34928;37.302;-121.984;2023-04-05T16:11:58;101704.0;;;26.09;17.92
48644;BME280;34928;37.302;-121.984;2023-04-05T16:22:02;101705.0;;;25.94;17.95
48644;BME280;34928;37.302;-121.984;2023-04-05T16:32:08;101710.0;;;25.90;18.17
48644;BME280;34928;37.302;-121.984;2023-04-05T16:42:12;101712.0;;;25.66;18.17
48644;BME280;34928;37.302;-121.984;2023-04-05T16:52:18;101714.0;;;25.85;18.25
48644;BME280;34928;37.302;-121.984;2023-04-05T17:02:22;101718.0;;;25.97;18.22
48644;BME280;34928;37.302;-121.984;2023-04-05T17:12:27;101725.0;;;25.79;18.22
48644;BME280;34928;37.302;-121.984;2023-04-05T17:22:32;101720.0;;;26.01;18.22
48644;BME280;34928;37.302;-121.984;2023-04-05T17:32:37;101714.0;;;25.51;18.25
48644;BME280;34928;37.302;-121.984;2023-04-05T17:42:43;101703.0;;;25.98;18.31
48644;BME280;34928;37.302;-121.984;2023-04-05T17:52:47;101705.0;;;25.73;18.39
48644;BME280;34928;37.302;-121.984;2023-04-05T18:02:52;101701.0;;;25.94;18.45
48644;BME280;34928;37.302;-121.984;2023-04-05T18:12:57;101694.0;;;25.91;18.02
48644;BME280;34928;37.302;-121.984;2023-04-05T18:23:02;101697.0;;;25.88;18.41
48644;BME280;34928;37.302;-121.984;2023-04-05T18:33:08;101685.0;;;26.33;18.39
48644;BME280;34928;37.302;-121.984;2023-04-05T18:43:12;101684.0;;;26.22;18.44
48644;BME280;34928;37.302;-121.984;2023-04-05T18:53:17;101675.0;;;25.98;18.48
48644;BME280;34928;37.302;-121.984;2023-04-05T19:03:23;101676.0;;;26.06;18.49
48644;BME280;34928;37.302;-121.984;2023-04-05T19:13:28;101669.0;;;26.33;18.47
48644;BME280;34928;37.302;-121.984;2023-04-05T19:23:33;101656.0;;;26.48;18.39
48644;BME280;34928;37.302;-121.984;2023-04-05T19:33:37;101644.0;;;26.25;18.48
48644;BME280;34928;37.302;-121.984;2023-04-05T19:43:44;101629.0;;;26.37;18.47
48644;BME280;34928;37.302;-121.984;2023-04-05T19:53:48;101626.0;;;26.26;18.48
48644;BME280;34928;37.302;-121.984;2023-04-05T20:03:53;101621.0;;;26.46;18.40
48644;BME280;34928;37.302;-121.984;2023-04-05T20:13:58;101617.0;;;26.88;18.51
48644;BME280;34928;37.302;-121.984;2023-04-05T20:24:03;101601.0;;;26.49;18.59
48644;BME280;34928;37.302;-121.984;2023-04-05T20:34:14;101595.0;;;26.62;18.67
48644;BME280;34928;37.302;-121.984;2023-04-05T20:44:23;101588.0;;;26.67;18.72
48644;BME280;34928;37.302;-121.984;2023-04-05T20:54:27;101591.0;;;26.90;18.81
48644;BME280;34928;37.302;-121.984;2023-04-05T21:04:33;101585.0;;;26.63;18.91
48644;BME280;34928;37.302;-121.984;2023-04-05T21:14:37;101578.0;;;27.12;18.95
48644;BME280;34928;37.302;-121.984;2023-04-05T21:24:43;101583.0;;;26.97;18.96
48644;BME280;34928;37.302;-121.984;2023-04-05T21:34:47;101569.0;;;27.27;18.95
48644;BME280;34928;37.302;-121.984;2023-04-05T21:44:53;101567.0;;;27.34;18.98
48644;BME280;34928;37.302;-121.984;2023-04-05T21:54:57;101555.0;;;27.06;19.09
48644;BME280;34928;37.302;-121.984;2023-04-05T22:05:02;101541.0;;;26.84;19.16
48644;BME280;34928;37.302;-121.984;2023-04-05T22:15:08;101553.0;;;26.92;19.19
48644;BME280;34928;37.302;-121.984;2023-04-05T22:25:13;101544.0;;;26.91;19.30
48644;BME280;34928;37.302;-121.984;2023-04-05T22:35:23;101534.0;;;27.04;19.23
48644;BME280;34928;37.302;-121.984;2023-04-05T22:45:27;101524.0;;;26.85;19.60
48644;BME280;34928;37.302;-121.984;2023-04-05T22:55:32;101521.0;;;27.23;19.67
48644;BME280;34928;37.302;-121.984;2023-04-05T23:05:37;101505.0;;;27.34;19.50
48644;BME280;34928;37.302;-121.984;2023-04-05T23:15:42;101494.0;;;27.33;19.55
48644;BME280;34928;37.302;-121.984;2023-04-05T23:25:47;101499.0;;;27.35;19.49
48644;BME280;34928;37.302;-121.984;2023-04-05T23:35:52;101489.0;;;27.19;19.46
48644;BME280;34928;37.302;-121.984;2023-04-05T23:45:58;101485.0;;;27.44;19.43
48644;BME280;34928;37.302;-121.984;2023-04-05T23:56:02;101483.0;;;27.51;19.36
