sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2023-06-22T00:01:58;101919.84;;;19.83;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:04:24;101916.81;;;19.89;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:06:50;101920.88;;;19.80;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:09:15;101923.84;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:11:41;101927.50;;;19.74;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:14:06;101923.94;;;19.74;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:16:32;101915.22;;;19.70;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:18:58;101915.56;;;19.64;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:21:28;101919.63;;;19.71;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:23:54;101915.72;;;19.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:26:20;101909.59;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:28:46;101901.84;;;19.70;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:31:11;101894.38;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:33:36;101899.75;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:36:02;101887.13;;;19.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:38:29;101895.84;;;19.81;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:40:54;101893.16;;;19.81;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:43:19;101895.16;;;19.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:45:45;101893.53;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:48:12;101897.16;;;19.74;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:50:37;101888.91;;;19.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:53:05;101887.84;;;19.65;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:55:37;101888.78;;;19.64;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T00:58:05;101893.91;;;19.69;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:00:35;101892.09;;;19.69;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:03:01;101886.03;;;19.66;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:05:27;101888.19;;;19.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:16:20;101878.34;;;19.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:18:50;101879.19;;;19.60;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:21:19;101875.97;;;19.55;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:26:57;101895.25;;;19.46;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:29:26;101896.78;;;19.50;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:31:53;101886.88;;;19.52;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:34:19;101889.50;;;19.38;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:36:46;101888.63;;;19.37;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:39:12;101891.81;;;19.44;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:41:39;101898.22;;;19.41;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:44:05;101890.25;;;19.40;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:46:35;101892.19;;;19.38;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:49:02;101880.09;;;19.30;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:51:29;101887.09;;;19.33;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:53:54;101892.53;;;19.31;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:56:20;101891.63;;;19.17;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T01:58:50;101898.19;;;19.11;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:01:24;101898.00;;;19.14;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:04:20;101896.13;;;19.16;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:06:47;101888.38;;;19.11;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:09:17;101888.19;;;19.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:11:46;101882.84;;;19.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:14:13;101881.03;;;19.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:16:39;101892.03;;;19.25;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:19:05;101878.06;;;19.20;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:21:31;101882.06;;;19.12;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:23:57;101876.91;;;19.09;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:26:23;101876.97;;;19.08;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:28:50;101876.22;;;19.06;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:31:15;101874.47;;;19.05;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:33:41;101863.69;;;19.06;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:36:06;101868.94;;;19.08;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:38:34;101874.22;;;19.09;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:41:01;101873.25;;;19.10;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:43:27;101871.81;;;19.05;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:45:52;101880.38;;;18.96;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:48:18;101885.47;;;18.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:50:44;101887.97;;;18.87;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:53:09;101896.59;;;18.93;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:55:34;101884.44;;;18.87;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T02:58:00;101883.31;;;18.91;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:00:29;101893.25;;;18.89;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:02:55;101892.38;;;18.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:05:21;101915.31;;;18.61;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:07:46;101911.41;;;18.51;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:10:13;101896.09;;;18.54;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:12:39;101884.00;;;18.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:15:06;101883.66;;;18.69;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:17:33;101879.81;;;18.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:19:58;101871.81;;;18.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:22:23;101880.38;;;18.64;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:24:49;101874.09;;;18.49;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:27:14;101864.00;;;18.54;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:29:39;101872.09;;;18.53;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:32:05;101862.09;;;18.56;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:34:31;101870.72;;;18.61;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:36:58;101871.22;;;18.68;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:39:24;101867.63;;;18.69;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:41:49;101871.03;;;18.71;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:44:15;101861.41;;;18.68;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:46:40;101864.09;;;18.68;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:49:06;101854.41;;;18.66;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:51:32;101850.44;;;18.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:53:57;101855.44;;;18.79;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:56:23;101859.94;;;18.79;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T03:58:48;101859.47;;;18.71;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:01:13;101858.56;;;18.72;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:03:40;101843.53;;;18.85;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:06:05;101848.25;;;18.96;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:08:31;101852.50;;;19.14;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:10:56;101851.59;;;19.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:13:21;101845.56;;;19.11;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:15:47;101838.72;;;19.36;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:18:12;101834.00;;;19.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:20:38;101836.34;;;20.46;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:23:04;101834.31;;;21.17;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:25:29;101834.41;;;21.80;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:27:54;101830.47;;;22.23;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:30:20;101833.31;;;22.69;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:32:45;101837.09;;;23.26;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:35:11;101830.22;;;23.80;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:37:37;101833.66;;;24.16;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:40:03;101825.78;;;24.24;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:42:30;101827.41;;;24.04;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:44:57;101836.31;;;23.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:47:22;101832.66;;;23.14;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:49:47;101848.16;;;22.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:52:13;101843.31;;;22.67;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:54:45;101841.38;;;22.93;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:57:13;101839.97;;;23.12;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T04:59:38;101829.38;;;23.22;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:02:07;101837.38;;;23.46;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:04:33;101837.34;;;23.81;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:07:01;101838.88;;;24.51;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:09:28;101829.03;;;24.93;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:11:53;101821.47;;;25.50;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:14:19;101812.91;;;26.06;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:16:45;101812.78;;;26.68;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:19:11;101809.38;;;26.76;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:21:36;101807.78;;;26.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:24:02;101809.81;;;26.21;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:26:28;101820.97;;;25.66;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:28:54;101819.28;;;25.02;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:31:20;101827.13;;;24.30;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:33:46;101825.31;;;23.74;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:36:12;101818.56;;;23.91;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:38:38;101811.41;;;24.23;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:41:04;101809.19;;;24.51;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:43:29;101808.72;;;24.78;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:45:55;101805.50;;;25.05;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:48:20;101807.03;;;25.40;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:50:45;101811.47;;;25.41;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:53:11;101804.41;;;25.50;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:55:36;101808.78;;;25.41;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T05:58:02;101806.31;;;25.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:00:28;101802.84;;;25.47;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:02:54;101814.44;;;25.17;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:05:19;101810.75;;;24.86;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:07:45;101814.19;;;24.88;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:10:11;101810.06;;;25.05;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:12:36;101800.50;;;25.01;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:15:03;101800.66;;;25.20;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:17:29;101796.50;;;25.37;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:19:54;101804.50;;;25.06;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:22:19;101799.97;;;24.86;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:24:47;101796.75;;;24.60;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:27:13;101787.44;;;24.64;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:29:38;101791.63;;;24.57;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:32:04;101792.47;;;24.02;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:34:29;101790.41;;;23.72;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:36:54;101792.22;;;23.72;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:39:20;101799.19;;;23.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:41:45;101794.25;;;23.46;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:44:11;101790.84;;;23.44;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:46:36;101786.78;;;23.49;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:49:03;101796.00;;;23.47;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:51:28;101792.31;;;23.36;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:53:54;101791.31;;;23.37;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:56:19;101784.78;;;23.75;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T06:58:45;101773.03;;;24.31;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:01:11;101767.81;;;25.04;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:03:38;101760.66;;;26.06;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:06:03;101759.03;;;26.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:08:29;101762.03;;;27.46;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:10:54;101757.56;;;28.38;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:13:19;101747.09;;;29.23;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:15:45;101735.63;;;29.71;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:18:10;101730.53;;;30.35;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:20:36;101736.53;;;30.88;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:23:01;101729.34;;;31.03;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:25:26;101728.16;;;31.14;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:28:05;101725.63;;;30.88;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:30:32;101738.75;;;30.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:32:58;101732.19;;;30.20;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:35:29;101727.16;;;30.66;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:37:54;101722.50;;;31.07;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:40:19;101717.38;;;31.20;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:42:45;101720.44;;;31.26;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:45:13;101725.94;;;30.93;97.92
21111;BME280;10713;51.912;4.494;2023-06-22T07:47:39;101728.41;;;30.13;99.73
21111;BME280;10713;51.912;4.494;2023-06-22T07:50:04;101733.31;;;29.16;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:52:31;101733.88;;;28.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:54:56;101725.25;;;28.88;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T07:57:22;101717.94;;;28.45;98.74
21111;BME280;10713;51.912;4.494;2023-06-22T07:59:47;101708.84;;;28.98;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T08:02:13;101704.47;;;28.79;98.96
21111;BME280;10713;51.912;4.494;2023-06-22T08:04:39;101706.16;;;28.54;96.19
21111;BME280;10713;51.912;4.494;2023-06-22T08:07:05;101716.59;;;28.67;90.11
21111;BME280;10713;51.912;4.494;2023-06-22T08:09:31;101702.88;;;28.68;86.43
21111;BME280;10713;51.912;4.494;2023-06-22T08:11:58;101699.56;;;28.83;83.28
21111;BME280;10713;51.912;4.494;2023-06-22T08:14:25;101697.66;;;29.01;79.83
21111;BME280;10713;51.912;4.494;2023-06-22T08:16:50;101698.94;;;29.49;74.17
21111;BME280;10713;51.912;4.494;2023-06-22T08:19:16;101693.38;;;30.18;71.39
21111;BME280;10713;51.912;4.494;2023-06-22T08:21:42;101690.88;;;30.82;64.81
21111;BME280;10713;51.912;4.494;2023-06-22T08:24:07;101696.50;;;30.80;62.47
21111;BME280;10713;51.912;4.494;2023-06-22T08:26:33;101704.50;;;30.41;63.18
21111;BME280;10713;51.912;4.494;2023-06-22T08:29:02;101685.41;;;30.24;58.91
21111;BME280;10713;51.912;4.494;2023-06-22T08:31:28;101688.31;;;30.96;57.82
21111;BME280;10713;51.912;4.494;2023-06-22T08:33:53;101693.59;;;30.73;57.66
21111;BME280;10713;51.912;4.494;2023-06-22T08:36:19;101691.50;;;30.18;59.50
21111;BME280;10713;51.912;4.494;2023-06-22T08:38:44;101686.06;;;30.18;58.16
21111;BME280;10713;51.912;4.494;2023-06-22T08:41:10;101691.81;;;30.07;57.63
21111;BME280;10713;51.912;4.494;2023-06-22T08:43:35;101688.91;;;29.92;58.21
21111;BME280;10713;51.912;4.494;2023-06-22T08:46:01;101685.59;;;30.23;58.51
21111;BME280;10713;51.912;4.494;2023-06-22T08:48:27;101679.78;;;30.91;57.91
21111;BME280;10713;51.912;4.494;2023-06-22T08:50:53;101676.69;;;31.11;57.21
21111;BME280;10713;51.912;4.494;2023-06-22T08:53:18;101686.75;;;31.02;56.19
21111;BME280;10713;51.912;4.494;2023-06-22T08:55:44;101681.50;;;30.60;56.76
21111;BME280;10713;51.912;4.494;2023-06-22T08:58:10;101688.06;;;29.49;60.74
21111;BME280;10713;51.912;4.494;2023-06-22T09:00:35;101679.50;;;29.28;64.05
21111;BME280;10713;51.912;4.494;2023-06-22T09:03:01;101675.50;;;29.48;65.08
21111;BME280;10713;51.912;4.494;2023-06-22T09:05:26;101677.09;;;29.67;64.30
21111;BME280;10713;51.912;4.494;2023-06-22T09:07:51;101670.75;;;29.58;65.35
21111;BME280;10713;51.912;4.494;2023-06-22T09:10:17;101666.56;;;29.64;66.06
21111;BME280;10713;51.912;4.494;2023-06-22T09:12:43;101669.16;;;29.90;66.59
21111;BME280;10713;51.912;4.494;2023-06-22T09:15:09;101669.41;;;29.54;68.90
21111;BME280;10713;51.912;4.494;2023-06-22T09:17:35;101666.59;;;29.38;70.92
21111;BME280;10713;51.912;4.494;2023-06-22T09:20:01;101664.72;;;29.38;72.87
21111;BME280;10713;51.912;4.494;2023-06-22T09:22:27;101668.34;;;29.47;73.33
21111;BME280;10713;51.912;4.494;2023-06-22T09:24:55;101665.94;;;29.44;73.66
21111;BME280;10713;51.912;4.494;2023-06-22T09:27:21;101666.38;;;28.97;78.17
21111;BME280;10713;51.912;4.494;2023-06-22T09:29:46;101674.34;;;28.72;81.81
21111;BME280;10713;51.912;4.494;2023-06-22T09:32:12;101665.16;;;28.65;82.49
21111;BME280;10713;51.912;4.494;2023-06-22T09:34:37;101664.41;;;28.19;85.97
21111;BME280;10713;51.912;4.494;2023-06-22T09:37:02;101650.75;;;27.93;87.85
21111;BME280;10713;51.912;4.494;2023-06-22T09:39:28;101652.38;;;27.86;90.84
21111;BME280;10713;51.912;4.494;2023-06-22T09:41:53;101651.84;;;27.82;92.55
21111;BME280;10713;51.912;4.494;2023-06-22T09:44:18;101644.28;;;27.49;95.30
21111;BME280;10713;51.912;4.494;2023-06-22T09:46:44;101647.84;;;27.49;96.20
21111;BME280;10713;51.912;4.494;2023-06-22T09:49:09;101645.88;;;27.69;96.81
21111;BME280;10713;51.912;4.494;2023-06-22T09:51:34;101644.84;;;27.80;96.78
21111;BME280;10713;51.912;4.494;2023-06-22T09:54:00;101645.94;;;27.87;97.94
21111;BME280;10713;51.912;4.494;2023-06-22T09:56:25;101644.19;;;27.96;97.95
21111;BME280;10713;51.912;4.494;2023-06-22T09:58:53;101652.91;;;27.90;99.40
21111;BME280;10713;51.912;4.494;2023-06-22T10:01:18;101650.13;;;27.81;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:03:44;101656.69;;;27.51;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:06:09;101663.06;;;27.32;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:08:35;101656.34;;;27.36;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:11:01;101657.34;;;27.35;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:13:26;101655.81;;;27.33;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:15:52;101658.88;;;27.01;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:18:18;101651.16;;;26.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:20:48;101655.59;;;26.50;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:23:15;101656.16;;;26.54;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:25:40;101654.28;;;26.35;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:28:06;101652.16;;;26.19;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:30:32;101656.31;;;26.33;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:32:58;101647.88;;;26.45;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:35:23;101648.56;;;26.67;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:37:49;101649.06;;;27.00;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:40:16;101652.06;;;26.96;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:42:42;101657.06;;;26.91;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:45:09;101660.84;;;26.71;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:47:34;101662.09;;;26.67;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:50:01;101656.59;;;26.59;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:52:27;101661.53;;;26.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:54:52;101662.28;;;26.36;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:57:18;101664.81;;;26.09;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T10:59:43;101672.91;;;25.89;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:02:08;101664.59;;;25.81;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:04:34;101671.06;;;25.90;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:06:59;101667.94;;;25.94;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:09:24;101669.88;;;25.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:11:51;101678.78;;;25.54;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:14:18;101668.75;;;25.35;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:16:44;101668.44;;;25.28;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:19:09;101670.25;;;25.18;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:21:35;101669.16;;;25.00;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:24:00;101671.59;;;24.82;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:26:26;101655.31;;;24.93;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:28:54;101654.97;;;25.07;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:31:19;101644.63;;;25.12;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:33:45;101647.31;;;25.12;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:36:12;101633.31;;;25.19;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:38:37;101628.19;;;25.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:41:05;101624.06;;;25.21;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:43:31;101633.16;;;25.20;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:45:56;101623.47;;;25.17;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:48:25;101614.91;;;25.12;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:50:51;101618.72;;;25.10;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:53:16;101602.97;;;25.15;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:55:43;101606.41;;;25.17;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T11:58:08;101596.88;;;24.92;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:00:34;101606.38;;;24.86;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:02:59;101599.56;;;24.82;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:05:25;101605.41;;;24.87;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:07:53;101595.72;;;24.85;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:10:18;101594.19;;;24.92;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:12:43;101592.78;;;24.98;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:15:09;101591.19;;;24.85;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:17:35;101589.78;;;24.91;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:20:00;101591.09;;;24.97;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:22:27;101593.50;;;24.90;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:24:52;101594.00;;;24.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:27:18;101588.66;;;24.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:29:45;101593.06;;;24.64;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:32:11;101588.66;;;24.63;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:34:38;101585.59;;;24.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:37:04;101585.91;;;24.84;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:39:31;101588.47;;;24.85;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:41:56;101587.44;;;24.77;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:44:21;101586.88;;;24.73;100.00
21111;BME280;10713;51.912;4.494;2023-06-22T12:46:47;101591.16;;;24.76;100.00