sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2022-11-21T00:00:01;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:02:26;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:04:52;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:07:17;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:09:43;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:12:08;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:14:34;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:16:59;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:19:25;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:21:50;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:24:16;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:26:41;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:29:07;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:31:32;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:33:58;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:36:23;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:38:49;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:41:15;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:43:40;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:46:06;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:48:31;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:50:57;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:53:22;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:55:48;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T00:58:14;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:00:39;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:03:05;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:05:31;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:07:57;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:10:23;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:12:48;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:15:14;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:17:40;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:20:07;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:22:33;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:24:58;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:27:24;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:29:49;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:32:17;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:34:42;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:37:08;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:39:33;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:41:59;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:44:44;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:47:10;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:49:37;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:52:15;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:55:05;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T01:57:39;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:02:36;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:05:04;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:07:33;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:10:01;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:12:51;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:15:17;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:17:43;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:20:11;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:25:31;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:28:00;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:30:31;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:32:57;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:35:23;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:38:21;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:40:49;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:43:21;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:45:47;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:48:13;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:50:41;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:53:10;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:55:35;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T02:58:03;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:00:28;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:02:54;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:05:20;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:07:46;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:10:12;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:12:40;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:15:08;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:17:34;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:19:59;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:22:25;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:24:51;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:27:16;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:29:42;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:32:07;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:34:33;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:36:59;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:39:24;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:41:50;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:44:15;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:46:43;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:49:09;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:51:35;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:54:02;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:56:28;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T03:58:54;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:01:19;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:03:45;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:06:13;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:08:39;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:11:06;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:13:31;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:15:57;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:18:23;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:20:54;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:23:19;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:25:45;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:28:11;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:30:37;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:33:02;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:35:28;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:37:53;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:40:19;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:42:46;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:45:13;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:47:40;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:50:07;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:52:33;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:54:59;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:57:28;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T04:59:55;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:02:21;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:04:46;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:07:12;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:09:38;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:12:04;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:14:48;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:17:14;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:19:39;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:22:05;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:24:30;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:26:56;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:29:21;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:31:47;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:34:12;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:36:38;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:39:03;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:41:29;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:43:55;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:46:22;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:48:49;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:51:16;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:53:42;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:56:10;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T05:58:37;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:01:04;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:03:38;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:06:07;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:08:44;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:11:15;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:13:41;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:16:09;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:18:38;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:23:33;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:26:00;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:28:29;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:30:55;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:33:20;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:35:46;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:38:12;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:40:38;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:43:04;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:45:29;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:47:55;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:50:21;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:52:47;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:55:13;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T06:57:38;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:00:05;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:02:30;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:04:56;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:07:21;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:09:47;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:12:13;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:14:57;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:17:23;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:19:48;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:22:14;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:24:39;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:27:05;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:29:30;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:31:56;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:34:21;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:36:47;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:39:12;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:41:38;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:44:03;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:46:29;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:48:54;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:51:20;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:53:45;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:56:11;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T07:58:36;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:01:04;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:03:31;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:05:56;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:08:25;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:10:50;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:13:16;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:15:41;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:18:17;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:20:45;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:23:11;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:25:38;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:28:04;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:30:30;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:32:57;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:35:23;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:37:54;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:40:20;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:42:45;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:45:11;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:47:36;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:50:02;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:52:28;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:54:53;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:57:19;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T08:59:44;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:02:10;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:04:36;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:07:01;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:09:28;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:11:54;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:14:19;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:17:03;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:19:47;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:22:13;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:24:38;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:27:04;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:29:30;8.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:31:55;8.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:34:21;8.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:36:46;8.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:39:12;8.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:42:11;9.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:44:54;9.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:47:51;9.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:50:23;9.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:53:05;9.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:55:50;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T09:58:43;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:01:11;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:03:44;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:06:41;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:20:54;9.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:26:40;9.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:29:41;9.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:32:25;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:34:55;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:37:52;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:40:25;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:42:54;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:45:22;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:47:49;10.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:50:46;10.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:53:17;10.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:56:11;10.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T10:58:49;10.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:01:29;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:06:44;9.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:09:29;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:12:25;10.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:15:19;10.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:17:54;10.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:20:38;10.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:25:49;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:28:16;10.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:30:44;11.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:38:37;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:41:11;11.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:44:12;11.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:47:09;11.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:50:09;11.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:53:20;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T11:55:50;11.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:03:54;11.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:08:53;11.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:14:31;11.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:17:23;11.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:19:51;11.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:22:18;11.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:24:44;11.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:30:02;11.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:33:10;11.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:35:56;11.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:38:40;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:41:27;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:47:16;11.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:49:49;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:52:53;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:55:40;11.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T12:58:35;11.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:01:25;11.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:04:03;11.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:06:32;10.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:09:04;10.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:11:52;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:14:39;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:17:35;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:20:20;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:22:48;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:25:37;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:35:57;10.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:38:23;10.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:40:49;10.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:43:33;10.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:45:59;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:56:43;10.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T13:59:53;10.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:05:52;10.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:08:24;10.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:10:51;10.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:13:37;10.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:18:47;10.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:21:22;10.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:24:02;10.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:26:39;10.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:29:26;10.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:31:52;10.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:34:25;9.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:36:53;9.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:39:21;9.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:41:54;9.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:44:21;9.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:46:48;9.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:49:21;9.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:54:53;9.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:57:28;9.20;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T14:59:55;9.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:02:24;9.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:04:51;8.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:07:28;8.80;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:09:59;8.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:15:03;8.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:17:31;8.40;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:22:39;8.30;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:27:44;8.10;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:32:59;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:35:37;8.00;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:43:43;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:51:12;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:53:38;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:56:04;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T15:58:30;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:00:56;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:03:21;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:05:47;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:08:12;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:10:38;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:13:03;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:15:30;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:17:55;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:20:21;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:22:47;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:25:12;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:27:38;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:30:04;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:32:30;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:34:55;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:37:22;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:39:48;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:42:17;7.70;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:44:43;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:47:09;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:49:36;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:52:08;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:54:33;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:56:59;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T16:59:24;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:01:50;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:04:16;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:06:42;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:09:07;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:11:33;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:14:02;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:16:28;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:18:55;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:21:22;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:23:48;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:26:16;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:28:42;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:31:13;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:33:38;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-11-21T17:36:06;7.60;99.90