sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10008;BME280;5043;41.766;26.204;2023-06-04T00:00:25;101023.72;;;18.36;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:02:51;101024.50;;;18.29;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:05:16;100966.34;;;18.05;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:07:43;101024.97;;;18.42;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:10:09;101019.31;;;18.27;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:12:35;101042.22;;;18.30;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:15:01;101030.69;;;18.29;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:17:26;101037.38;;;18.33;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:19:51;101034.19;;;18.30;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:22:17;101029.09;;;18.19;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:24:42;101034.81;;;18.24;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:27:08;101040.06;;;18.16;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:29:34;100986.66;;;17.98;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:32:00;101045.63;;;18.22;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:34:25;101061.78;;;18.03;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:36:51;101034.84;;;17.97;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:39:16;101049.31;;;17.94;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:41:42;101013.38;;;17.61;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:44:07;101038.25;;;17.62;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:46:34;100983.28;;;17.42;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:49:01;101045.31;;;17.80;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:51:30;101048.69;;;17.82;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:53:56;101049.31;;;17.67;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:56:21;101067.81;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T00:58:47;101053.50;;;17.79;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:01:22;101043.09;;;17.76;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:03:52;101028.09;;;17.65;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:06:39;101060.31;;;17.91;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:09:05;101063.69;;;17.93;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:11:36;101064.59;;;18.02;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:14:04;101057.72;;;17.99;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:16:35;100990.81;;;17.56;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:21:49;101049.13;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:24:17;101061.09;;;17.74;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:26:46;101058.88;;;17.69;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:29:12;101047.78;;;17.64;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:31:38;101068.00;;;17.67;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:34:07;101071.78;;;17.74;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:36:33;101067.41;;;17.73;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:38:58;101052.88;;;17.85;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:41:25;101002.13;;;17.67;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:43:51;101069.25;;;18.00;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:46:16;100997.53;;;17.60;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:48:42;101062.22;;;17.99;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:51:07;101054.88;;;17.83;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:53:33;101032.03;;;17.71;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:55:58;101074.19;;;17.95;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T01:58:24;101079.88;;;18.09;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:00:53;101028.63;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:03:20;101074.75;;;17.98;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:05:45;101070.72;;;17.84;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:08:14;101008.78;;;17.44;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:10:48;101075.63;;;17.89;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:13:13;101012.22;;;17.37;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:15:40;101112.94;;;17.71;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:18:17;101075.28;;;17.74;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:20:46;101080.19;;;17.79;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:23:12;101081.72;;;17.81;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:25:38;101076.91;;;17.85;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:28:04;101081.81;;;17.90;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:30:29;101083.28;;;18.02;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:32:55;101097.56;;;18.10;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:35:21;101087.56;;;18.12;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:37:49;101130.25;;;18.22;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:40:15;101101.94;;;18.11;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:42:40;101093.13;;;18.01;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:45:06;101105.59;;;18.10;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:47:32;101107.00;;;18.14;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:49:57;101122.50;;;18.01;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:52:22;101122.81;;;17.98;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:54:50;101107.16;;;17.76;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:57:16;101117.44;;;17.71;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T02:59:41;101138.22;;;17.77;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:02:07;101138.31;;;17.85;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:04:32;101123.66;;;17.89;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:07:01;101135.53;;;17.77;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:09:27;101147.69;;;17.89;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:11:53;101127.47;;;17.86;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:14:18;101154.06;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:16:44;101137.69;;;17.64;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:19:10;101128.84;;;17.54;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:21:36;101125.34;;;17.44;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:24:05;101128.03;;;17.34;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:26:31;101130.25;;;17.39;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:28:57;101141.34;;;17.44;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:31:22;101147.66;;;17.62;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:33:47;101114.94;;;17.50;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:36:13;101137.13;;;17.51;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:38:38;101114.81;;;17.33;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:41:04;101133.63;;;17.60;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:43:29;101136.84;;;17.54;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:45:55;101156.59;;;17.70;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:48:20;101154.59;;;17.82;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:50:45;101146.53;;;18.01;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:53:11;101171.16;;;17.95;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:55:37;101157.09;;;18.03;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T03:58:02;101169.72;;;18.01;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:00:28;101150.13;;;17.82;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:02:53;101161.22;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:05:19;101129.25;;;17.49;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:07:44;101167.84;;;17.74;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:10:10;101181.63;;;17.79;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:12:35;101159.03;;;17.64;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:15:01;101162.09;;;17.69;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:17:26;101171.22;;;17.76;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:19:52;101173.59;;;17.79;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:22:17;101177.25;;;17.78;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:24:43;101187.19;;;17.95;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:27:09;101185.31;;;18.05;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:29:38;101187.88;;;18.24;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:32:04;101175.03;;;18.10;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:34:37;101177.31;;;18.05;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:37:05;101130.00;;;17.88;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:39:35;101211.38;;;18.30;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:42:01;101191.66;;;18.31;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:44:27;101153.78;;;18.18;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:46:52;101195.13;;;18.51;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:49:18;101207.97;;;18.65;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:51:43;101193.03;;;18.72;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:54:08;101172.38;;;18.65;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:56:34;101189.97;;;19.02;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T04:59:00;101130.38;;;18.92;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T05:01:25;101147.88;;;19.04;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T05:03:51;101155.09;;;19.30;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T05:06:16;101150.50;;;19.57;100.00
10008;BME280;5043;41.766;26.204;2023-06-04T05:08:42;101207.44;;;20.19;99.69
10008;BME280;5043;41.766;26.204;2023-06-04T05:11:08;101207.84;;;20.24;99.65
10008;BME280;5043;41.766;26.204;2023-06-04T05:13:34;101220.69;;;20.46;99.77
10008;BME280;5043;41.766;26.204;2023-06-04T05:16:00;101228.47;;;20.65;98.98
10008;BME280;5043;41.766;26.204;2023-06-04T05:18:32;101167.56;;;20.49;98.94
10008;BME280;5043;41.766;26.204;2023-06-04T05:20:58;101217.81;;;20.97;97.87
10008;BME280;5043;41.766;26.204;2023-06-04T05:23:26;101221.56;;;21.12;97.52
10008;BME280;5043;41.766;26.204;2023-06-04T05:25:51;101168.84;;;20.95;97.50
10008;BME280;5043;41.766;26.204;2023-06-04T05:28:17;101224.44;;;21.27;97.38
10008;BME280;5043;41.766;26.204;2023-06-04T05:30:43;101241.06;;;21.31;96.94
10008;BME280;5043;41.766;26.204;2023-06-04T05:33:09;101242.03;;;21.30;97.14
10008;BME280;5043;41.766;26.204;2023-06-04T05:35:49;101239.03;;;21.49;96.66
10008;BME280;5043;41.766;26.204;2023-06-04T05:38:14;101179.63;;;21.19;96.60
10008;BME280;5043;41.766;26.204;2023-06-04T05:40:51;101236.84;;;21.52;97.59
10008;BME280;5043;41.766;26.204;2023-06-04T05:43:17;101236.03;;;21.60;96.21
10008;BME280;5043;41.766;26.204;2023-06-04T05:45:43;101249.59;;;21.66;94.65
10008;BME280;5043;41.766;26.204;2023-06-04T05:48:08;101226.13;;;21.60;93.23
10008;BME280;5043;41.766;26.204;2023-06-04T05:50:34;101209.16;;;21.28;93.31
10008;BME280;5043;41.766;26.204;2023-06-04T05:52:59;101256.31;;;21.46;94.57
10008;BME280;5043;41.766;26.204;2023-06-04T05:55:25;101182.28;;;20.95;94.98
10008;BME280;5043;41.766;26.204;2023-06-04T05:57:50;101256.66;;;21.43;95.32
10008;BME280;5043;41.766;26.204;2023-06-04T06:00:18;101249.44;;;21.60;94.58
10008;BME280;5043;41.766;26.204;2023-06-04T06:02:44;101263.41;;;21.63;95.25
10008;BME280;5043;41.766;26.204;2023-06-04T06:05:10;101266.75;;;21.65;95.43
10008;BME280;5043;41.766;26.204;2023-06-04T06:07:36;101243.22;;;21.59;95.92
10008;BME280;5043;41.766;26.204;2023-06-04T06:10:02;101276.97;;;21.54;96.87
10008;BME280;5043;41.766;26.204;2023-06-04T06:12:28;101253.81;;;21.29;99.09
10008;BME280;5043;41.766;26.204;2023-06-04T06:14:53;101244.41;;;21.41;97.27
10008;BME280;5043;41.766;26.204;2023-06-04T06:17:19;101260.19;;;21.44;96.82
10008;BME280;5043;41.766;26.204;2023-06-04T06:19:44;101218.91;;;21.29;96.93
10008;BME280;5043;41.766;26.204;2023-06-04T06:22:10;101261.53;;;21.40;97.41
10008;BME280;5043;41.766;26.204;2023-06-04T06:24:35;101272.78;;;21.59;97.26
10008;BME280;5043;41.766;26.204;2023-06-04T06:27:01;101279.66;;;21.46;96.89
10008;BME280;5043;41.766;26.204;2023-06-04T06:29:26;101283.84;;;21.40;96.46
10008;BME280;5043;41.766;26.204;2023-06-04T06:31:52;101278.50;;;21.40;97.00
10008;BME280;5043;41.766;26.204;2023-06-04T06:34:17;101278.66;;;21.47;98.01
10008;BME280;5043;41.766;26.204;2023-06-04T06:36:43;101228.28;;;21.16;98.81
10008;BME280;5043;41.766;26.204;2023-06-04T06:39:09;101278.81;;;21.37;99.23
10008;BME280;5043;41.766;26.204;2023-06-04T06:41:36;101279.34;;;21.57;99.27
10008;BME280;5043;41.766;26.204;2023-06-04T06:44:03;101224.59;;;21.26;99.56
10008;BME280;5043;41.766;26.204;2023-06-04T06:46:29;101302.00;;;21.70;98.68
10008;BME280;5043;41.766;26.204;2023-06-04T06:48:54;101239.03;;;21.41;98.74
10008;BME280;5043;41.766;26.204;2023-06-04T06:51:20;101298.50;;;21.86;98.04
10008;BME280;5043;41.766;26.204;2023-06-04T06:53:45;101299.03;;;21.89;97.76
10008;BME280;5043;41.766;26.204;2023-06-04T06:56:11;101238.69;;;21.60;97.16
10008;BME280;5043;41.766;26.204;2023-06-04T06:58:36;101298.50;;;22.10;95.93
10008;BME280;5043;41.766;26.204;2023-06-04T07:01:02;101313.09;;;22.24;95.10
10008;BME280;5043;41.766;26.204;2023-06-04T07:03:27;101313.59;;;22.11;94.85
10008;BME280;5043;41.766;26.204;2023-06-04T07:05:53;101331.25;;;22.06;95.00
10008;BME280;5043;41.766;26.204;2023-06-04T07:08:19;101309.91;;;22.12;94.49
10008;BME280;5043;41.766;26.204;2023-06-04T07:10:45;101309.75;;;22.06;94.21
10008;BME280;5043;41.766;26.204;2023-06-04T07:13:11;101325.88;;;22.22;94.59
10008;BME280;5043;41.766;26.204;2023-06-04T07:15:36;101326.72;;;22.14;94.49
10008;BME280;5043;41.766;26.204;2023-06-04T07:18:02;101313.44;;;22.13;94.62
10008;BME280;5043;41.766;26.204;2023-06-04T07:20:27;101347.88;;;22.17;94.84
10008;BME280;5043;41.766;26.204;2023-06-04T07:22:53;101325.19;;;22.20;95.08
10008;BME280;5043;41.766;26.204;2023-06-04T07:25:19;101315.09;;;22.14;94.33
10008;BME280;5043;41.766;26.204;2023-06-04T07:27:45;101333.06;;;22.37;93.37
10008;BME280;5043;41.766;26.204;2023-06-04T07:30:13;101340.47;;;22.43;92.76
10008;BME280;5043;41.766;26.204;2023-06-04T07:32:39;101353.53;;;22.46;92.25
10008;BME280;5043;41.766;26.204;2023-06-04T07:35:05;101347.47;;;22.61;91.49
10008;BME280;5043;41.766;26.204;2023-06-04T07:37:30;101350.66;;;22.72;90.51
10008;BME280;5043;41.766;26.204;2023-06-04T07:39:55;101351.44;;;22.89;87.99
10008;BME280;5043;41.766;26.204;2023-06-04T07:42:21;101359.22;;;22.76;88.04
10008;BME280;5043;41.766;26.204;2023-06-04T07:44:47;101354.13;;;22.89;87.67
10008;BME280;5043;41.766;26.204;2023-06-04T07:47:13;101310.66;;;22.69;86.98
10008;BME280;5043;41.766;26.204;2023-06-04T07:49:39;101397.59;;;23.16;85.22
10008;BME280;5043;41.766;26.204;2023-06-04T07:52:04;101369.97;;;23.22;84.88
10008;BME280;5043;41.766;26.204;2023-06-04T07:54:30;101320.81;;;22.90;84.52
10008;BME280;5043;41.766;26.204;2023-06-04T07:56:56;101372.88;;;23.13;85.43
10008;BME280;5043;41.766;26.204;2023-06-04T07:59:23;101372.53;;;23.16;84.58
10008;BME280;5043;41.766;26.204;2023-06-04T08:01:51;101383.00;;;23.11;85.27
10008;BME280;5043;41.766;26.204;2023-06-04T08:04:18;101316.72;;;22.63;84.89
10008;BME280;5043;41.766;26.204;2023-06-04T08:06:43;101382.84;;;23.04;85.46
10008;BME280;5043;41.766;26.204;2023-06-04T08:09:10;101377.28;;;23.06;85.46
10008;BME280;5043;41.766;26.204;2023-06-04T08:11:36;101371.56;;;23.01;85.54
10008;BME280;5043;41.766;26.204;2023-06-04T08:14:02;101381.81;;;23.05;84.82
10008;BME280;5043;41.766;26.204;2023-06-04T08:16:28;101389.31;;;23.26;84.05
10008;BME280;5043;41.766;26.204;2023-06-04T08:18:53;101370.88;;;23.46;83.00
10008;BME280;5043;41.766;26.204;2023-06-04T08:21:26;101316.22;;;23.37;82.52
10008;BME280;5043;41.766;26.204;2023-06-04T08:23:51;101326.66;;;23.32;83.07
10008;BME280;5043;41.766;26.204;2023-06-04T08:26:17;101318.84;;;23.14;82.95
10008;BME280;5043;41.766;26.204;2023-06-04T08:28:42;101376.94;;;23.48;83.25
10008;BME280;5043;41.766;26.204;2023-06-04T08:31:08;101366.94;;;23.56;82.86
10008;BME280;5043;41.766;26.204;2023-06-04T08:33:33;101375.97;;;23.63;83.09
10008;BME280;5043;41.766;26.204;2023-06-04T08:35:59;101375.97;;;23.63;82.90
10008;BME280;5043;41.766;26.204;2023-06-04T08:38:24;101398.75;;;23.61;83.72
10008;BME280;5043;41.766;26.204;2023-06-04T08:40:52;101322.09;;;23.41;83.27
10008;BME280;5043;41.766;26.204;2023-06-04T08:43:19;101362.22;;;23.58;83.49
10008;BME280;5043;41.766;26.204;2023-06-04T08:45:49;101370.25;;;23.66;84.33
10008;BME280;5043;41.766;26.204;2023-06-04T08:48:18;101374.09;;;23.72;83.75
10008;BME280;5043;41.766;26.204;2023-06-04T08:50:47;101373.97;;;23.88;83.98
10008;BME280;5043;41.766;26.204;2023-06-04T08:53:15;101373.66;;;23.60;85.52
10008;BME280;5043;41.766;26.204;2023-06-04T08:55:40;101387.03;;;23.54;83.73
10008;BME280;5043;41.766;26.204;2023-06-04T08:58:07;101362.09;;;23.52;83.12
10008;BME280;5043;41.766;26.204;2023-06-04T09:00:35;101361.69;;;23.63;82.47
10008;BME280;5043;41.766;26.204;2023-06-04T09:03:02;101372.00;;;23.82;81.96
10008;BME280;5043;41.766;26.204;2023-06-04T09:05:30;101368.88;;;23.93;82.14
10008;BME280;5043;41.766;26.204;2023-06-04T09:08:00;101368.97;;;24.08;82.16
10008;BME280;5043;41.766;26.204;2023-06-04T09:10:26;101376.34;;;24.06;81.04
10008;BME280;5043;41.766;26.204;2023-06-04T09:12:57;101374.22;;;23.78;82.21
10008;BME280;5043;41.766;26.204;2023-06-04T09:15:23;101379.00;;;23.68;83.46
10008;BME280;5043;41.766;26.204;2023-06-04T09:17:48;101379.19;;;23.67;83.34
10008;BME280;5043;41.766;26.204;2023-06-04T09:20:21;101376.72;;;23.80;83.44
10008;BME280;5043;41.766;26.204;2023-06-04T09:22:47;101341.44;;;23.44;84.14
10008;BME280;5043;41.766;26.204;2023-06-04T09:25:23;101373.09;;;23.42;85.23
10008;BME280;5043;41.766;26.204;2023-06-04T09:27:51;101316.31;;;23.21;84.86
10008;BME280;5043;41.766;26.204;2023-06-04T09:30:16;101368.28;;;23.60;83.35
10008;BME280;5043;41.766;26.204;2023-06-04T09:32:42;101373.56;;;23.76;83.48
10008;BME280;5043;41.766;26.204;2023-06-04T09:35:16;101371.50;;;24.01;82.48
10008;BME280;5043;41.766;26.204;2023-06-04T09:37:42;101362.47;;;24.17;81.10
10008;BME280;5043;41.766;26.204;2023-06-04T09:40:09;101366.06;;;24.46;79.89
10008;BME280;5043;41.766;26.204;2023-06-04T09:42:48;101364.78;;;24.72;79.06
10008;BME280;5043;41.766;26.204;2023-06-04T09:45:33;101373.06;;;24.70;77.94
10008;BME280;5043;41.766;26.204;2023-06-04T09:48:00;101371.38;;;24.54;78.72
10008;BME280;5043;41.766;26.204;2023-06-04T09:50:27;101364.75;;;24.57;81.13
10008;BME280;5043;41.766;26.204;2023-06-04T09:52:54;101312.00;;;24.40;82.22
10008;BME280;5043;41.766;26.204;2023-06-04T09:55:19;101368.34;;;25.01;79.46
10008;BME280;5043;41.766;26.204;2023-06-04T09:57:48;101373.72;;;25.45;69.43
10008;BME280;5043;41.766;26.204;2023-06-04T10:00:18;101355.91;;;25.51;64.93
10008;BME280;5043;41.766;26.204;2023-06-04T10:02:44;101371.16;;;25.79;66.36
10008;BME280;5043;41.766;26.204;2023-06-04T10:05:13;101334.34;;;25.78;65.52
10008;BME280;5043;41.766;26.204;2023-06-04T10:07:44;101347.72;;;25.86;73.64
10008;BME280;5043;41.766;26.204;2023-06-04T10:10:21;101336.41;;;25.76;75.11
10008;BME280;5043;41.766;26.204;2023-06-04T10:12:50;101345.59;;;25.82;74.23
10008;BME280;5043;41.766;26.204;2023-06-04T10:15:19;101343.53;;;25.84;74.08
10008;BME280;5043;41.766;26.204;2023-06-04T10:17:46;101305.50;;;25.64;71.71
10008;BME280;5043;41.766;26.204;2023-06-04T10:20:13;101351.19;;;26.23;71.52
10008;BME280;5043;41.766;26.204;2023-06-04T10:22:39;101348.09;;;26.53;69.09
10008;BME280;5043;41.766;26.204;2023-06-04T10:25:05;101351.53;;;26.41;68.19
10008;BME280;5043;41.766;26.204;2023-06-04T10:27:32;101339.53;;;26.22;70.83
10008;BME280;5043;41.766;26.204;2023-06-04T10:30:01;101330.72;;;26.41;70.47
10008;BME280;5043;41.766;26.204;2023-06-04T10:32:32;101331.88;;;26.60;71.34
10008;BME280;5043;41.766;26.204;2023-06-04T10:34:57;101290.22;;;26.61;69.62
10008;BME280;5043;41.766;26.204;2023-06-04T10:37:24;101337.06;;;26.89;66.70
10008;BME280;5043;41.766;26.204;2023-06-04T10:39:54;101353.81;;;26.72;65.78
10008;BME280;5043;41.766;26.204;2023-06-04T10:42:20;101342.22;;;26.50;67.58
10008;BME280;5043;41.766;26.204;2023-06-04T10:44:49;101335.94;;;26.15;71.98
10008;BME280;5043;41.766;26.204;2023-06-04T10:47:26;101300.69;;;25.24;77.30
10008;BME280;5043;41.766;26.204;2023-06-04T10:49:54;101325.91;;;25.31;79.03
10008;BME280;5043;41.766;26.204;2023-06-04T10:52:20;101329.41;;;25.46;79.27
10008;BME280;5043;41.766;26.204;2023-06-04T10:54:46;101335.53;;;25.19;81.39
10008;BME280;5043;41.766;26.204;2023-06-04T10:57:18;101331.94;;;24.97;82.55
10008;BME280;5043;41.766;26.204;2023-06-04T10:59:56;101288.56;;;24.40;84.34
10008;BME280;5043;41.766;26.204;2023-06-04T11:02:23;101318.91;;;24.42;83.41
10008;BME280;5043;41.766;26.204;2023-06-04T11:05:05;101343.81;;;24.74;84.78
10008;BME280;5043;41.766;26.204;2023-06-04T11:07:47;101322.75;;;24.77;84.10
10008;BME280;5043;41.766;26.204;2023-06-04T11:10:13;101312.44;;;25.02;81.69
10008;BME280;5043;41.766;26.204;2023-06-04T11:12:46;101327.78;;;25.16;80.78
10008;BME280;5043;41.766;26.204;2023-06-04T11:15:13;101337.56;;;25.32;81.52
10008;BME280;5043;41.766;26.204;2023-06-04T11:17:54;101318.38;;;25.62;81.09
10008;BME280;5043;41.766;26.204;2023-06-04T11:20:22;101310.63;;;26.02;79.61
10008;BME280;5043;41.766;26.204;2023-06-04T11:22:58;101310.56;;;26.16;77.97
10008;BME280;5043;41.766;26.204;2023-06-04T11:25:29;101319.00;;;26.34;75.10
10008;BME280;5043;41.766;26.204;2023-06-04T11:27:56;101331.41;;;26.22;74.89
10008;BME280;5043;41.766;26.204;2023-06-04T11:30:22;101315.50;;;26.40;75.27
10008;BME280;5043;41.766;26.204;2023-06-04T11:32:49;101331.84;;;26.53;71.70
10008;BME280;5043;41.766;26.204;2023-06-04T11:35:14;101306.81;;;26.17;73.31
10008;BME280;5043;41.766;26.204;2023-06-04T11:37:41;101309.06;;;26.76;72.48
10008;BME280;5043;41.766;26.204;2023-06-04T11:40:17;101322.66;;;26.82;72.20
10008;BME280;5043;41.766;26.204;2023-06-04T11:42:44;101339.72;;;26.48;74.80
10008;BME280;5043;41.766;26.204;2023-06-04T11:45:16;101284.91;;;25.91;75.25
10008;BME280;5043;41.766;26.204;2023-06-04T11:47:51;101298.09;;;25.73;76.05
10008;BME280;5043;41.766;26.204;2023-06-04T11:50:17;101288.25;;;25.44;77.39
10008;BME280;5043;41.766;26.204;2023-06-04T11:52:43;101270.28;;;25.37;77.96
10008;BME280;5043;41.766;26.204;2023-06-04T11:55:10;101322.72;;;26.06;75.51
10008;BME280;5043;41.766;26.204;2023-06-04T11:57:37;101320.91;;;26.40;73.00
10008;BME280;5043;41.766;26.204;2023-06-04T12:00:04;101320.00;;;26.06;74.66
10008;BME280;5043;41.766;26.204;2023-06-04T12:02:37;101298.31;;;25.99;75.21
10008;BME280;5043;41.766;26.204;2023-06-04T12:05:16;101314.75;;;26.19;75.13
10008;BME280;5043;41.766;26.204;2023-06-04T12:07:45;101325.97;;;26.78;74.08
10008;BME280;5043;41.766;26.204;2023-06-04T12:10:11;101316.44;;;26.88;72.91
10008;BME280;5043;41.766;26.204;2023-06-04T12:12:37;101317.44;;;27.28;72.12
10008;BME280;5043;41.766;26.204;2023-06-04T12:15:03;101310.28;;;28.01;68.56
10008;BME280;5043;41.766;26.204;2023-06-04T12:17:31;101300.88;;;28.10;66.02
10008;BME280;5043;41.766;26.204;2023-06-04T12:19:57;101293.13;;;27.93;67.14
10008;BME280;5043;41.766;26.204;2023-06-04T12:22:24;101330.94;;;28.28;65.28
10008;BME280;5043;41.766;26.204;2023-06-04T12:24:53;101311.44;;;28.70;62.43
10008;BME280;5043;41.766;26.204;2023-06-04T12:27:21;101326.31;;;28.61;61.47
10008;BME280;5043;41.766;26.204;2023-06-04T12:29:58;101312.75;;;27.89;64.42
10008;BME280;5043;41.766;26.204;2023-06-04T12:32:25;101313.06;;;26.80;71.08
10008;BME280;5043;41.766;26.204;2023-06-04T12:34:50;101256.69;;;26.00;75.05
10008;BME280;5043;41.766;26.204;2023-06-04T12:37:16;101306.81;;;26.17;75.29
10008;BME280;5043;41.766;26.204;2023-06-04T12:39:41;101309.13;;;26.20;76.42
10008;BME280;5043;41.766;26.204;2023-06-04T12:42:08;101298.97;;;26.29;76.69
10008;BME280;5043;41.766;26.204;2023-06-04T12:44:40;101315.44;;;26.96;72.45
10008;BME280;5043;41.766;26.204;2023-06-04T12:47:07;101313.81;;;26.74;72.37